createdAt,value
2023-03-02T00:02:22.480Z,100859.84
2023-03-02T00:04:54.810Z,100861.03
2023-03-02T00:07:27.133Z,100857.06
2023-03-02T00:09:54.827Z,100854.78
2023-03-02T00:12:21.645Z,100855.53
2023-03-02T00:14:48.396Z,100851.88
2023-03-02T00:17:14.989Z,100853.03
2023-03-02T00:19:41.995Z,100845.25
2023-03-02T00:22:10.228Z,100850.97
2023-03-02T00:24:37.755Z,100851.81
2023-03-02T00:27:04.391Z,100849.50
2023-03-02T00:29:31.105Z,100852.22
2023-03-02T00:31:57.739Z,100847.56
2023-03-02T00:34:24.422Z,100857.06
2023-03-02T00:36:51.002Z,100857.56
2023-03-02T00:39:19.926Z,100842.56
2023-03-02T00:41:47.238Z,100851.28
2023-03-02T00:44:17.473Z,100836.38
2023-03-02T00:46:44.755Z,100844.44
2023-03-02T00:49:12.825Z,100840.06
2023-03-02T00:51:39.600Z,100838.84
2023-03-02T00:54:06.302Z,100838.09
2023-03-02T00:56:33.396Z,100838.38
2023-03-02T00:59:11.061Z,100832.41
2023-03-02T01:01:38.019Z,100834.13
2023-03-02T01:04:05.070Z,100830.25
2023-03-02T01:06:32.618Z,100832.34
2023-03-02T01:08:59.533Z,100825.69
2023-03-02T01:11:26.158Z,100825.69
2023-03-02T01:13:52.799Z,100829.47
2023-03-02T01:16:19.534Z,100824.78
2023-03-02T01:18:46.238Z,100812.75
2023-03-02T01:21:15.476Z,100820.56
2023-03-02T01:23:42.579Z,100814.56
2023-03-02T01:26:09.962Z,100816.56
2023-03-02T01:28:36.772Z,100812.25
2023-03-02T01:31:04.528Z,100812.09
2023-03-02T01:33:32.664Z,100817.84
2023-03-02T01:35:59.512Z,100805.09
2023-03-02T01:38:26.830Z,100802.97
2023-03-02T01:40:53.575Z,100801.69
2023-03-02T01:43:20.273Z,100803.16
2023-03-02T01:45:59.671Z,100793.25
2023-03-02T01:48:57.350Z,100791.50
2023-03-02T01:51:38.097Z,100791.84
2023-03-02T01:54:10.425Z,100791.22
2023-03-02T01:56:40.377Z,100786.50
2023-03-02T01:59:13.092Z,100784.75
2023-03-02T02:01:42.518Z,100776.88
2023-03-02T02:04:09.752Z,100771.16
2023-03-02T02:06:48.216Z,100778.81
2023-03-02T02:09:18.195Z,100772.91
2023-03-02T02:11:45.914Z,100763.09
2023-03-02T02:14:13.368Z,100761.47
2023-03-02T02:16:41.216Z,100764.22
2023-03-02T02:19:33.800Z,100760.69
2023-03-02T02:22:01.586Z,100760.16
2023-03-02T02:24:35.886Z,100760.91
2023-03-02T02:27:02.579Z,100764.09
2023-03-02T02:29:45.423Z,100761.16
2023-03-02T02:32:26.616Z,100754.44
2023-03-02T02:35:14.200Z,100755.66
2023-03-02T02:37:54.424Z,100752.75
2023-03-02T02:40:44.871Z,100751.06
2023-03-02T02:43:18.136Z,100745.66
2023-03-02T02:45:46.943Z,100749.66
2023-03-02T02:48:20.084Z,100750.66
2023-03-02T02:50:47.412Z,100753.31
2023-03-02T02:53:21.731Z,100749.19
2023-03-02T02:55:51.913Z,100742.06
2023-03-02T02:58:25.040Z,100746.44
2023-03-02T03:00:53.873Z,100750.31
2023-03-02T03:03:29.237Z,100750.41
2023-03-02T03:06:00.111Z,100756.53
2023-03-02T03:09:00.245Z,100748.50
2023-03-02T03:11:41.307Z,100751.06
2023-03-02T03:14:36.547Z,100745.28
2023-03-02T03:17:04.207Z,100741.88
2023-03-02T03:19:33.307Z,100746.28
2023-03-02T03:22:02.144Z,100740.81
2023-03-02T03:24:34.891Z,100748.75
2023-03-02T03:27:06.566Z,100745.38
2023-03-02T03:29:39.428Z,100745.28
2023-03-02T03:32:08.314Z,100741.88
2023-03-02T03:34:41.662Z,100749.50
2023-03-02T03:37:41.668Z,100736.41
2023-03-02T03:40:10.402Z,100740.53
2023-03-02T03:42:40.236Z,100735.38
2023-03-02T03:45:08.826Z,100740.44
2023-03-02T03:47:36.842Z,100749.22
2023-03-02T03:50:06.120Z,100749.22
2023-03-02T03:52:33.471Z,100750.03
2023-03-02T03:55:12.447Z,100740.63
2023-03-02T03:57:40.044Z,100748.50
2023-03-02T04:00:14.844Z,100754.47
2023-03-02T04:02:45.784Z,100749.59
2023-03-02T04:05:12.759Z,100754.66
2023-03-02T04:07:40.983Z,100756.66
2023-03-02T04:10:09.304Z,100749.84
2023-03-02T04:12:41.064Z,100750.22
2023-03-02T04:15:14.701Z,100746.50
2023-03-02T04:17:43.535Z,100742.81
2023-03-02T04:20:16.615Z,100750.97
2023-03-02T04:22:48.045Z,100750.97
2023-03-02T04:25:19.620Z,100751.31
2023-03-02T04:27:48.391Z,100754.00
2023-03-02T04:30:18.502Z,100756.09
2023-03-02T04:32:45.243Z,100757.38
2023-03-02T04:35:13.494Z,100752.63
2023-03-02T04:37:41.571Z,100756.66
2023-03-02T04:40:11.693Z,100758.38
2023-03-02T04:42:39.098Z,100753.63
2023-03-02T04:45:06.416Z,100749.16
2023-03-02T04:47:33.344Z,100764.78
2023-03-02T04:49:59.967Z,100759.00
2023-03-02T04:52:26.802Z,100764.41
2023-03-02T04:54:53.444Z,100757.63
2023-03-02T04:57:20.107Z,100758.94
2023-03-02T04:59:46.736Z,100760.91
2023-03-02T05:02:13.615Z,100764.13
2023-03-02T05:04:42.412Z,100762.38
2023-03-02T05:07:09.243Z,100761.19
2023-03-02T05:09:36.019Z,100764.28
2023-03-02T05:12:02.659Z,100761.09
2023-03-02T05:14:29.910Z,100759.63
2023-03-02T05:16:57.104Z,100768.16
2023-03-02T05:19:24.043Z,100759.09
2023-03-02T05:21:51.236Z,100752.78
2023-03-02T05:24:18.254Z,100755.16
2023-03-02T05:26:45.021Z,100764.13
2023-03-02T05:29:11.643Z,100755.59
2023-03-02T05:31:41.545Z,100755.16
2023-03-02T05:34:13.202Z,100757.06
2023-03-02T05:36:39.805Z,100751.22
2023-03-02T05:39:06.908Z,100755.31
2023-03-02T05:41:33.596Z,100758.50
2023-03-02T05:44:00.658Z,100753.91
2023-03-02T05:46:27.822Z,100752.19
2023-03-02T05:48:54.581Z,100756.75
2023-03-02T05:51:21.454Z,100753.47
2023-03-02T05:53:48.192Z,100765.72
2023-03-02T05:56:14.931Z,100760.72
2023-03-02T05:58:41.547Z,100773.06
2023-03-02T06:01:12.580Z,100764.22
2023-03-02T06:03:41.590Z,100756.25
2023-03-02T06:06:08.228Z,100769.66
2023-03-02T06:08:34.889Z,100768.84
2023-03-02T06:11:01.921Z,100771.88
2023-03-02T06:13:28.527Z,100770.25
2023-03-02T06:15:55.884Z,100768.59
2023-03-02T06:18:22.692Z,100775.91
2023-03-02T06:20:50.478Z,100769.72
2023-03-02T06:23:17.089Z,100770.44
2023-03-02T06:25:48.533Z,100776.47
2023-03-02T06:28:16.208Z,100781.94
2023-03-02T06:30:42.973Z,100792.41
2023-03-02T06:33:09.680Z,100783.72
2023-03-02T06:35:36.494Z,100791.09
2023-03-02T06:38:03.296Z,100781.06
2023-03-02T06:40:30.323Z,100787.09
2023-03-02T06:42:57.118Z,100781.88
2023-03-02T06:45:23.776Z,100785.38
2023-03-02T06:47:50.397Z,100790.88
2023-03-02T06:50:17.066Z,100786.22
2023-03-02T06:52:43.813Z,100798.47
2023-03-02T06:55:10.698Z,100791.44
2023-03-02T06:57:37.655Z,100789.69
2023-03-02T07:00:13.165Z,100798.66
2023-03-02T07:02:39.819Z,100791.72
2023-03-02T07:05:07.420Z,100791.00
2023-03-02T07:07:34.399Z,100798.59
2023-03-02T07:10:01.072Z,100792.72
2023-03-02T07:12:28.004Z,100800.78
2023-03-02T07:14:54.700Z,100800.69
2023-03-02T07:17:21.383Z,100792.53
2023-03-02T07:19:47.991Z,100791.16
2023-03-02T07:22:14.639Z,100795.16
2023-03-02T07:24:41.951Z,100793.88
2023-03-02T07:27:10.104Z,100796.78
2023-03-02T07:29:38.102Z,100794.19
2023-03-02T07:32:06.761Z,100799.03
2023-03-02T07:34:33.671Z,100806.50
2023-03-02T07:37:00.365Z,100804.22
2023-03-02T07:39:26.981Z,100798.59
2023-03-02T07:41:57.049Z,100808.53
2023-03-02T07:44:23.625Z,100812.88
2023-03-02T07:46:50.567Z,100812.47
2023-03-02T07:49:17.226Z,100814.53
2023-03-02T07:51:44.053Z,100809.53
2023-03-02T07:54:10.782Z,100807.06
2023-03-02T07:56:37.654Z,100802.72
2023-03-02T07:59:04.301Z,100813.47
2023-03-02T08:01:31.487Z,100807.97
2023-03-02T08:03:58.394Z,100808.75
2023-03-02T08:06:24.993Z,100814.75
2023-03-02T08:08:51.667Z,100806.72
2023-03-02T08:11:19.203Z,100807.22
2023-03-02T08:13:47.041Z,100818.03
2023-03-02T08:16:15.596Z,100813.97
2023-03-02T08:18:42.830Z,100817.03
2023-03-02T08:21:18.441Z,100821.38
2023-03-02T08:23:45.646Z,100812.38
2023-03-02T08:26:14.795Z,100813.81
2023-03-02T08:28:43.451Z,100814.44
2023-03-02T08:31:11.206Z,100810.13
2023-03-02T08:33:38.224Z,100808.06
2023-03-02T08:36:08.416Z,100813.19
2023-03-02T08:38:35.846Z,100809.50
2023-03-02T08:41:05.020Z,100810.31
2023-03-02T08:43:31.739Z,100798.41
2023-03-02T08:45:58.436Z,100797.19
2023-03-02T08:48:26.808Z,100795.47
2023-03-02T08:51:06.864Z,100789.28
2023-03-02T08:53:36.538Z,100783.31
2023-03-02T08:56:03.737Z,100788.38
2023-03-02T08:58:30.312Z,100787.13
2023-03-02T09:00:56.966Z,100787.78
2023-03-02T09:03:23.711Z,100784.19
2023-03-02T09:05:50.980Z,100787.78
2023-03-02T09:08:17.627Z,100788.53
2023-03-02T09:10:44.245Z,100784.16
2023-03-02T09:13:11.001Z,100777.38
2023-03-02T09:15:37.638Z,100784.28
2023-03-02T09:18:04.655Z,100778.16
2023-03-02T09:20:32.090Z,100787.19
2023-03-02T09:22:58.854Z,100786.97
2023-03-02T09:25:25.575Z,100792.63
2023-03-02T09:27:52.233Z,100789.31
2023-03-02T09:30:18.972Z,100785.19
2023-03-02T09:32:45.788Z,100791.41
2023-03-02T09:35:14.629Z,100791.84
2023-03-02T09:37:43.378Z,100792.47
2023-03-02T09:40:23.255Z,100784.25
2023-03-02T09:43:08.197Z,100780.75
2023-03-02T09:45:43.995Z,100773.53
2023-03-02T09:48:28.787Z,100778.88
2023-03-02T09:51:24.012Z,100780.66
2023-03-02T09:54:11.242Z,100776.00
2023-03-02T09:56:44.044Z,100780.94
2023-03-02T09:59:41.804Z,100775.09
2023-03-02T10:02:26.916Z,100771.28
2023-03-02T10:04:55.812Z,100768.13
2023-03-02T10:07:30.326Z,100777.00
2023-03-02T10:10:06.676Z,100763.97
2023-03-02T10:12:53.666Z,100765.38
2023-03-02T10:15:36.194Z,100762.50
2023-03-02T10:18:13.547Z,100773.81
2023-03-02T10:20:54.628Z,100769.09
2023-03-02T10:23:32.917Z,100762.63
2023-03-02T10:26:32.223Z,100762.63
2023-03-02T10:29:23.695Z,100759.19
2023-03-02T10:31:56.953Z,100756.84
2023-03-02T10:34:27.784Z,100759.84
2023-03-02T10:36:54.415Z,100756.31
2023-03-02T10:39:21.257Z,100760.34
2023-03-02T10:41:53.230Z,100757.00
2023-03-02T10:44:28.335Z,100762.28
2023-03-02T10:46:55.235Z,100750.53
2023-03-02T10:49:32.299Z,100742.28
2023-03-02T10:52:04.878Z,100741.72
2023-03-02T10:54:34.336Z,100735.88
2023-03-02T10:57:04.232Z,100743.00
2023-03-02T10:59:41.050Z,100735.19
2023-03-02T11:02:23.500Z,100732.47
2023-03-02T11:04:57.312Z,100726.53
2023-03-02T11:07:27.843Z,100726.44
2023-03-02T11:10:03.637Z,100720.66
2023-03-02T11:12:32.389Z,100722.78
2023-03-02T11:15:08.248Z,100715.97
2023-03-02T11:17:37.699Z,100715.38
2023-03-02T11:20:13.244Z,100714.00
2023-03-02T11:22:52.739Z,100710.72
2023-03-02T11:25:34.437Z,100709.19
2023-03-02T11:28:13.865Z,100708.84
2023-03-02T11:30:48.006Z,100712.28
2023-03-02T11:33:51.468Z,100703.97
2023-03-02T11:36:23.567Z,100702.44
2023-03-02T11:38:54.516Z,100698.94
2023-03-02T11:41:29.785Z,100699.41
2023-03-02T11:43:59.644Z,100696.03
2023-03-02T11:46:32.278Z,100690.78
2023-03-02T11:49:13.616Z,100704.44
2023-03-02T11:51:57.906Z,100694.97
2023-03-02T11:54:34.660Z,100687.03
2023-03-02T11:57:01.627Z,100687.16
2023-03-02T11:59:30.276Z,100674.88
2023-03-02T12:01:59.508Z,100678.84
2023-03-02T12:04:32.325Z,100674.63
2023-03-02T12:07:01.431Z,100678.03
2023-03-02T12:09:37.795Z,100661.53
2023-03-02T12:12:26.480Z,100669.16
2023-03-02T12:14:53.304Z,100668.91
2023-03-02T12:17:22.239Z,100670.31
2023-03-02T12:19:50.952Z,100664.47
2023-03-02T12:22:29.316Z,100652.09
2023-03-02T12:25:05.800Z,100653.28
2023-03-02T12:27:38.969Z,100658.16
2023-03-02T12:30:24.971Z,100653.94
2023-03-02T12:33:10.224Z,100650.78
2023-03-02T12:35:38.052Z,100650.22
2023-03-02T12:38:19.799Z,100649.72
2023-03-02T12:41:12.950Z,100639.28
2023-03-02T12:43:55.795Z,100642.63
2023-03-02T12:46:32.467Z,100634.34
2023-03-02T12:49:01.419Z,100635.34
2023-03-02T12:51:46.918Z,100627.06
2023-03-02T12:54:16.615Z,100627.66
2023-03-02T12:56:44.847Z,100625.69
2023-03-02T12:59:27.034Z,100629.44
2023-03-02T13:02:28.561Z,100616.34
2023-03-02T13:04:59.605Z,100622.28
2023-03-02T13:07:43.802Z,100617.53
2023-03-02T13:10:25.764Z,100612.25
2023-03-02T13:12:52.639Z,100615.75
2023-03-02T13:15:19.732Z,100614.81
2023-03-02T13:17:54.557Z,100610.72
2023-03-02T13:20:24.390Z,100611.19
2023-03-02T13:22:51.569Z,100614.44
2023-03-02T13:25:30.343Z,100609.22
2023-03-02T13:28:00.730Z,100599.88
2023-03-02T13:30:32.375Z,100606.53
2023-03-02T13:33:13.207Z,100608.41
2023-03-02T13:35:46.600Z,100598.47
2023-03-02T13:38:19.111Z,100614.09
2023-03-02T13:40:48.381Z,100601.22
2023-03-02T13:43:37.091Z,100601.22
2023-03-02T13:46:35.492Z,100600.13
2023-03-02T13:49:10.995Z,100602.47
2023-03-02T13:51:44.210Z,100602.06
2023-03-02T13:54:22.816Z,100591.38
2023-03-02T13:56:51.146Z,100589.88
2023-03-02T13:59:19.447Z,100593.69
2023-03-02T14:01:46.952Z,100590.91
2023-03-02T14:04:17.564Z,100593.06
2023-03-02T14:06:45.891Z,100592.66
2023-03-02T14:09:13.344Z,100588.84
2023-03-02T14:11:42.550Z,100593.63
2023-03-02T14:14:15.987Z,100584.31
2023-03-02T14:16:42.580Z,100585.38
2023-03-02T14:19:13.480Z,100579.75
2023-03-02T14:21:40.141Z,100578.72
2023-03-02T14:24:07.168Z,100571.91
2023-03-02T14:26:36.414Z,100574.75
2023-03-02T14:29:31.743Z,100589.84
2023-03-02T14:32:00.896Z,100571.38
2023-03-02T14:34:27.629Z,100581.25
2023-03-02T14:36:57.364Z,100582.22
2023-03-02T14:39:33.857Z,100578.25
2023-03-02T14:42:00.845Z,100567.22
2023-03-02T14:44:27.731Z,100575.13
2023-03-02T14:46:54.511Z,100571.16
2023-03-02T14:49:21.390Z,100574.00
2023-03-02T14:52:05.668Z,100568.72
2023-03-02T14:54:40.334Z,100567.38
2023-03-02T14:57:16.940Z,100566.06
2023-03-02T14:59:43.812Z,100555.91
2023-03-02T15:02:24.261Z,100560.31
2023-03-02T15:04:56.003Z,100554.44
2023-03-02T15:07:24.663Z,100563.38
2023-03-02T15:09:51.244Z,100556.09
2023-03-02T15:12:17.865Z,100562.84
2023-03-02T15:14:44.482Z,100566.38
2023-03-02T15:17:11.411Z,100563.72
2023-03-02T15:19:38.009Z,100570.47
2023-03-02T15:22:04.724Z,100562.75
2023-03-02T15:24:33.230Z,100569.72
2023-03-02T15:27:00.897Z,100576.19
2023-03-02T15:29:27.560Z,100565.19
2023-03-02T15:31:54.261Z,100567.09
2023-03-02T15:34:21.048Z,100565.41
2023-03-02T15:36:47.654Z,100557.03
2023-03-02T15:39:15.484Z,100562.38
2023-03-02T15:41:42.941Z,100566.25
2023-03-02T15:44:21.502Z,100573.09
2023-03-02T15:46:49.512Z,100569.13
2023-03-02T15:49:16.161Z,100569.63
2023-03-02T15:51:42.835Z,100573.78
2023-03-02T15:54:10.797Z,100569.41
2023-03-02T15:56:44.142Z,100569.97
2023-03-02T15:59:11.892Z,100571.53
2023-03-02T16:01:38.853Z,100569.78
2023-03-02T16:04:05.531Z,100571.78
2023-03-02T16:06:32.231Z,100564.25
2023-03-02T16:08:58.875Z,100573.22
2023-03-02T16:11:25.672Z,100571.00
2023-03-02T16:13:52.596Z,100567.16
2023-03-02T16:16:20.967Z,100569.66
2023-03-02T16:18:52.053Z,100568.47
2023-03-02T16:21:18.943Z,100572.22
2023-03-02T16:23:46.828Z,100571.94
2023-03-02T16:26:18.329Z,100575.13
2023-03-02T16:28:45.814Z,100579.69
2023-03-02T16:31:18.177Z,100578.25
2023-03-02T16:33:45.517Z,100585.97
2023-03-02T16:36:13.390Z,100585.91
2023-03-02T16:38:40.510Z,100582.16
2023-03-02T16:41:14.033Z,100591.59
2023-03-02T16:43:46.174Z,100599.72
2023-03-02T16:46:13.387Z,100596.59
2023-03-02T16:48:40.628Z,100602.09
2023-03-02T16:51:07.311Z,100603.78
2023-03-02T16:53:34.338Z,100605.06
2023-03-02T16:56:01.123Z,100607.34
2023-03-02T16:58:27.837Z,100610.03
2023-03-02T17:00:55.489Z,100605.47
2023-03-02T17:03:22.564Z,100618.72
2023-03-02T17:05:49.164Z,100629.25
2023-03-02T17:08:16.814Z,100625.50
2023-03-02T17:10:44.068Z,100624.59
2023-03-02T17:13:12.092Z,100630.66
2023-03-02T17:15:39.661Z,100627.53
2023-03-02T17:18:06.383Z,100634.06
2023-03-02T17:20:33.707Z,100630.00
2023-03-02T17:23:00.534Z,100635.72
2023-03-02T17:25:27.148Z,100633.59
2023-03-02T17:27:53.917Z,100640.50
2023-03-02T17:30:20.768Z,100641.13
2023-03-02T17:32:47.629Z,100644.25
2023-03-02T17:35:15.651Z,100658.91
2023-03-02T17:37:42.643Z,100656.31
2023-03-02T17:40:13.971Z,100658.56
2023-03-02T17:42:40.814Z,100660.41
2023-03-02T17:45:08.068Z,100655.72
2023-03-02T17:47:35.024Z,100664.47
2023-03-02T17:50:04.301Z,100670.56
2023-03-02T17:52:31.125Z,100665.31
2023-03-02T17:54:57.760Z,100668.22
2023-03-02T17:57:25.809Z,100670.09
2023-03-02T17:59:52.436Z,100662.63
2023-03-02T18:02:19.274Z,100676.97
2023-03-02T18:04:46.376Z,100681.31
2023-03-02T18:07:13.347Z,100680.50
2023-03-02T18:09:39.994Z,100687.41
2023-03-02T18:12:07.547Z,100683.75
2023-03-02T18:14:36.312Z,100686.81
2023-03-02T18:17:04.910Z,100689.81
2023-03-02T18:19:31.650Z,100700.34
2023-03-02T18:21:58.603Z,100704.28
2023-03-02T18:24:25.664Z,100704.28
2023-03-02T18:26:52.375Z,100703.47
2023-03-02T18:29:19.158Z,100711.44
2023-03-02T18:31:45.834Z,100704.66
2023-03-02T18:34:12.490Z,100711.84
2023-03-02T18:36:39.269Z,100708.38
2023-03-02T18:39:06.046Z,100714.91
2023-03-02T18:41:32.890Z,100715.91
2023-03-02T18:44:01.531Z,100712.28
2023-03-02T18:46:30.657Z,100714.00
2023-03-02T18:49:00.397Z,100713.16
2023-03-02T18:51:27.925Z,100714.16
2023-03-02T18:53:56.002Z,100721.41
2023-03-02T18:56:23.489Z,100715.19
2023-03-02T18:58:51.373Z,100719.44
2023-03-02T19:01:18.770Z,100722.50
2023-03-02T19:03:45.886Z,100723.03
2023-03-02T19:06:14.149Z,100724.22
2023-03-02T19:08:40.877Z,100727.16
2023-03-02T19:11:07.841Z,100730.59
2023-03-02T19:13:34.491Z,100733.16
2023-03-02T19:16:02.122Z,100738.94
2023-03-02T19:18:29.554Z,100735.03
2023-03-02T19:20:57.570Z,100738.47
2023-03-02T19:23:24.884Z,100734.50
2023-03-02T19:25:51.903Z,100736.53
2023-03-02T19:28:18.675Z,100730.81
2023-03-02T19:30:45.435Z,100735.31
2023-03-02T19:33:16.420Z,100730.69
2023-03-02T19:35:46.685Z,100741.44
2023-03-02T19:38:14.639Z,100738.00
2023-03-02T19:40:41.484Z,100737.47
2023-03-02T19:43:08.330Z,100739.91
2023-03-02T19:45:35.747Z,100731.38
2023-03-02T19:48:03.901Z,100735.53
2023-03-02T19:50:31.564Z,100735.84
2023-03-02T19:52:59.112Z,100735.94
2023-03-02T19:55:27.764Z,100731.38
2023-03-02T19:58:00.994Z,100738.22
2023-03-02T20:00:33.310Z,100739.88
2023-03-02T20:03:00.435Z,100741.81
2023-03-02T20:05:27.776Z,100748.00
2023-03-02T20:07:55.171Z,100752.16
2023-03-02T20:10:28.665Z,100752.09
2023-03-02T20:12:55.561Z,100755.72
2023-03-02T20:15:22.233Z,100755.94
2023-03-02T20:17:48.862Z,100760.56
2023-03-02T20:20:15.635Z,100762.22
2023-03-02T20:22:43.845Z,100764.94
2023-03-02T20:25:11.226Z,100766.22
2023-03-02T20:27:38.034Z,100773.50
2023-03-02T20:30:08.407Z,100783.41
2023-03-02T20:32:37.686Z,100777.66
2023-03-02T20:35:05.681Z,100780.41
2023-03-02T20:37:36.107Z,100785.88
2023-03-02T20:40:06.346Z,100787.59
2023-03-02T20:42:34.136Z,100778.31
2023-03-02T20:45:02.108Z,100785.16
2023-03-02T20:47:30.776Z,100787.25
2023-03-02T20:49:58.107Z,100787.19
2023-03-02T20:52:24.760Z,100787.38
2023-03-02T20:54:51.876Z,100791.66
2023-03-02T20:57:24.807Z,100788.09
2023-03-02T20:59:55.170Z,100798.06
2023-03-02T21:02:22.433Z,100789.63
2023-03-02T21:04:49.193Z,100796.09
2023-03-02T21:07:19.136Z,100788.69
2023-03-02T21:09:46.864Z,100796.22
2023-03-02T21:12:14.861Z,100793.53
2023-03-02T21:14:44.738Z,100785.97
2023-03-02T21:17:11.570Z,100791.22
2023-03-02T21:19:38.505Z,100797.47
2023-03-02T21:22:05.789Z,100798.06
2023-03-02T21:24:32.711Z,100797.69
2023-03-02T21:27:01.301Z,100798.13
2023-03-02T21:29:28.353Z,100797.53
2023-03-02T21:31:55.324Z,100795.91
2023-03-02T21:34:22.347Z,100796.03
2023-03-02T21:36:52.984Z,100799.53
2023-03-02T21:39:23.521Z,100791.50
2023-03-02T21:41:51.186Z,100785.13
2023-03-02T21:44:19.056Z,100794.09
2023-03-02T21:46:46.715Z,100789.78
2023-03-02T21:49:18.918Z,100788.34
2023-03-02T21:51:48.109Z,100788.59
2023-03-02T21:54:15.575Z,100788.22
2023-03-02T21:56:43.598Z,100792.25
2023-03-02T21:59:11.431Z,100795.19
2023-03-02T22:01:38.216Z,100799.13
2023-03-02T22:04:05.134Z,100802.69
2023-03-02T22:06:33.244Z,100802.09
2023-03-02T22:09:01.682Z,100794.97
2023-03-02T22:11:32.420Z,100803.81
2023-03-02T22:14:02.721Z,100802.91
2023-03-02T22:16:36.862Z,100807.88
2023-03-02T22:19:17.909Z,100802.47
2023-03-02T22:21:48.250Z,100805.00
2023-03-02T22:24:21.905Z,100798.22
2023-03-02T22:26:55.273Z,100792.53
2023-03-02T22:29:32.294Z,100798.56
2023-03-02T22:32:13.042Z,100802.19
2023-03-02T22:34:42.948Z,100807.06
2023-03-02T22:37:13.238Z,100802.41
2023-03-02T22:39:42.149Z,100800.63
2023-03-02T22:42:16.987Z,100800.66
2023-03-02T22:44:55.227Z,100803.69
2023-03-02T22:47:22.056Z,100800.81
2023-03-02T22:49:57.666Z,100812.31
2023-03-02T22:52:27.619Z,100808.00
2023-03-02T22:54:55.097Z,100815.59
2023-03-02T22:57:30.438Z,100818.53
2023-03-02T23:00:14.060Z,100822.25
2023-03-02T23:02:44.133Z,100819.56
2023-03-02T23:05:30.446Z,100823.66
2023-03-02T23:08:26.737Z,100819.38
2023-03-02T23:10:57.751Z,100820.00
2023-03-02T23:13:30.980Z,100820.19
2023-03-02T23:15:57.683Z,100830.03
2023-03-02T23:18:27.455Z,100831.47
2023-03-02T23:20:54.502Z,100832.72
2023-03-02T23:23:23.074Z,100834.78
2023-03-02T23:25:50.665Z,100825.94
2023-03-02T23:28:17.405Z,100824.72
2023-03-02T23:30:45.254Z,100821.03
2023-03-02T23:33:11.956Z,100818.16
2023-03-02T23:35:38.702Z,100819.16
2023-03-02T23:38:05.322Z,100825.31
2023-03-02T23:40:31.920Z,100826.78
2023-03-02T23:42:58.725Z,100828.00
2023-03-02T23:45:26.419Z,100825.72
2023-03-02T23:47:53.121Z,100830.25
2023-03-02T23:50:19.883Z,100838.47
2023-03-02T23:52:46.574Z,100834.53
2023-03-02T23:55:13.364Z,100840.69
2023-03-02T23:57:40.166Z,100841.28
