createdAt,value
2023-05-13T00:02:16.938Z,30.80
2023-05-13T00:04:43.182Z,30.80
2023-05-13T00:07:09.367Z,30.80
2023-05-13T00:09:35.538Z,30.80
2023-05-13T00:12:02.744Z,30.80
2023-05-13T00:14:29.147Z,30.80
2023-05-13T00:16:55.922Z,30.80
2023-05-13T00:19:22.018Z,30.80
2023-05-13T00:21:48.110Z,30.80
2023-05-13T00:24:14.232Z,30.90
2023-05-13T00:26:40.354Z,30.80
2023-05-13T00:29:06.888Z,30.80
2023-05-13T00:31:33.086Z,30.80
2023-05-13T00:33:59.343Z,30.80
2023-05-13T00:36:26.815Z,30.80
2023-05-13T00:38:53.262Z,30.80
2023-05-13T00:41:21.100Z,30.80
2023-05-13T00:43:47.258Z,30.80
2023-05-13T00:46:15.060Z,30.80
2023-05-13T00:48:41.558Z,30.80
2023-05-13T00:51:07.648Z,30.80
2023-05-13T00:53:34.363Z,30.80
2023-05-13T00:56:00.715Z,30.80
2023-05-13T00:58:26.923Z,30.90
2023-05-13T01:01:04.590Z,30.90
2023-05-13T01:03:40.168Z,30.90
2023-05-13T01:06:32.132Z,30.90
2023-05-13T01:09:21.087Z,30.80
2023-05-13T01:11:49.467Z,30.90
2023-05-13T01:14:24.707Z,30.80
2023-05-13T01:17:18.274Z,30.90
2023-05-13T01:19:46.140Z,30.90
2023-05-13T01:22:12.655Z,30.90
2023-05-13T01:24:38.992Z,30.90
2023-05-13T01:27:06.425Z,30.90
2023-05-13T01:29:32.797Z,30.90
2023-05-13T01:32:01.044Z,30.90
2023-05-13T01:34:27.972Z,30.90
2023-05-13T01:36:54.314Z,30.90
2023-05-13T01:39:21.901Z,30.90
2023-05-13T01:41:48.136Z,30.90
2023-05-13T01:44:15.147Z,30.90
2023-05-13T01:46:43.574Z,30.90
2023-05-13T01:49:09.755Z,30.90
2023-05-13T01:51:37.263Z,30.90
2023-05-13T01:54:04.248Z,30.90
2023-05-13T01:56:30.418Z,30.90
2023-05-13T01:58:56.551Z,30.90
2023-05-13T02:01:22.925Z,30.90
2023-05-13T02:03:49.513Z,31.60
2023-05-13T02:06:16.300Z,30.90
2023-05-13T02:08:42.491Z,30.90
2023-05-13T02:11:08.569Z,31.00
2023-05-13T02:13:34.794Z,30.90
2023-05-13T02:16:01.211Z,30.90
2023-05-13T02:18:27.480Z,30.90
2023-05-13T02:20:53.710Z,30.90
2023-05-13T02:23:19.959Z,30.90
2023-05-13T02:25:46.125Z,30.90
2023-05-13T02:28:12.293Z,30.90
2023-05-13T02:30:38.381Z,30.90
2023-05-13T02:33:06.404Z,30.90
2023-05-13T02:35:32.580Z,30.90
2023-05-13T02:37:58.835Z,30.90
2023-05-13T02:40:24.965Z,30.90
2023-05-13T02:42:51.140Z,30.80
2023-05-13T02:45:17.533Z,30.90
2023-05-13T02:47:43.681Z,30.80
2023-05-13T02:50:09.989Z,30.80
2023-05-13T02:52:38.251Z,30.70
2023-05-13T02:55:06.657Z,30.80
2023-05-13T02:57:32.865Z,30.80
2023-05-13T02:59:59.001Z,30.70
2023-05-13T03:02:25.315Z,30.80
2023-05-13T03:04:51.653Z,30.80
2023-05-13T03:07:17.785Z,30.80
2023-05-13T03:09:43.917Z,30.70
2023-05-13T03:12:10.355Z,30.70
2023-05-13T03:14:36.623Z,30.80
2023-05-13T03:17:03.659Z,30.80
2023-05-13T03:19:29.773Z,30.60
2023-05-13T03:21:55.957Z,30.60
2023-05-13T03:24:22.116Z,30.70
2023-05-13T03:26:48.976Z,30.60
2023-05-13T03:29:15.139Z,30.60
2023-05-13T03:31:41.359Z,30.60
2023-05-13T03:34:07.515Z,30.60
2023-05-13T03:36:33.708Z,30.70
2023-05-13T03:38:59.868Z,30.60
2023-05-13T03:41:27.539Z,30.60
2023-05-13T03:43:54.384Z,30.60
2023-05-13T03:46:21.133Z,30.60
2023-05-13T03:48:47.337Z,30.60
2023-05-13T03:51:13.484Z,30.60
2023-05-13T03:53:39.852Z,30.60
2023-05-13T03:56:06.186Z,30.60
2023-05-13T03:58:32.293Z,30.60
2023-05-13T04:00:58.545Z,30.60
2023-05-13T04:03:24.784Z,30.60
2023-05-13T04:05:51.514Z,30.60
2023-05-13T04:08:17.812Z,30.40
2023-05-13T04:10:44.123Z,30.50
2023-05-13T04:13:10.912Z,30.50
2023-05-13T04:15:37.021Z,30.50
2023-05-13T04:18:03.226Z,30.50
2023-05-13T04:20:29.413Z,30.50
2023-05-13T04:22:55.877Z,30.50
2023-05-13T04:25:22.061Z,30.50
2023-05-13T04:27:48.260Z,30.50
2023-05-13T04:30:14.572Z,30.50
2023-05-13T04:32:40.729Z,30.50
2023-05-13T04:35:07.889Z,30.50
2023-05-13T04:37:33.972Z,30.50
2023-05-13T04:40:00.320Z,30.50
2023-05-13T04:42:26.561Z,30.40
2023-05-13T04:44:52.688Z,30.50
2023-05-13T04:47:18.876Z,30.40
2023-05-13T04:49:45.057Z,30.40
2023-05-13T04:52:14.573Z,30.40
2023-05-13T04:54:41.849Z,30.40
2023-05-13T04:57:08.052Z,30.40
2023-05-13T04:59:34.776Z,30.40
2023-05-13T05:02:01.179Z,30.40
2023-05-13T05:04:27.300Z,30.40
2023-05-13T05:06:53.721Z,30.40
2023-05-13T05:09:19.899Z,30.40
2023-05-13T05:11:46.075Z,30.40
2023-05-13T05:14:12.200Z,30.40
2023-05-13T05:16:38.322Z,30.40
2023-05-13T05:19:04.875Z,30.50
2023-05-13T05:21:31.343Z,30.40
2023-05-13T05:23:59.160Z,30.50
2023-05-13T05:26:25.581Z,30.50
2023-05-13T05:28:51.677Z,30.50
2023-05-13T05:31:17.939Z,30.50
2023-05-13T05:33:44.285Z,30.50
2023-05-13T05:36:10.360Z,30.50
2023-05-13T05:38:36.461Z,30.60
2023-05-13T05:41:02.722Z,30.50
2023-05-13T05:43:28.935Z,30.50
2023-05-13T05:45:55.192Z,30.60
2023-05-13T05:48:21.406Z,30.60
2023-05-13T05:50:48.483Z,30.60
2023-05-13T05:53:14.884Z,30.70
2023-05-13T05:55:41.000Z,30.70
2023-05-13T05:58:09.234Z,30.70
2023-05-13T06:00:35.331Z,30.70
2023-05-13T06:03:01.588Z,30.70
2023-05-13T06:05:27.732Z,30.70
2023-05-13T06:07:53.929Z,30.60
2023-05-13T06:10:20.424Z,30.60
2023-05-13T06:12:46.759Z,30.70
2023-05-13T06:15:12.859Z,30.70
2023-05-13T06:17:39.373Z,30.60
2023-05-13T06:20:06.266Z,30.70
2023-05-13T06:22:32.538Z,30.70
2023-05-13T06:24:58.689Z,30.70
2023-05-13T06:27:25.189Z,30.70
2023-05-13T06:29:51.363Z,30.70
2023-05-13T06:32:17.479Z,30.70
2023-05-13T06:34:46.522Z,30.70
2023-05-13T06:37:15.747Z,30.70
2023-05-13T06:39:41.878Z,30.70
2023-05-13T06:42:08.016Z,30.70
2023-05-13T06:44:34.130Z,30.70
2023-05-13T06:47:02.203Z,30.70
2023-05-13T06:49:28.451Z,30.80
2023-05-13T06:51:54.763Z,30.80
2023-05-13T06:54:20.904Z,30.80
2023-05-13T06:56:47.037Z,30.80
2023-05-13T06:59:13.214Z,30.80
2023-05-13T07:01:41.582Z,30.70
2023-05-13T07:04:08.244Z,30.80
2023-05-13T07:06:35.304Z,30.70
2023-05-13T07:09:02.685Z,30.80
2023-05-13T07:11:31.749Z,30.80
2023-05-13T07:13:57.838Z,30.80
2023-05-13T07:16:23.950Z,30.80
2023-05-13T07:18:50.501Z,30.80
2023-05-13T07:21:16.785Z,30.80
2023-05-13T07:23:44.466Z,30.80
2023-05-13T07:26:11.015Z,30.80
2023-05-13T07:28:37.145Z,30.80
2023-05-13T07:31:06.649Z,30.80
2023-05-13T07:33:32.826Z,30.80
2023-05-13T07:35:58.954Z,30.80
2023-05-13T07:38:25.133Z,30.80
2023-05-13T07:40:51.307Z,31.50
2023-05-13T07:43:22.996Z,30.80
2023-05-13T07:45:50.540Z,30.80
2023-05-13T07:48:17.373Z,30.80
2023-05-13T07:50:46.732Z,30.80
2023-05-13T07:53:13.178Z,30.80
2023-05-13T07:55:39.373Z,30.80
2023-05-13T07:58:05.980Z,30.80
2023-05-13T08:00:32.155Z,30.80
2023-05-13T08:02:58.352Z,30.90
2023-05-13T08:05:24.627Z,30.80
2023-05-13T08:07:50.710Z,30.80
2023-05-13T08:10:16.945Z,30.80
2023-05-13T08:12:43.689Z,30.80
2023-05-13T08:15:11.417Z,30.80
2023-05-13T08:17:37.772Z,30.80
2023-05-13T08:20:04.253Z,30.80
2023-05-13T08:22:30.444Z,30.90
2023-05-13T08:24:56.573Z,30.80
2023-05-13T08:27:23.570Z,30.80
2023-05-13T08:29:49.745Z,30.80
2023-05-13T08:32:16.024Z,30.80
2023-05-13T08:34:42.324Z,30.80
2023-05-13T08:37:08.507Z,30.90
2023-05-13T08:39:34.620Z,30.80
2023-05-13T08:42:03.509Z,30.80
2023-05-13T08:44:31.893Z,31.50
2023-05-13T08:47:13.069Z,30.90
2023-05-13T08:49:39.520Z,30.90
2023-05-13T08:52:06.039Z,30.90
2023-05-13T08:54:33.316Z,30.90
2023-05-13T08:56:59.523Z,30.90
2023-05-13T08:59:25.857Z,31.50
2023-05-13T09:01:53.080Z,30.80
2023-05-13T09:04:19.743Z,30.90
2023-05-13T09:06:47.604Z,30.90
2023-05-13T09:09:13.729Z,30.90
2023-05-13T09:11:42.622Z,30.90
2023-05-13T09:14:11.514Z,30.90
2023-05-13T09:16:38.245Z,30.90
2023-05-13T09:19:06.168Z,30.90
2023-05-13T09:21:37.420Z,30.90
2023-05-13T09:24:18.250Z,30.90
2023-05-13T09:26:45.625Z,30.90
2023-05-13T09:29:21.694Z,30.90
2023-05-13T09:31:55.254Z,30.90
2023-05-13T09:34:39.413Z,30.90
2023-05-13T09:37:07.376Z,30.90
2023-05-13T09:39:42.728Z,30.90
2023-05-13T09:42:16.421Z,30.90
2023-05-13T09:44:46.744Z,30.90
2023-05-13T09:47:14.093Z,30.90
2023-05-13T09:49:41.285Z,30.90
2023-05-13T09:52:11.220Z,30.90
2023-05-13T09:54:38.236Z,30.90
2023-05-13T09:57:05.153Z,30.90
2023-05-13T09:59:34.981Z,30.90
2023-05-13T10:02:05.251Z,30.90
2023-05-13T10:04:31.772Z,30.90
2023-05-13T10:07:03.095Z,30.90
2023-05-13T10:09:34.779Z,30.90
2023-05-13T10:12:02.627Z,30.90
2023-05-13T10:14:29.674Z,30.90
2023-05-13T10:16:58.708Z,30.90
2023-05-13T10:19:25.979Z,30.90
2023-05-13T10:21:53.549Z,30.90
2023-05-13T10:24:21.523Z,30.90
2023-05-13T10:26:48.880Z,30.90
2023-05-13T10:29:16.219Z,30.90
2023-05-13T10:31:42.492Z,30.90
2023-05-13T10:34:10.142Z,30.90
2023-05-13T10:36:54.878Z,30.90
2023-05-13T10:39:54.818Z,30.90
2023-05-13T10:42:31.985Z,30.90
2023-05-13T10:44:58.601Z,30.90
2023-05-13T10:47:25.849Z,30.90
2023-05-13T10:49:52.318Z,30.90
2023-05-13T10:52:19.029Z,31.00
2023-05-13T10:55:03.047Z,30.90
2023-05-13T10:57:35.790Z,30.90
2023-05-13T11:00:19.361Z,30.90
2023-05-13T11:02:45.899Z,31.00
2023-05-13T11:05:20.405Z,31.00
2023-05-13T11:07:55.982Z,30.90
2023-05-13T11:10:29.992Z,31.00
2023-05-13T11:13:13.969Z,30.90
2023-05-13T11:15:45.238Z,31.00
2023-05-13T11:18:12.698Z,31.00
2023-05-13T11:20:51.636Z,31.00
2023-05-13T11:23:21.589Z,31.00
2023-05-13T11:26:12.460Z,30.90
2023-05-13T11:29:07.917Z,31.00
2023-05-13T11:31:48.610Z,30.90
2023-05-13T11:34:16.691Z,31.00
2023-05-13T11:36:47.695Z,31.00
2023-05-13T11:39:15.731Z,31.00
2023-05-13T11:41:52.174Z,30.90
2023-05-13T11:44:23.067Z,31.00
2023-05-13T11:46:56.420Z,31.00
2023-05-13T11:49:45.002Z,31.00
2023-05-13T11:52:16.566Z,31.00
2023-05-13T11:54:49.553Z,31.00
2023-05-13T11:57:25.571Z,31.10
2023-05-13T12:00:06.120Z,31.00
2023-05-13T12:02:38.096Z,31.00
2023-05-13T12:05:07.144Z,31.00
2023-05-13T12:07:34.364Z,31.00
2023-05-13T12:10:02.290Z,31.00
2023-05-13T12:12:30.322Z,31.00
2023-05-13T12:14:59.671Z,31.00
2023-05-13T12:17:26.381Z,31.00
2023-05-13T12:20:05.818Z,31.00
2023-05-13T12:22:33.089Z,31.00
2023-05-13T12:25:01.232Z,31.00
2023-05-13T12:27:27.660Z,31.00
2023-05-13T12:29:56.899Z,31.10
2023-05-13T12:32:25.052Z,31.00
2023-05-13T12:34:51.458Z,31.00
2023-05-13T12:37:17.683Z,31.10
2023-05-13T12:39:43.908Z,31.00
2023-05-13T12:42:19.199Z,31.00
2023-05-13T12:44:45.755Z,31.00
2023-05-13T12:47:14.901Z,31.00
2023-05-13T12:49:54.430Z,31.00
2023-05-13T12:52:21.218Z,31.00
2023-05-13T12:54:47.620Z,31.10
2023-05-13T12:57:17.616Z,31.00
2023-05-13T12:59:47.122Z,31.00
2023-05-13T13:02:13.411Z,31.10
2023-05-13T13:04:39.731Z,31.10
2023-05-13T13:07:08.274Z,31.00
2023-05-13T13:09:35.639Z,31.00
2023-05-13T13:12:01.810Z,31.00
2023-05-13T13:14:27.925Z,31.00
2023-05-13T13:16:54.141Z,31.00
2023-05-13T13:19:20.509Z,31.00
2023-05-13T13:21:47.085Z,31.00
2023-05-13T13:24:13.283Z,31.00
2023-05-13T13:26:40.280Z,31.10
2023-05-13T13:29:06.389Z,31.10
2023-05-13T13:31:32.982Z,31.10
2023-05-13T13:34:03.590Z,31.00
2023-05-13T13:36:32.069Z,31.10
2023-05-13T13:38:58.180Z,31.10
2023-05-13T13:41:25.042Z,31.10
2023-05-13T13:43:51.414Z,31.10
2023-05-13T13:46:17.605Z,31.10
2023-05-13T13:48:43.826Z,31.10
2023-05-13T13:51:09.965Z,31.80
2023-05-13T13:53:36.073Z,31.10
2023-05-13T13:56:02.313Z,31.10
2023-05-13T13:58:28.485Z,31.10
2023-05-13T14:00:54.609Z,31.10
2023-05-13T14:03:20.795Z,31.00
2023-05-13T14:05:47.669Z,31.00
2023-05-13T14:08:13.771Z,31.00
2023-05-13T14:10:39.985Z,31.00
2023-05-13T14:13:06.108Z,31.10
2023-05-13T14:15:32.301Z,31.10
2023-05-13T14:17:58.540Z,31.10
2023-05-13T14:20:24.863Z,31.10
2023-05-13T14:22:51.039Z,31.10
2023-05-13T14:25:17.204Z,31.00
2023-05-13T14:27:43.319Z,31.10
2023-05-13T14:30:09.772Z,31.10
2023-05-13T14:32:35.890Z,31.10
2023-05-13T14:35:02.089Z,31.10
2023-05-13T14:37:28.298Z,31.10
2023-05-13T14:39:55.327Z,31.10
2023-05-13T14:42:21.648Z,31.10
2023-05-13T14:44:47.784Z,31.10
2023-05-13T14:47:13.939Z,31.10
2023-05-13T14:49:40.071Z,31.10
2023-05-13T14:52:06.273Z,31.10
2023-05-13T14:54:34.972Z,31.10
2023-05-13T14:57:02.508Z,31.10
2023-05-13T14:59:28.900Z,31.10
2023-05-13T15:01:55.219Z,31.10
2023-05-13T15:04:21.461Z,31.10
2023-05-13T15:06:47.666Z,31.10
2023-05-13T15:09:13.902Z,31.10
2023-05-13T15:11:42.093Z,31.10
2023-05-13T15:14:09.088Z,31.10
2023-05-13T15:16:35.666Z,31.10
2023-05-13T15:19:02.524Z,31.00
2023-05-13T15:21:28.667Z,31.00
2023-05-13T15:23:55.281Z,31.00
2023-05-13T15:26:21.785Z,30.90
2023-05-13T15:28:47.907Z,30.80
2023-05-13T15:31:14.205Z,30.80
2023-05-13T15:33:40.361Z,30.70
2023-05-13T15:36:09.183Z,30.70
2023-05-13T15:38:36.402Z,30.70
2023-05-13T15:41:04.217Z,30.60
2023-05-13T15:43:30.526Z,30.50
2023-05-13T15:45:58.215Z,30.50
2023-05-13T15:48:24.402Z,30.40
2023-05-13T15:50:51.378Z,30.30
2023-05-13T15:53:17.520Z,30.30
2023-05-13T15:55:43.607Z,30.20
2023-05-13T15:58:09.842Z,30.10
2023-05-13T16:00:36.161Z,30.10
2023-05-13T16:03:02.359Z,30.10
2023-05-13T16:05:28.616Z,30.00
2023-05-13T16:07:56.462Z,30.00
2023-05-13T16:10:22.972Z,30.00
2023-05-13T16:12:49.349Z,30.00
2023-05-13T16:15:15.518Z,29.90
2023-05-13T16:17:41.703Z,29.90
2023-05-13T16:20:10.162Z,29.80
2023-05-13T16:22:38.435Z,29.90
2023-05-13T16:25:08.210Z,29.80
2023-05-13T16:27:35.564Z,29.70
2023-05-13T16:30:03.092Z,29.70
2023-05-13T16:32:29.641Z,29.70
2023-05-13T16:34:56.429Z,29.60
2023-05-13T16:37:22.626Z,29.70
2023-05-13T16:39:48.827Z,30.20
2023-05-13T16:42:15.032Z,29.70
2023-05-13T16:44:41.151Z,29.70
2023-05-13T16:47:10.515Z,29.70
2023-05-13T16:49:36.640Z,29.80
2023-05-13T16:52:03.747Z,29.80
2023-05-13T16:54:30.488Z,29.80
2023-05-13T16:56:57.203Z,29.90
2023-05-13T16:59:24.893Z,29.90
2023-05-13T17:01:51.942Z,29.90
2023-05-13T17:04:19.238Z,30.00
2023-05-13T17:06:45.353Z,30.00
2023-05-13T17:09:11.848Z,30.00
2023-05-13T17:11:38.293Z,30.00
2023-05-13T17:14:05.120Z,30.00
2023-05-13T17:16:31.412Z,30.10
2023-05-13T17:18:59.284Z,30.10
2023-05-13T17:21:25.711Z,30.10
2023-05-13T17:23:51.916Z,30.10
2023-05-13T17:26:21.302Z,30.10
2023-05-13T17:28:48.281Z,30.10
2023-05-13T17:31:14.832Z,30.10
2023-05-13T17:33:40.995Z,30.10
2023-05-13T17:36:07.743Z,30.10
2023-05-13T17:38:33.867Z,30.10
2023-05-13T17:41:00.049Z,30.20
2023-05-13T17:43:26.412Z,30.20
2023-05-13T17:45:52.599Z,30.20
2023-05-13T17:48:18.961Z,30.20
2023-05-13T17:50:45.343Z,30.20
2023-05-13T17:53:11.533Z,30.20
2023-05-13T17:55:37.677Z,30.30
2023-05-13T17:58:03.826Z,30.30
2023-05-13T18:00:30.062Z,30.30
2023-05-13T18:02:56.318Z,30.20
2023-05-13T18:05:22.545Z,30.30
2023-05-13T18:07:48.899Z,30.30
2023-05-13T18:10:15.103Z,30.30
2023-05-13T18:12:41.348Z,30.30
2023-05-13T18:15:07.802Z,30.30
2023-05-13T18:17:34.375Z,30.30
2023-05-13T18:20:00.596Z,30.30
2023-05-13T18:22:26.758Z,30.30
2023-05-13T18:24:52.952Z,30.30
2023-05-13T18:27:19.078Z,30.30
2023-05-13T18:29:45.525Z,30.30
2023-05-13T18:32:11.632Z,30.30
2023-05-13T18:34:37.757Z,30.40
2023-05-13T18:37:03.989Z,30.30
2023-05-13T18:39:30.729Z,30.30
2023-05-13T18:41:56.869Z,30.50
2023-05-13T18:44:23.052Z,30.30
2023-05-13T18:46:50.107Z,30.40
2023-05-13T18:49:16.358Z,30.40
2023-05-13T18:51:42.492Z,30.40
2023-05-13T18:54:08.614Z,30.40
2023-05-13T18:56:35.462Z,30.40
2023-05-13T18:59:01.651Z,30.40
2023-05-13T19:01:28.007Z,30.40
2023-05-13T19:03:56.317Z,30.40
2023-05-13T19:06:22.590Z,30.40
2023-05-13T19:08:48.812Z,30.60
2023-05-13T19:11:14.975Z,30.40
2023-05-13T19:13:47.264Z,30.40
2023-05-13T19:16:14.268Z,30.50
2023-05-13T19:18:40.530Z,30.40
2023-05-13T19:21:06.713Z,30.50
2023-05-13T19:23:32.889Z,30.50
2023-05-13T19:25:59.202Z,30.40
2023-05-13T19:28:26.939Z,30.50
2023-05-13T19:30:53.100Z,30.40
2023-05-13T19:33:19.256Z,30.50
2023-05-13T19:35:45.421Z,30.50
2023-05-13T19:38:11.649Z,30.50
2023-05-13T19:40:37.770Z,30.50
2023-05-13T19:43:03.898Z,30.50
2023-05-13T19:45:30.055Z,30.50
2023-05-13T19:47:56.576Z,30.50
2023-05-13T19:50:23.138Z,30.50
2023-05-13T19:52:49.500Z,30.50
2023-05-13T19:55:16.234Z,30.50
2023-05-13T19:57:42.549Z,30.50
2023-05-13T20:00:10.689Z,30.50
2023-05-13T20:02:37.651Z,30.50
2023-05-13T20:05:05.757Z,30.50
2023-05-13T20:07:32.110Z,30.60
2023-05-13T20:09:58.179Z,30.50
2023-05-13T20:12:24.908Z,30.60
2023-05-13T20:14:51.424Z,30.40
2023-05-13T20:17:19.327Z,30.60
2023-05-13T20:19:49.173Z,30.60
2023-05-13T20:22:16.618Z,30.60
2023-05-13T20:24:43.525Z,30.60
2023-05-13T20:27:10.692Z,30.60
2023-05-13T20:29:38.152Z,30.60
2023-05-13T20:32:05.699Z,30.60
2023-05-13T20:34:33.251Z,30.60
2023-05-13T20:36:59.531Z,30.60
2023-05-13T20:39:26.748Z,30.60
2023-05-13T20:41:52.965Z,30.60
2023-05-13T20:44:19.238Z,30.60
2023-05-13T20:46:45.574Z,30.60
2023-05-13T20:49:12.353Z,30.60
2023-05-13T20:51:39.546Z,30.60
2023-05-13T20:54:10.758Z,30.60
2023-05-13T20:56:37.690Z,30.60
2023-05-13T20:59:04.065Z,30.60
2023-05-13T21:01:30.596Z,30.60
2023-05-13T21:03:57.289Z,30.60
2023-05-13T21:06:24.122Z,30.60
2023-05-13T21:08:50.712Z,30.60
2023-05-13T21:11:17.274Z,30.60
2023-05-13T21:13:43.723Z,30.60
2023-05-13T21:16:09.944Z,30.60
2023-05-13T21:18:36.263Z,31.30
2023-05-13T21:21:07.906Z,30.60
2023-05-13T21:23:36.296Z,30.60
2023-05-13T21:26:07.951Z,30.60
2023-05-13T21:28:34.178Z,30.60
2023-05-13T21:31:00.409Z,30.60
2023-05-13T21:33:27.331Z,30.60
2023-05-13T21:35:54.096Z,30.60
2023-05-13T21:38:20.361Z,30.60
2023-05-13T21:40:46.533Z,30.70
2023-05-13T21:43:12.672Z,30.60
2023-05-13T21:45:39.354Z,30.60
2023-05-13T21:48:06.196Z,30.70
2023-05-13T21:50:35.402Z,30.70
2023-05-13T21:53:01.542Z,30.60
2023-05-13T21:55:27.757Z,30.60
2023-05-13T21:57:53.987Z,30.60
2023-05-13T22:00:20.781Z,30.60
2023-05-13T22:02:49.488Z,30.60
2023-05-13T22:05:15.890Z,30.60
2023-05-13T22:07:42.103Z,30.60
2023-05-13T22:10:09.300Z,30.60
2023-05-13T22:12:36.114Z,30.70
2023-05-13T22:15:02.402Z,30.70
2023-05-13T22:17:28.790Z,30.60
2023-05-13T22:19:55.036Z,30.70
2023-05-13T22:22:21.174Z,30.60
2023-05-13T22:24:47.308Z,30.70
2023-05-13T22:27:13.535Z,30.70
2023-05-13T22:29:39.712Z,30.60
2023-05-13T22:32:06.181Z,30.60
2023-05-13T22:34:32.429Z,30.60
2023-05-13T22:36:58.635Z,30.70
2023-05-13T22:39:25.693Z,30.70
2023-05-13T22:41:54.013Z,30.70
2023-05-13T22:44:22.257Z,30.60
2023-05-13T22:46:48.631Z,30.70
2023-05-13T22:49:14.824Z,30.70
2023-05-13T22:51:41.039Z,30.70
2023-05-13T22:54:07.164Z,30.70
2023-05-13T22:56:33.344Z,30.70
2023-05-13T22:58:59.430Z,30.70
2023-05-13T23:01:25.626Z,30.70
2023-05-13T23:03:51.772Z,30.70
2023-05-13T23:06:17.929Z,30.70
2023-05-13T23:08:44.047Z,30.70
2023-05-13T23:11:10.246Z,30.70
2023-05-13T23:13:36.383Z,30.70
2023-05-13T23:16:02.608Z,30.70
2023-05-13T23:18:28.796Z,30.80
2023-05-13T23:20:55.648Z,30.80
2023-05-13T23:23:22.058Z,30.70
2023-05-13T23:25:49.097Z,30.70
2023-05-13T23:28:15.697Z,30.70
2023-05-13T23:30:42.319Z,30.70
2023-05-13T23:33:08.711Z,30.80
2023-05-13T23:35:35.148Z,30.80
2023-05-13T23:38:01.382Z,30.70
2023-05-13T23:40:27.689Z,30.70
2023-05-13T23:42:54.265Z,30.80
2023-05-13T23:45:20.907Z,30.80
2023-05-13T23:47:47.065Z,30.70
2023-05-13T23:50:13.235Z,30.80
2023-05-13T23:52:39.356Z,30.70
2023-05-13T23:55:05.978Z,30.70
2023-05-13T23:57:32.106Z,30.70
2023-05-13T23:59:58.231Z,30.80
