createdAt,value
2023-03-06T00:00:57.467Z,67.61
2023-03-06T00:03:28.127Z,67.55
2023-03-06T00:05:59.009Z,67.57
2023-03-06T00:08:28.309Z,67.68
2023-03-06T00:11:00.959Z,67.70
2023-03-06T00:13:35.117Z,67.78
2023-03-06T00:16:07.113Z,67.82
2023-03-06T00:18:35.835Z,67.71
2023-03-06T00:21:14.194Z,67.68
2023-03-06T00:23:49.782Z,67.72
2023-03-06T00:26:18.866Z,67.78
2023-03-06T00:28:47.552Z,67.72
2023-03-06T00:31:18.630Z,67.79
2023-03-06T00:33:46.734Z,67.76
2023-03-06T00:36:15.915Z,67.72
2023-03-06T00:38:43.937Z,67.70
2023-03-06T00:41:13.150Z,67.79
2023-03-06T00:43:41.692Z,67.95
2023-03-06T00:46:09.858Z,67.86
2023-03-06T00:48:38.109Z,67.94
2023-03-06T00:51:10.486Z,67.95
2023-03-06T00:53:41.828Z,67.89
2023-03-06T00:56:10.562Z,67.83
2023-03-06T00:58:40.455Z,67.88
2023-03-06T01:01:08.869Z,68.00
2023-03-06T01:03:37.982Z,67.94
2023-03-06T01:06:07.583Z,67.90
2023-03-06T01:08:37.593Z,68.02
2023-03-06T01:11:05.877Z,67.91
2023-03-06T01:13:33.884Z,67.89
2023-03-06T01:16:11.493Z,67.90
2023-03-06T01:18:40.275Z,68.01
2023-03-06T01:21:08.458Z,67.99
2023-03-06T01:23:39.442Z,68.00
2023-03-06T01:26:07.873Z,67.98
2023-03-06T01:28:37.595Z,67.88
2023-03-06T01:31:06.432Z,67.74
2023-03-06T01:33:35.666Z,67.69
2023-03-06T01:36:05.995Z,67.68
2023-03-06T01:38:35.116Z,67.74
2023-03-06T01:41:03.957Z,67.76
2023-03-06T01:43:36.889Z,67.74
2023-03-06T01:46:26.607Z,67.69
2023-03-06T01:48:59.210Z,67.54
2023-03-06T01:51:35.708Z,67.58
2023-03-06T01:54:08.038Z,67.57
2023-03-06T01:56:36.974Z,67.61
2023-03-06T01:59:05.477Z,67.68
2023-03-06T02:01:35.261Z,67.75
2023-03-06T02:04:03.638Z,67.75
2023-03-06T02:06:33.998Z,67.67
2023-03-06T02:09:04.927Z,67.63
2023-03-06T02:11:33.889Z,67.80
2023-03-06T02:14:02.099Z,67.83
2023-03-06T02:16:32.865Z,67.79
2023-03-06T02:19:03.012Z,67.81
2023-03-06T02:21:33.195Z,67.78
2023-03-06T02:24:13.522Z,67.57
2023-03-06T02:26:41.676Z,67.58
2023-03-06T02:29:12.214Z,67.60
2023-03-06T02:31:42.436Z,67.62
2023-03-06T02:34:16.722Z,67.64
2023-03-06T02:36:48.870Z,67.69
2023-03-06T02:39:18.776Z,67.61
2023-03-06T02:41:48.564Z,67.53
2023-03-06T02:44:17.498Z,67.56
2023-03-06T02:46:45.567Z,67.58
2023-03-06T02:49:14.093Z,67.60
2023-03-06T02:51:43.766Z,67.63
2023-03-06T02:54:13.529Z,67.66
2023-03-06T02:56:45.091Z,67.59
2023-03-06T02:59:13.351Z,67.52
2023-03-06T03:01:47.904Z,67.57
2023-03-06T03:04:16.703Z,67.66
2023-03-06T03:06:44.914Z,67.75
2023-03-06T03:09:13.244Z,67.74
2023-03-06T03:11:44.512Z,67.74
2023-03-06T03:14:13.426Z,67.84
2023-03-06T03:16:41.738Z,67.69
2023-03-06T03:19:10.074Z,67.65
2023-03-06T03:21:40.705Z,67.74
2023-03-06T03:24:09.006Z,67.80
2023-03-06T03:26:37.391Z,67.75
2023-03-06T03:29:11.562Z,67.86
2023-03-06T03:31:39.914Z,67.68
2023-03-06T03:34:08.917Z,67.65
2023-03-06T03:36:39.775Z,67.53
2023-03-06T03:39:09.080Z,67.59
2023-03-06T03:41:37.356Z,67.52
2023-03-06T03:44:08.592Z,67.44
2023-03-06T03:46:37.046Z,67.39
2023-03-06T03:49:06.267Z,67.43
2023-03-06T03:51:34.380Z,67.36
2023-03-06T03:54:03.572Z,67.31
2023-03-06T03:56:35.283Z,67.33
2023-03-06T03:59:08.722Z,67.39
2023-03-06T04:01:42.596Z,67.51
2023-03-06T04:04:10.743Z,67.59
2023-03-06T04:06:39.825Z,67.56
2023-03-06T04:09:08.981Z,67.61
2023-03-06T04:11:38.850Z,67.51
2023-03-06T04:14:08.492Z,67.56
2023-03-06T04:16:37.356Z,67.54
2023-03-06T04:19:05.639Z,67.64
2023-03-06T04:21:34.929Z,67.63
2023-03-06T04:24:03.717Z,67.67
2023-03-06T04:26:31.914Z,67.70
2023-03-06T04:29:00.456Z,67.57
2023-03-06T04:31:31.662Z,67.68
2023-03-06T04:33:59.896Z,67.65
2023-03-06T04:36:30.922Z,67.76
2023-03-06T04:39:02.425Z,67.82
2023-03-06T04:41:34.666Z,67.88
2023-03-06T04:44:03.133Z,67.83
2023-03-06T04:46:31.279Z,67.76
2023-03-06T04:48:59.438Z,67.72
2023-03-06T04:51:27.874Z,67.71
2023-03-06T04:53:55.880Z,67.83
2023-03-06T04:56:24.527Z,67.78
2023-03-06T04:58:52.633Z,67.83
2023-03-06T05:01:21.269Z,67.93
2023-03-06T05:03:50.134Z,67.82
2023-03-06T05:06:18.649Z,67.75
2023-03-06T05:08:47.311Z,67.82
2023-03-06T05:11:18.581Z,67.75
2023-03-06T05:13:47.078Z,67.86
2023-03-06T05:16:15.703Z,67.84
2023-03-06T05:18:44.590Z,67.95
2023-03-06T05:21:12.987Z,67.89
2023-03-06T05:23:41.887Z,67.78
2023-03-06T05:26:12.472Z,67.81
2023-03-06T05:28:40.778Z,67.94
2023-03-06T05:31:09.222Z,68.00
2023-03-06T05:33:37.337Z,68.03
2023-03-06T05:36:08.066Z,68.12
2023-03-06T05:38:37.788Z,68.11
2023-03-06T05:41:06.170Z,67.97
2023-03-06T05:43:34.263Z,68.09
2023-03-06T05:46:03.484Z,68.12
2023-03-06T05:48:32.076Z,68.17
2023-03-06T05:51:00.668Z,68.30
2023-03-06T05:53:29.536Z,68.33
2023-03-06T05:55:58.567Z,68.31
2023-03-06T05:58:27.665Z,68.22
2023-03-06T06:00:55.756Z,68.32
2023-03-06T06:04:11.732Z,68.53
2023-03-06T06:06:39.862Z,68.50
2023-03-06T06:09:08.667Z,68.58
2023-03-06T06:11:36.732Z,68.54
2023-03-06T06:14:04.764Z,68.35
2023-03-06T06:16:34.600Z,68.48
2023-03-06T06:19:02.733Z,68.61
2023-03-06T06:21:31.009Z,68.80
2023-03-06T06:23:59.225Z,69.00
2023-03-06T06:26:27.285Z,68.99
2023-03-06T06:28:55.484Z,68.92
2023-03-06T06:31:23.552Z,69.02
2023-03-06T06:33:51.686Z,68.96
2023-03-06T06:36:20.440Z,69.13
2023-03-06T06:38:48.978Z,69.10
2023-03-06T06:44:08.620Z,68.96
2023-03-06T06:47:20.939Z,68.85
2023-03-06T06:49:25.869Z,68.86
2023-03-06T06:51:54.099Z,68.94
2023-03-06T06:54:22.601Z,68.88
2023-03-06T06:56:51.247Z,68.90
2023-03-06T06:59:20.281Z,68.90
2023-03-06T07:01:48.733Z,68.82
2023-03-06T07:04:20.228Z,68.71
2023-03-06T07:06:48.414Z,68.80
2023-03-06T07:09:17.018Z,68.71
2023-03-06T07:11:45.304Z,68.84
2023-03-06T07:14:14.614Z,68.74
2023-03-06T07:16:43.886Z,68.69
2023-03-06T07:19:13.128Z,68.71
2023-03-06T07:21:42.242Z,68.45
2023-03-06T07:24:10.373Z,68.48
2023-03-06T07:26:38.467Z,68.50
2023-03-06T07:29:06.909Z,68.57
2023-03-06T07:31:35.335Z,68.55
2023-03-06T07:34:05.003Z,68.51
2023-03-06T07:36:34.411Z,68.59
2023-03-06T07:39:02.488Z,68.56
2023-03-06T07:41:30.862Z,68.65
2023-03-06T07:44:00.107Z,68.81
2023-03-06T07:46:28.452Z,68.89
2023-03-06T07:48:56.678Z,69.10
2023-03-06T07:51:24.781Z,69.28
2023-03-06T07:53:53.045Z,69.24
2023-03-06T07:56:23.490Z,69.57
2023-03-06T07:58:51.585Z,69.83
2023-03-06T08:01:20.799Z,69.91
2023-03-06T08:03:50.336Z,70.11
2023-03-06T08:06:23.651Z,70.05
2023-03-06T08:08:52.740Z,70.03
2023-03-06T08:11:22.445Z,70.11
2023-03-06T08:13:53.876Z,70.30
2023-03-06T08:16:23.023Z,70.49
2023-03-06T08:18:53.687Z,70.66
2023-03-06T08:21:23.928Z,70.57
2023-03-06T08:23:52.041Z,70.41
2023-03-06T08:26:22.078Z,70.44
2023-03-06T08:28:53.977Z,70.36
2023-03-06T08:31:33.464Z,70.46
2023-03-06T08:34:03.741Z,70.22
2023-03-06T08:36:35.351Z,69.84
2023-03-06T08:39:04.115Z,69.11
2023-03-06T08:41:32.687Z,68.68
2023-03-06T08:44:01.577Z,68.24
2023-03-06T08:46:30.677Z,67.91
2023-03-06T08:49:00.209Z,67.98
2023-03-06T08:51:29.168Z,67.93
2023-03-06T08:53:58.343Z,67.84
2023-03-06T08:56:28.300Z,67.69
2023-03-06T08:58:57.922Z,67.46
2023-03-06T09:01:27.963Z,66.97
2023-03-06T09:04:15.910Z,66.82
2023-03-06T09:06:45.894Z,66.68
2023-03-06T09:09:14.219Z,66.66
2023-03-06T09:11:42.864Z,66.20
2023-03-06T09:14:11.390Z,66.16
2023-03-06T09:16:39.685Z,66.30
2023-03-06T09:19:07.976Z,66.20
2023-03-06T09:21:36.890Z,65.97
2023-03-06T09:24:05.138Z,65.61
2023-03-06T09:26:51.607Z,65.19
2023-03-06T09:29:20.142Z,64.80
2023-03-06T09:31:48.357Z,64.50
2023-03-06T09:34:17.106Z,64.44
2023-03-06T09:36:56.082Z,64.28
2023-03-06T09:39:25.866Z,64.30
2023-03-06T09:41:54.607Z,64.42
2023-03-06T09:44:27.953Z,64.64
2023-03-06T09:47:13.686Z,64.39
2023-03-06T09:49:57.055Z,64.41
2023-03-06T09:52:53.162Z,64.30
2023-03-06T09:55:27.386Z,64.30
2023-03-06T09:58:07.532Z,64.25
2023-03-06T10:00:42.068Z,64.26
2023-03-06T10:03:16.175Z,64.39
2023-03-06T10:05:49.572Z,64.24
2023-03-06T10:08:44.427Z,64.28
2023-03-06T10:11:20.238Z,64.34
2023-03-06T10:13:57.605Z,64.63
2023-03-06T10:16:30.139Z,64.71
2023-03-06T10:19:07.264Z,64.66
2023-03-06T10:21:54.095Z,64.78
2023-03-06T10:24:39.499Z,64.73
2023-03-06T10:27:26.780Z,64.84
2023-03-06T10:30:03.821Z,64.90
2023-03-06T10:32:49.137Z,64.84
2023-03-06T10:35:48.519Z,64.85
2023-03-06T10:38:29.762Z,64.70
2023-03-06T10:41:11.678Z,64.79
2023-03-06T10:44:00.051Z,64.91
2023-03-06T10:46:40.017Z,64.88
2023-03-06T10:49:31.405Z,64.81
2023-03-06T10:52:06.886Z,64.41
2023-03-06T10:54:41.043Z,64.33
2023-03-06T10:57:19.646Z,64.05
2023-03-06T10:59:53.049Z,63.93
2023-03-06T11:02:41.376Z,64.07
2023-03-06T11:05:27.970Z,63.88
2023-03-06T11:07:59.859Z,63.79
2023-03-06T11:10:29.218Z,63.60
2023-03-06T11:13:21.368Z,63.27
2023-03-06T11:16:23.266Z,63.08
2023-03-06T11:19:01.433Z,63.07
2023-03-06T11:21:31.956Z,63.09
2023-03-06T11:24:08.914Z,62.94
2023-03-06T11:26:53.567Z,62.92
2023-03-06T11:29:43.644Z,62.82
2023-03-06T11:32:17.283Z,62.91
2023-03-06T11:34:50.384Z,62.98
2023-03-06T11:37:37.536Z,62.87
2023-03-06T11:40:11.507Z,62.61
2023-03-06T11:42:40.508Z,62.63
2023-03-06T11:45:37.393Z,62.51
2023-03-06T11:48:11.917Z,62.61
2023-03-06T11:50:44.033Z,62.69
2023-03-06T11:53:14.464Z,62.45
2023-03-06T11:56:07.616Z,62.54
2023-03-06T11:59:01.052Z,62.49
2023-03-06T12:02:08.249Z,62.24
2023-03-06T12:04:42.306Z,62.39
2023-03-06T12:07:29.325Z,62.46
2023-03-06T12:10:51.713Z,62.76
2023-03-06T12:13:59.508Z,62.93
2023-03-06T12:17:02.144Z,63.00
2023-03-06T12:19:33.360Z,62.91
2023-03-06T12:22:07.223Z,63.20
2023-03-06T12:24:54.294Z,63.33
2023-03-06T12:27:31.771Z,63.48
2023-03-06T12:30:29.453Z,63.59
2023-03-06T12:33:43.640Z,63.92
2023-03-06T12:36:20.313Z,63.67
2023-03-06T12:38:58.000Z,63.25
2023-03-06T12:41:58.065Z,63.09
2023-03-06T12:44:35.021Z,62.50
2023-03-06T12:47:10.395Z,62.16
2023-03-06T12:49:41.691Z,62.09
2023-03-06T12:52:12.460Z,61.99
2023-03-06T12:54:40.716Z,61.99
2023-03-06T12:57:09.559Z,61.84
2023-03-06T12:59:48.668Z,61.78
2023-03-06T13:02:31.710Z,61.60
2023-03-06T13:05:18.350Z,61.43
2023-03-06T13:08:13.960Z,61.33
2023-03-06T13:10:42.750Z,61.46
2023-03-06T13:13:34.534Z,61.51
2023-03-06T13:16:22.756Z,61.49
2023-03-06T13:18:57.763Z,61.48
2023-03-06T13:21:45.887Z,61.57
2023-03-06T13:24:21.660Z,61.59
2023-03-06T13:27:07.508Z,61.72
2023-03-06T13:29:49.189Z,61.84
2023-03-06T13:32:19.175Z,61.85
2023-03-06T13:34:48.692Z,61.66
2023-03-06T13:37:20.457Z,61.50
2023-03-06T13:39:55.983Z,61.46
2023-03-06T13:42:37.209Z,61.39
2023-03-06T13:45:25.222Z,61.55
2023-03-06T13:50:46.892Z,61.81
2023-03-06T13:53:30.175Z,62.13
2023-03-06T13:56:09.562Z,62.42
2023-03-06T13:58:46.457Z,62.50
2023-03-06T14:01:35.842Z,62.54
2023-03-06T14:04:17.850Z,62.75
2023-03-06T14:07:10.291Z,62.73
2023-03-06T14:09:42.445Z,62.87
2023-03-06T14:12:23.820Z,62.57
2023-03-06T14:17:22.036Z,62.29
2023-03-06T14:19:50.702Z,62.04
2023-03-06T14:22:21.351Z,61.93
2023-03-06T14:25:01.394Z,61.74
2023-03-06T14:27:52.044Z,61.70
2023-03-06T14:30:25.218Z,61.61
2023-03-06T14:32:57.203Z,61.48
2023-03-06T14:35:29.184Z,61.54
2023-03-06T14:38:02.783Z,61.73
2023-03-06T14:40:42.924Z,61.81
2023-03-06T14:43:20.800Z,61.88
2023-03-06T14:45:51.126Z,61.85
2023-03-06T14:48:19.798Z,61.94
2023-03-06T14:50:50.911Z,61.95
2023-03-06T14:53:33.141Z,61.87
2023-03-06T14:56:05.080Z,62.03
2023-03-06T14:58:36.735Z,61.83
2023-03-06T15:01:06.797Z,61.70
2023-03-06T15:03:42.642Z,61.58
2023-03-06T15:06:15.664Z,61.69
2023-03-06T15:08:46.624Z,61.73
2023-03-06T15:11:15.227Z,61.70
2023-03-06T15:14:02.240Z,61.40
2023-03-06T15:16:30.711Z,61.60
2023-03-06T15:19:02.285Z,61.69
2023-03-06T15:21:37.811Z,61.70
2023-03-06T15:24:41.579Z,61.61
2023-03-06T15:27:16.643Z,61.68
2023-03-06T15:29:44.712Z,61.92
2023-03-06T15:32:35.972Z,61.97
2023-03-06T15:35:26.091Z,61.83
2023-03-06T15:37:54.391Z,61.97
2023-03-06T15:40:23.764Z,61.96
2023-03-06T15:42:52.361Z,61.80
2023-03-06T15:45:22.605Z,61.71
2023-03-06T15:47:54.602Z,61.76
2023-03-06T15:50:27.379Z,61.68
2023-03-06T15:52:55.564Z,61.65
2023-03-06T15:55:25.745Z,61.69
2023-03-06T15:57:59.956Z,61.43
2023-03-06T16:00:38.541Z,61.65
2023-03-06T16:03:09.700Z,61.64
2023-03-06T16:05:38.739Z,61.71
2023-03-06T16:08:06.902Z,61.56
2023-03-06T16:10:38.297Z,61.55
2023-03-06T16:13:10.264Z,61.53
2023-03-06T16:15:40.240Z,61.55
2023-03-06T16:18:11.191Z,61.59
2023-03-06T16:20:40.330Z,61.69
2023-03-06T16:23:10.772Z,61.61
2023-03-06T16:25:40.318Z,61.42
2023-03-06T16:28:12.545Z,61.51
2023-03-06T16:30:44.318Z,61.56
2023-03-06T16:33:12.895Z,61.70
2023-03-06T16:35:44.599Z,61.62
2023-03-06T16:38:13.594Z,61.61
2023-03-06T16:40:42.609Z,61.54
2023-03-06T16:43:10.846Z,61.64
2023-03-06T16:45:39.975Z,61.60
2023-03-06T16:48:17.094Z,61.60
2023-03-06T16:50:45.489Z,61.56
2023-03-06T16:53:18.079Z,61.57
2023-03-06T16:55:46.544Z,61.66
2023-03-06T16:58:14.674Z,61.70
2023-03-06T17:00:44.012Z,61.79
2023-03-06T17:03:12.260Z,61.81
2023-03-06T17:05:41.060Z,61.83
2023-03-06T17:08:12.321Z,61.91
2023-03-06T17:10:41.622Z,61.81
2023-03-06T17:13:10.934Z,61.88
2023-03-06T17:15:39.326Z,62.01
2023-03-06T17:18:09.048Z,62.09
2023-03-06T17:20:51.266Z,62.06
2023-03-06T17:23:21.377Z,62.24
2023-03-06T17:25:49.431Z,61.94
2023-03-06T17:28:17.802Z,61.79
2023-03-06T17:30:45.972Z,61.73
2023-03-06T17:33:16.689Z,61.85
2023-03-06T17:35:44.834Z,61.86
2023-03-06T17:38:17.556Z,61.80
2023-03-06T17:40:45.857Z,62.00
2023-03-06T17:43:14.166Z,61.99
2023-03-06T17:45:42.187Z,62.15
2023-03-06T17:48:10.251Z,62.17
2023-03-06T17:50:42.542Z,62.42
2023-03-06T17:53:12.567Z,62.49
2023-03-06T17:55:41.507Z,62.62
2023-03-06T17:58:12.313Z,62.61
2023-03-06T18:00:41.685Z,62.56
2023-03-06T18:03:09.902Z,62.49
2023-03-06T18:05:39.022Z,62.42
2023-03-06T18:08:08.545Z,62.48
2023-03-06T18:10:40.676Z,62.50
2023-03-06T18:13:10.343Z,62.37
2023-03-06T18:15:40.016Z,62.41
2023-03-06T18:18:10.016Z,62.57
2023-03-06T18:20:41.302Z,62.62
2023-03-06T18:23:10.949Z,62.58
2023-03-06T18:25:40.013Z,62.57
2023-03-06T18:28:08.143Z,62.48
2023-03-06T18:30:37.470Z,62.46
2023-03-06T18:33:07.525Z,62.51
2023-03-06T18:35:36.324Z,62.59
2023-03-06T18:38:04.424Z,62.36
2023-03-06T18:40:32.655Z,62.41
2023-03-06T18:43:01.244Z,62.03
2023-03-06T18:45:30.293Z,61.72
2023-03-06T18:47:58.427Z,61.59
2023-03-06T18:50:30.041Z,61.61
2023-03-06T18:52:58.071Z,61.71
2023-03-06T18:55:26.440Z,62.32
2023-03-06T18:57:55.015Z,62.91
2023-03-06T19:00:23.770Z,63.28
2023-03-06T19:02:52.202Z,63.60
2023-03-06T19:05:20.519Z,63.98
2023-03-06T19:07:49.718Z,64.39
2023-03-06T19:10:17.789Z,64.81
2023-03-06T19:12:46.339Z,65.19
2023-03-06T19:15:14.453Z,65.86
2023-03-06T19:17:43.560Z,66.42
2023-03-06T19:20:12.274Z,66.93
2023-03-06T19:22:40.369Z,67.07
2023-03-06T19:25:09.808Z,67.52
2023-03-06T19:27:39.580Z,67.98
2023-03-06T19:30:09.058Z,68.32
2023-03-06T19:32:37.854Z,68.71
2023-03-06T19:35:06.465Z,69.02
2023-03-06T19:37:36.639Z,69.30
2023-03-06T19:40:05.879Z,69.52
2023-03-06T19:42:34.245Z,69.82
2023-03-06T19:45:02.404Z,70.28
2023-03-06T19:47:30.703Z,70.42
2023-03-06T19:49:59.142Z,70.63
2023-03-06T19:52:27.272Z,70.77
2023-03-06T19:54:56.479Z,71.02
2023-03-06T19:57:24.533Z,71.21
2023-03-06T19:59:56.065Z,71.30
2023-03-06T20:02:27.397Z,71.44
2023-03-06T20:04:55.497Z,71.47
2023-03-06T20:07:23.656Z,71.55
2023-03-06T20:10:02.577Z,71.87
2023-03-06T20:12:32.707Z,71.90
2023-03-06T20:15:01.117Z,71.86
2023-03-06T20:17:30.110Z,71.93
2023-03-06T20:19:58.450Z,72.25
2023-03-06T20:22:26.754Z,72.37
2023-03-06T20:24:55.614Z,72.48
2023-03-06T20:27:23.703Z,72.47
2023-03-06T20:29:51.977Z,72.72
2023-03-06T20:32:20.131Z,72.87
2023-03-06T20:34:48.746Z,73.10
2023-03-06T20:37:16.741Z,73.08
2023-03-06T20:39:45.605Z,73.21
2023-03-06T20:42:13.908Z,73.35
2023-03-06T20:44:42.273Z,73.59
2023-03-06T20:47:10.494Z,73.66
2023-03-06T20:49:38.500Z,73.64
2023-03-06T20:53:45.941Z,73.59
2023-03-06T20:56:13.932Z,73.47
2023-03-06T20:58:40.795Z,73.48
2023-03-06T21:01:09.147Z,73.41
2023-03-06T21:03:50.704Z,73.45
2023-03-06T21:06:18.168Z,73.44
2023-03-06T21:08:44.888Z,73.59
2023-03-06T21:11:11.678Z,73.77
2023-03-06T21:13:40.225Z,73.63
2023-03-06T21:16:09.116Z,73.66
2023-03-06T21:18:36.505Z,73.54
2023-03-06T21:21:13.456Z,73.56
2023-03-06T21:23:40.144Z,73.58
2023-03-06T21:26:11.189Z,73.53
2023-03-06T21:28:37.996Z,73.42
2023-03-06T21:31:06.580Z,73.38
2023-03-06T21:33:33.468Z,73.44
2023-03-06T21:36:00.335Z,73.47
2023-03-06T21:38:27.827Z,73.33
2023-03-06T21:40:55.427Z,73.15
2023-03-06T21:43:22.643Z,73.21
2023-03-06T21:45:52.116Z,73.16
2023-03-06T21:48:18.841Z,73.17
2023-03-06T21:50:46.058Z,72.94
2023-03-06T21:53:12.757Z,72.80
2023-03-06T21:55:40.146Z,72.68
2023-03-06T21:58:06.915Z,72.79
2023-03-06T22:00:36.428Z,72.67
2023-03-06T22:03:04.174Z,72.63
2023-03-06T22:05:33.836Z,72.60
2023-03-06T22:08:01.478Z,72.59
2023-03-06T22:10:28.805Z,72.62
2023-03-06T22:12:56.720Z,72.66
2023-03-06T22:15:23.367Z,72.58
2023-03-06T22:17:53.101Z,72.57
2023-03-06T22:20:20.136Z,72.64
2023-03-06T22:22:49.027Z,72.77
2023-03-06T22:25:15.797Z,72.82
2023-03-06T22:27:43.185Z,72.78
2023-03-06T22:30:10.484Z,72.71
2023-03-06T22:32:37.520Z,72.70
2023-03-06T22:35:06.266Z,72.64
2023-03-06T22:37:43.492Z,72.65
2023-03-06T22:40:13.578Z,72.64
2023-03-06T22:42:42.006Z,72.45
2023-03-06T22:45:11.716Z,72.42
2023-03-06T22:47:39.352Z,72.46
2023-03-06T22:50:06.520Z,72.44
2023-03-06T22:52:33.362Z,72.29
2023-03-06T22:55:07.440Z,72.14
2023-03-06T22:57:34.827Z,72.11
2023-03-06T23:00:02.159Z,72.10
2023-03-06T23:02:33.731Z,72.12
2023-03-06T23:05:00.451Z,72.11
2023-03-06T23:07:27.739Z,72.04
2023-03-06T23:10:00.963Z,71.98
2023-03-06T23:12:46.610Z,72.12
2023-03-06T23:15:32.352Z,72.22
2023-03-06T23:18:17.880Z,72.28
2023-03-06T23:21:15.434Z,72.20
2023-03-06T23:24:04.936Z,72.32
2023-03-06T23:26:33.656Z,72.39
2023-03-06T23:29:00.573Z,72.39
2023-03-06T23:31:28.456Z,72.47
2023-03-06T23:33:59.416Z,72.32
2023-03-06T23:36:27.208Z,72.26
2023-03-06T23:38:54.128Z,72.21
2023-03-06T23:41:23.508Z,72.18
2023-03-06T23:43:51.423Z,72.19
2023-03-06T23:46:19.169Z,72.07
2023-03-06T23:48:46.032Z,72.04
2023-03-06T23:51:15.391Z,71.92
2023-03-06T23:53:43.228Z,71.98
2023-03-06T23:56:10.154Z,72.02
2023-03-06T23:58:38.559Z,72.02
