createdAt,value
2023-02-16T00:00:54.095Z,101202.72
2023-02-16T00:05:57.366Z,101204.53
2023-02-16T00:11:18.494Z,101214.19
2023-02-16T00:16:25.660Z,101214.41
2023-02-16T00:21:29.078Z,101211.25
2023-02-16T00:26:34.052Z,101210.47
2023-02-16T00:31:38.999Z,101214.13
2023-02-16T00:36:42.263Z,101213.50
2023-02-16T00:41:51.678Z,101209.44
2023-02-16T00:46:56.802Z,101210.50
2023-02-16T00:52:00.395Z,101203.84
2023-02-16T00:57:03.641Z,101203.13
2023-02-16T01:02:08.091Z,101211.09
2023-02-16T01:07:31.218Z,101207.03
2023-02-16T01:12:34.476Z,101209.00
2023-02-16T01:17:39.104Z,101208.38
2023-02-16T01:22:42.318Z,101207.59
2023-02-16T01:27:46.102Z,101200.84
2023-02-16T01:32:53.959Z,101198.47
2023-02-16T01:37:57.215Z,101195.25
2023-02-16T01:43:05.497Z,101194.69
2023-02-16T01:48:19.520Z,101203.47
2023-02-16T01:53:27.996Z,101204.31
2023-02-16T01:58:38.844Z,101204.38
2023-02-16T02:04:01.213Z,101189.84
2023-02-16T02:09:09.699Z,101196.81
2023-02-16T02:14:15.872Z,101193.41
2023-02-16T02:19:21.138Z,101179.59
2023-02-16T02:24:49.735Z,101177.09
2023-02-16T02:30:17.236Z,101174.50
2023-02-16T02:35:37.459Z,101170.44
2023-02-16T02:40:55.570Z,101175.75
2023-02-16T02:46:04.952Z,101172.44
2023-02-16T02:51:29.843Z,101172.63
2023-02-16T02:56:50.313Z,101171.94
2023-02-16T03:01:59.889Z,101174.72
2023-02-16T03:07:06.512Z,101169.59
2023-02-16T03:12:28.390Z,101180.03
2023-02-16T03:17:53.456Z,101178.44
2023-02-16T03:23:15.262Z,101169.00
2023-02-16T03:28:38.379Z,101170.81
2023-02-16T03:33:43.686Z,101163.19
2023-02-16T03:38:46.761Z,101175.34
2023-02-16T03:43:50.050Z,101181.44
2023-02-16T03:48:54.624Z,101183.25
2023-02-16T03:53:57.728Z,101192.69
2023-02-16T03:59:00.994Z,101181.44
2023-02-16T04:04:05.823Z,101183.13
2023-02-16T04:09:09.044Z,101189.25
2023-02-16T04:14:12.089Z,101183.31
2023-02-16T04:19:16.521Z,101188.59
2023-02-16T04:24:19.824Z,101192.94
2023-02-16T04:29:23.139Z,101180.25
2023-02-16T04:34:27.910Z,101179.47
2023-02-16T04:39:30.992Z,101179.53
2023-02-16T04:44:34.137Z,101181.28
2023-02-16T04:49:38.740Z,101179.75
2023-02-16T04:54:43.502Z,101174.56
2023-02-16T04:59:50.829Z,101182.31
2023-02-16T05:04:55.550Z,101184.06
2023-02-16T05:09:58.730Z,101182.47
2023-02-16T05:15:01.848Z,101192.78
2023-02-16T05:20:07.941Z,101188.50
2023-02-16T05:25:11.267Z,101181.72
2023-02-16T05:30:15.821Z,101189.50
2023-02-16T05:35:21.351Z,101181.72
2023-02-16T05:40:24.685Z,101150.78
2023-02-16T05:45:27.852Z,101154.13
2023-02-16T05:50:32.375Z,101154.03
2023-02-16T05:55:35.767Z,101165.19
2023-02-16T06:00:38.933Z,101166.88
2023-02-16T06:05:43.392Z,101166.88
2023-02-16T06:10:47.536Z,101172.75
2023-02-16T06:15:54.010Z,101184.06
2023-02-16T06:21:00.117Z,101172.91
2023-02-16T06:26:03.784Z,101186.59
2023-02-16T06:31:11.122Z,101181.44
2023-02-16T06:36:16.554Z,101189.09
2023-02-16T06:41:31.408Z,101188.16
2023-02-16T06:46:35.382Z,101176.00
2023-02-16T06:51:41.631Z,101168.81
2023-02-16T06:56:45.789Z,101166.75
2023-02-16T07:01:52.582Z,101161.97
2023-02-16T07:06:57.205Z,101173.53
2023-02-16T07:12:04.632Z,101178.16
2023-02-16T07:17:08.070Z,101169.00
2023-02-16T07:22:13.001Z,101179.06
2023-02-16T07:27:16.144Z,101181.91
2023-02-16T07:32:19.585Z,101176.53
2023-02-16T07:37:24.351Z,101174.41
2023-02-16T07:42:31.540Z,101177.63
2023-02-16T07:47:36.066Z,101166.16
2023-02-16T07:52:40.869Z,101163.94
2023-02-16T07:57:43.823Z,101168.47
2023-02-16T08:02:47.570Z,101159.75
2023-02-16T08:07:52.278Z,101159.34
2023-02-16T08:12:56.125Z,101159.50
2023-02-16T08:17:59.257Z,101162.22
2023-02-16T08:23:05.411Z,101157.53
2023-02-16T08:28:08.478Z,101145.75
2023-02-16T08:33:11.804Z,101154.56
2023-02-16T08:38:17.426Z,101165.84
2023-02-16T08:43:20.854Z,101163.03
2023-02-16T08:48:24.453Z,101172.81
2023-02-16T08:53:33.300Z,101165.75
2023-02-16T08:58:38.006Z,101166.13
2023-02-16T09:03:43.528Z,101151.00
2023-02-16T09:08:52.801Z,101155.66
2023-02-16T09:13:56.101Z,101146.03
2023-02-16T09:18:59.365Z,101156.22
2023-02-16T09:24:05.640Z,101152.69
2023-02-16T09:29:08.845Z,101153.94
2023-02-16T09:34:17.382Z,101163.97
2023-02-16T09:39:21.988Z,101167.59
2023-02-16T09:44:38.045Z,101146.41
2023-02-16T09:49:45.271Z,101155.69
2023-02-16T09:54:53.699Z,101151.31
2023-02-16T10:00:08.612Z,101143.34
2023-02-16T10:05:27.045Z,101144.03
2023-02-16T10:10:44.902Z,101142.22
2023-02-16T10:15:54.081Z,101135.59
2023-02-16T10:21:08.561Z,101137.63
2023-02-16T10:26:19.889Z,101139.91
2023-02-16T10:31:29.852Z,101131.84
2023-02-16T10:36:50.002Z,101138.66
2023-02-16T10:42:01.655Z,101139.16
2023-02-16T10:47:07.908Z,101139.09
2023-02-16T10:52:12.922Z,101129.50
2023-02-16T10:57:27.008Z,101121.16
2023-02-16T11:02:36.904Z,101127.50
2023-02-16T11:07:53.828Z,101130.34
2023-02-16T11:12:59.172Z,101116.53
2023-02-16T11:18:05.946Z,101118.19
2023-02-16T11:23:23.487Z,101121.00
2023-02-16T11:28:32.680Z,101101.53
2023-02-16T11:33:39.092Z,101106.06
2023-02-16T11:38:42.676Z,101093.19
2023-02-16T11:43:47.409Z,101085.00
2023-02-16T11:48:51.236Z,101081.00
2023-02-16T11:54:01.664Z,101076.69
2023-02-16T11:59:21.943Z,101077.44
2023-02-16T12:04:38.705Z,101071.13
2023-02-16T12:09:51.418Z,101064.47
2023-02-16T12:15:09.207Z,101066.13
2023-02-16T12:20:24.258Z,101057.53
2023-02-16T12:25:36.855Z,101054.56
2023-02-16T12:30:56.822Z,101045.84
2023-02-16T12:36:29.248Z,101033.22
2023-02-16T12:41:44.757Z,101044.41
2023-02-16T12:46:53.354Z,101026.53
2023-02-16T12:52:04.721Z,101032.84
2023-02-16T12:57:14.338Z,101017.31
2023-02-16T13:02:24.109Z,101015.88
2023-02-16T13:07:32.843Z,101015.00
2023-02-16T13:12:40.714Z,101006.66
2023-02-16T13:17:50.576Z,101001.16
2023-02-16T13:23:21.902Z,101005.44
2023-02-16T13:28:46.118Z,101005.44
2023-02-16T13:34:22.920Z,101010.22
2023-02-16T13:39:42.606Z,101013.66
2023-02-16T13:44:50.623Z,101012.59
2023-02-16T13:50:00.401Z,101014.09
2023-02-16T13:55:10.497Z,101003.50
2023-02-16T14:00:30.308Z,100998.88
2023-02-16T14:05:38.340Z,101005.22
2023-02-16T14:11:06.966Z,101018.38
2023-02-16T14:16:13.436Z,101019.38
2023-02-16T14:21:30.064Z,101013.72
2023-02-16T14:26:33.708Z,101019.22
2023-02-16T14:31:46.926Z,101005.75
2023-02-16T14:37:29.185Z,101012.06
2023-02-16T14:42:35.926Z,101005.56
2023-02-16T14:47:52.876Z,101008.53
2023-02-16T14:53:23.381Z,101011.53
2023-02-16T14:58:33.790Z,100999.84
2023-02-16T15:03:50.545Z,101010.00
2023-02-16T15:08:58.965Z,101007.38
2023-02-16T15:14:08.546Z,101002.13
2023-02-16T15:19:18.801Z,101007.72
2023-02-16T15:24:25.329Z,100997.38
2023-02-16T15:29:29.888Z,101004.28
2023-02-16T15:34:36.641Z,100994.88
2023-02-16T15:39:53.510Z,100991.28
2023-02-16T15:45:27.290Z,100992.94
2023-02-16T15:50:32.244Z,100985.34
2023-02-16T15:55:44.069Z,100975.00
2023-02-16T16:00:47.891Z,100973.06
2023-02-16T16:06:05.277Z,100972.13
2023-02-16T16:11:10.549Z,100969.03
2023-02-16T16:16:16.545Z,100971.53
2023-02-16T16:21:26.216Z,100965.41
2023-02-16T16:26:33.095Z,100961.94
2023-02-16T16:31:42.749Z,100958.47
2023-02-16T16:36:54.013Z,100955.38
2023-02-16T16:42:16.317Z,100958.00
2023-02-16T16:47:26.953Z,100963.81
2023-02-16T16:52:37.713Z,100960.72
2023-02-16T16:57:42.649Z,100970.59
2023-02-16T17:02:46.042Z,100966.53
2023-02-16T17:07:51.825Z,100969.41
2023-02-16T17:12:59.370Z,100970.44
2023-02-16T17:18:02.842Z,100965.69
2023-02-16T17:23:06.168Z,100978.16
2023-02-16T17:28:12.644Z,100978.38
2023-02-16T17:33:15.866Z,100986.56
2023-02-16T17:38:22.220Z,100990.03
2023-02-16T17:43:28.593Z,100984.06
2023-02-16T17:48:31.741Z,100988.47
2023-02-16T17:53:35.234Z,100982.06
2023-02-16T17:58:40.096Z,100981.09
2023-02-16T18:03:43.288Z,100986.56
2023-02-16T18:08:46.699Z,100994.88
2023-02-16T18:13:51.157Z,100996.78
2023-02-16T18:18:54.256Z,100995.53
2023-02-16T18:24:00.583Z,101002.03
2023-02-16T18:29:06.305Z,100994.81
2023-02-16T18:34:10.503Z,101013.84
2023-02-16T18:39:13.592Z,101008.75
2023-02-16T18:44:18.147Z,100988.25
2023-02-16T18:49:21.472Z,100991.19
2023-02-16T18:54:28.501Z,100991.56
2023-02-16T18:59:35.268Z,101003.38
2023-02-16T19:04:38.745Z,101007.41
2023-02-16T19:09:42.621Z,101000.72
2023-02-16T19:14:47.250Z,101002.47
2023-02-16T19:19:50.568Z,101001.03
2023-02-16T19:24:54.140Z,101000.09
2023-02-16T19:29:58.886Z,101000.31
2023-02-16T19:35:02.213Z,100997.00
2023-02-16T19:40:06.875Z,100989.34
2023-02-16T19:45:11.787Z,100985.41
2023-02-16T19:50:14.997Z,100980.38
2023-02-16T19:55:18.260Z,100979.06
2023-02-16T20:00:23.332Z,100969.97
2023-02-16T20:05:26.528Z,100965.41
2023-02-16T20:10:33.023Z,100975.53
2023-02-16T20:15:38.113Z,100969.16
2023-02-16T20:20:41.524Z,100967.78
2023-02-16T20:25:44.755Z,100950.81
2023-02-16T20:30:50.008Z,100954.53
2023-02-16T20:35:53.492Z,100946.94
2023-02-16T20:40:56.622Z,100950.59
2023-02-16T20:46:03.269Z,100937.75
2023-02-16T20:51:09.075Z,100934.41
2023-02-16T20:56:15.566Z,100935.47
2023-02-16T21:01:23.276Z,100931.06
2023-02-16T21:06:28.409Z,100928.59
2023-02-16T21:11:32.345Z,100919.91
2023-02-16T21:16:37.693Z,100922.00
2023-02-16T21:21:41.654Z,100923.88
2023-02-16T21:26:45.024Z,100917.00
2023-02-16T21:32:12.061Z,100897.38
2023-02-16T21:37:15.381Z,100900.81
2023-02-16T21:42:18.776Z,100894.13
2023-02-16T21:47:40.575Z,100891.63
2023-02-16T21:52:43.684Z,100891.00
2023-02-16T21:57:46.737Z,100890.72
2023-02-16T22:02:51.182Z,100873.25
2023-02-16T22:07:54.376Z,100881.00
2023-02-16T22:12:57.911Z,100870.66
2023-02-16T22:18:02.451Z,100866.81
2023-02-16T22:23:05.589Z,100868.06
2023-02-16T22:28:08.783Z,100859.81
2023-02-16T22:33:14.242Z,100854.81
2023-02-16T22:38:18.200Z,100854.09
2023-02-16T22:43:21.625Z,100848.16
2023-02-16T22:48:26.763Z,100856.47
2023-02-16T22:53:31.150Z,100845.09
2023-02-16T22:58:35.013Z,100842.06
2023-02-16T23:03:39.803Z,100843.84
2023-02-16T23:08:44.227Z,100834.53
2023-02-16T23:13:47.681Z,100836.34
2023-02-16T23:18:52.810Z,100830.81
2023-02-16T23:23:56.615Z,100829.88
2023-02-16T23:29:03.306Z,100824.44
2023-02-16T23:34:08.774Z,100827.06
2023-02-16T23:39:14.905Z,100827.56
2023-02-16T23:44:19.097Z,100824.66
2023-02-16T23:49:23.709Z,100816.19
2023-02-16T23:54:26.865Z,100818.88
2023-02-16T23:59:30.106Z,100817.75
