createdAt,value
2022-10-05T00:01:43.369Z,14.93
2022-10-05T00:04:15.353Z,14.73
2022-10-05T00:06:44.696Z,14.84
2022-10-05T00:09:17.133Z,14.92
2022-10-05T00:11:45.492Z,14.82
2022-10-05T00:14:19.289Z,14.87
2022-10-05T00:16:47.239Z,14.87
2022-10-05T00:19:21.941Z,14.70
2022-10-05T00:21:49.587Z,14.82
2022-10-05T00:24:19.763Z,14.84
2022-10-05T00:26:48.277Z,14.97
2022-10-05T00:29:22.608Z,14.77
2022-10-05T00:31:50.716Z,14.67
2022-10-05T00:34:18.888Z,14.82
2022-10-05T00:36:46.736Z,14.81
2022-10-05T00:39:14.486Z,14.68
2022-10-05T00:41:54.736Z,14.64
2022-10-05T00:44:34.679Z,14.67
2022-10-05T00:47:12.747Z,14.55
2022-10-05T00:49:51.353Z,14.64
2022-10-05T00:52:25.933Z,14.54
2022-10-05T00:55:00.412Z,14.67
2022-10-05T00:57:35.151Z,14.64
2022-10-05T01:00:07.997Z,14.69
2022-10-05T01:02:44.120Z,14.59
2022-10-05T01:05:15.391Z,14.56
2022-10-05T01:07:48.092Z,14.63
2022-10-05T01:10:21.219Z,14.68
2022-10-05T01:12:54.768Z,14.62
2022-10-05T01:15:27.155Z,14.60
2022-10-05T01:17:58.429Z,14.62
2022-10-05T01:20:36.024Z,14.54
2022-10-05T01:23:27.168Z,14.59
2022-10-05T01:26:04.711Z,14.54
2022-10-05T01:28:36.989Z,14.62
2022-10-05T01:31:10.723Z,14.55
2022-10-05T01:33:41.839Z,14.50
2022-10-05T01:36:52.795Z,14.44
2022-10-05T01:39:26.069Z,14.51
2022-10-05T01:41:59.507Z,14.48
2022-10-05T01:44:31.415Z,14.38
2022-10-05T01:47:03.642Z,14.44
2022-10-05T01:49:37.839Z,14.35
2022-10-05T01:52:23.185Z,14.40
2022-10-05T01:54:59.000Z,14.28
2022-10-05T01:57:35.479Z,14.12
2022-10-05T02:00:09.110Z,14.18
2022-10-05T02:02:39.514Z,14.08
2022-10-05T02:05:11.103Z,13.99
2022-10-05T02:07:42.535Z,14.11
2022-10-05T02:10:18.033Z,14.08
2022-10-05T02:12:47.238Z,14.05
2022-10-05T02:15:19.286Z,13.93
2022-10-05T02:17:49.549Z,13.91
2022-10-05T02:20:21.895Z,14.01
2022-10-05T02:22:52.517Z,13.92
2022-10-05T02:25:22.712Z,13.90
2022-10-05T02:27:54.331Z,13.94
2022-10-05T02:30:23.328Z,13.98
2022-10-05T02:32:54.284Z,13.85
2022-10-05T02:35:22.795Z,13.91
2022-10-05T02:37:58.627Z,13.84
2022-10-05T02:40:33.984Z,13.85
2022-10-05T02:43:07.529Z,13.90
2022-10-05T02:45:43.358Z,13.93
2022-10-05T02:48:16.670Z,13.82
2022-10-05T02:50:50.848Z,13.79
2022-10-05T02:53:25.477Z,13.83
2022-10-05T02:55:59.977Z,13.76
2022-10-05T02:58:29.508Z,13.78
2022-10-05T03:01:01.845Z,13.76
2022-10-05T03:03:33.611Z,13.76
2022-10-05T03:06:03.339Z,13.76
2022-10-05T03:08:34.178Z,13.67
2022-10-05T03:11:07.402Z,13.68
2022-10-05T03:13:42.248Z,13.63
2022-10-05T03:16:20.385Z,13.74
2022-10-05T03:18:58.737Z,13.73
2022-10-05T03:21:37.465Z,13.69
2022-10-05T03:24:17.662Z,13.64
2022-10-05T03:26:49.868Z,13.63
2022-10-05T03:29:28.170Z,13.64
2022-10-05T03:32:00.395Z,13.61
2022-10-05T03:34:32.313Z,13.67
2022-10-05T03:37:04.477Z,13.61
2022-10-05T03:39:36.331Z,13.50
2022-10-05T03:42:09.890Z,13.43
2022-10-05T03:44:45.307Z,13.41
2022-10-05T03:47:21.077Z,13.47
2022-10-05T03:50:08.525Z,13.41
2022-10-05T03:52:39.372Z,13.45
2022-10-05T03:55:14.733Z,13.59
2022-10-05T03:57:43.640Z,13.51
2022-10-05T04:00:15.961Z,13.58
2022-10-05T04:02:50.105Z,13.59
2022-10-05T04:05:20.385Z,13.52
2022-10-05T04:07:51.185Z,13.49
2022-10-05T04:10:23.266Z,13.48
2022-10-05T04:12:55.511Z,13.44
2022-10-05T04:15:29.772Z,13.43
2022-10-05T04:18:01.728Z,13.42
2022-10-05T04:20:32.915Z,13.49
2022-10-05T04:23:05.761Z,13.45
2022-10-05T04:25:36.903Z,13.60
2022-10-05T04:28:11.095Z,13.50
2022-10-05T04:30:40.192Z,13.51
2022-10-05T04:33:12.497Z,13.52
2022-10-05T04:36:06.255Z,13.47
2022-10-05T04:38:54.858Z,13.60
2022-10-05T04:41:34.075Z,13.56
2022-10-05T04:44:14.235Z,13.63
2022-10-05T04:46:56.209Z,13.46
2022-10-05T04:49:41.332Z,13.59
2022-10-05T04:52:16.115Z,13.57
2022-10-05T04:54:51.176Z,13.64
2022-10-05T04:57:22.051Z,13.67
2022-10-05T05:00:11.103Z,13.65
2022-10-05T05:02:59.650Z,13.57
2022-10-05T05:05:32.951Z,13.60
2022-10-05T05:08:07.843Z,13.66
2022-10-05T05:10:51.464Z,13.67
2022-10-05T05:13:43.019Z,13.69
2022-10-05T05:16:12.993Z,13.64
2022-10-05T05:18:54.359Z,13.66
2022-10-05T05:21:32.949Z,13.73
2022-10-05T05:24:06.405Z,13.62
2022-10-05T05:26:43.797Z,13.73
2022-10-05T05:29:20.675Z,13.74
2022-10-05T05:31:50.212Z,13.75
2022-10-05T05:34:34.958Z,13.71
2022-10-05T05:37:08.696Z,13.69
2022-10-05T05:39:43.714Z,13.72
2022-10-05T05:42:21.452Z,13.74
2022-10-05T05:44:51.034Z,13.70
2022-10-05T05:47:21.195Z,13.64
2022-10-05T05:50:07.989Z,13.73
2022-10-05T05:52:40.080Z,13.71
2022-10-05T05:55:09.829Z,13.69
2022-10-05T05:57:39.950Z,13.58
2022-10-05T06:00:11.276Z,13.68
2022-10-05T06:02:42.024Z,13.75
2022-10-05T06:05:24.319Z,13.77
2022-10-05T06:07:54.476Z,13.73
2022-10-05T06:10:29.601Z,13.73
2022-10-05T06:13:01.576Z,13.74
2022-10-05T06:15:33.885Z,13.84
2022-10-05T06:18:04.496Z,13.86
2022-10-05T06:20:37.012Z,13.84
2022-10-05T06:23:08.932Z,13.76
2022-10-05T06:25:45.794Z,13.82
2022-10-05T06:28:14.973Z,13.86
2022-10-05T06:30:50.324Z,13.96
2022-10-05T06:33:24.281Z,13.92
2022-10-05T06:36:05.212Z,13.90
2022-10-05T06:38:57.504Z,13.88
2022-10-05T06:41:33.537Z,14.03
2022-10-05T06:44:04.106Z,14.05
2022-10-05T06:46:33.145Z,14.09
2022-10-05T06:49:21.963Z,14.04
2022-10-05T06:51:54.214Z,14.05
2022-10-05T06:54:38.698Z,14.16
2022-10-05T06:57:13.297Z,14.24
2022-10-05T06:59:45.021Z,14.12
2022-10-05T07:02:18.228Z,14.15
2022-10-05T07:05:05.752Z,14.10
2022-10-05T07:07:40.595Z,14.10
2022-10-05T07:10:18.770Z,14.16
2022-10-05T07:12:57.216Z,14.28
2022-10-05T07:15:41.236Z,14.27
2022-10-05T07:18:26.948Z,14.27
2022-10-05T07:20:59.482Z,14.41
2022-10-05T07:23:38.602Z,14.47
2022-10-05T07:26:10.980Z,14.42
2022-10-05T07:28:46.087Z,14.29
2022-10-05T07:31:20.054Z,14.21
2022-10-05T07:33:52.850Z,14.29
2022-10-05T07:36:43.191Z,14.32
2022-10-05T07:39:15.901Z,14.30
2022-10-05T07:41:47.693Z,14.41
2022-10-05T07:44:19.760Z,14.57
2022-10-05T07:46:52.848Z,14.72
2022-10-05T07:49:26.620Z,14.80
2022-10-05T07:51:57.348Z,14.67
2022-10-05T07:54:27.884Z,14.74
2022-10-05T07:57:03.046Z,14.61
2022-10-05T07:59:35.548Z,14.79
2022-10-05T08:02:08.792Z,15.04
2022-10-05T08:04:42.082Z,15.00
2022-10-05T08:07:14.718Z,14.95
2022-10-05T08:09:45.353Z,15.10
2022-10-05T08:12:22.106Z,15.21
2022-10-05T08:14:53.983Z,15.48
2022-10-05T08:17:27.557Z,15.29
2022-10-05T08:20:02.269Z,15.28
2022-10-05T08:22:32.223Z,15.49
2022-10-05T08:25:03.324Z,15.66
2022-10-05T08:27:38.102Z,15.66
2022-10-05T08:30:07.085Z,15.68
2022-10-05T08:32:40.081Z,15.73
2022-10-05T08:35:19.181Z,15.53
2022-10-05T08:37:47.625Z,15.72
2022-10-05T08:40:35.817Z,16.11
2022-10-05T08:43:18.262Z,15.97
2022-10-05T08:46:05.221Z,15.91
2022-10-05T08:48:45.041Z,16.14
2022-10-05T08:51:42.490Z,16.15
2022-10-05T08:54:35.054Z,16.15
2022-10-05T08:57:32.102Z,16.07
2022-10-05T09:00:06.249Z,16.44
2022-10-05T09:02:45.513Z,16.26
2022-10-05T09:05:29.824Z,15.93
2022-10-05T09:08:30.951Z,16.25
2022-10-05T09:11:02.458Z,16.20
2022-10-05T09:13:54.507Z,16.30
2022-10-05T09:16:42.294Z,16.40
2022-10-05T09:19:58.197Z,16.42
2022-10-05T09:22:37.859Z,16.48
2022-10-05T09:25:24.191Z,16.43
2022-10-05T09:27:56.179Z,16.56
2022-10-05T09:30:27.937Z,16.44
2022-10-05T09:33:40.905Z,16.32
2022-10-05T09:36:24.762Z,16.50
2022-10-05T09:39:24.823Z,16.44
2022-10-05T09:42:19.741Z,16.37
2022-10-05T09:45:22.475Z,16.32
2022-10-05T09:48:27.949Z,16.56
2022-10-05T09:51:36.992Z,16.84
2022-10-05T09:54:44.657Z,16.73
2022-10-05T09:57:28.623Z,16.64
2022-10-05T10:00:09.359Z,16.61
2022-10-05T10:02:52.415Z,16.92
2022-10-05T10:05:31.843Z,17.04
2022-10-05T10:08:20.163Z,17.17
2022-10-05T10:10:56.307Z,16.92
2022-10-05T10:13:51.981Z,17.29
2022-10-05T10:16:31.736Z,17.26
2022-10-05T10:19:12.436Z,17.30
2022-10-05T10:22:02.913Z,17.47
2022-10-05T10:24:48.416Z,17.59
2022-10-05T10:27:32.130Z,17.51
2022-10-05T10:30:27.739Z,17.54
2022-10-05T10:33:29.448Z,17.60
2022-10-05T10:36:02.991Z,17.22
2022-10-05T10:38:41.185Z,17.29
2022-10-05T10:41:45.990Z,17.39
2022-10-05T10:44:42.586Z,17.52
2022-10-05T10:47:28.205Z,17.46
2022-10-05T10:50:22.954Z,17.38
2022-10-05T10:53:06.611Z,17.01
2022-10-05T10:55:42.465Z,17.80
2022-10-05T10:59:03.927Z,17.44
2022-10-05T11:01:36.287Z,17.56
2022-10-05T11:04:30.285Z,17.66
2022-10-05T11:07:27.873Z,17.65
2022-10-05T11:10:02.954Z,17.85
2022-10-05T11:12:51.348Z,17.51
2022-10-05T11:16:01.040Z,17.77
2022-10-05T11:18:40.232Z,17.92
2022-10-05T11:21:22.003Z,18.15
2022-10-05T11:24:26.861Z,18.26
2022-10-05T11:27:18.866Z,17.95
2022-10-05T11:30:12.052Z,17.93
2022-10-05T11:32:56.158Z,17.68
2022-10-05T11:35:39.334Z,18.31
2022-10-05T11:38:18.956Z,18.59
2022-10-05T11:41:17.631Z,18.44
2022-10-05T11:43:55.689Z,18.21
2022-10-05T11:46:26.098Z,18.35
2022-10-05T11:49:09.589Z,18.00
2022-10-05T11:51:45.238Z,17.96
2022-10-05T11:54:25.897Z,18.07
2022-10-05T11:56:57.761Z,18.29
2022-10-05T11:59:31.475Z,18.22
2022-10-05T12:02:08.715Z,18.51
2022-10-05T12:04:45.314Z,18.82
2022-10-05T12:07:20.067Z,18.51
2022-10-05T12:10:20.064Z,18.65
2022-10-05T12:12:56.998Z,18.64
2022-10-05T12:15:28.360Z,18.09
2022-10-05T12:18:01.360Z,18.33
2022-10-05T12:20:36.087Z,18.18
2022-10-05T12:23:08.369Z,18.25
2022-10-05T12:25:39.812Z,18.28
2022-10-05T12:28:13.208Z,17.90
2022-10-05T12:31:01.217Z,17.94
2022-10-05T12:33:35.367Z,18.12
2022-10-05T12:36:06.775Z,18.33
2022-10-05T12:38:39.416Z,18.01
2022-10-05T12:41:12.842Z,18.38
2022-10-05T12:43:47.956Z,18.22
2022-10-05T12:46:21.651Z,18.36
2022-10-05T12:49:05.893Z,18.51
2022-10-05T12:51:39.942Z,18.67
2022-10-05T12:54:18.523Z,19.09
2022-10-05T12:56:50.682Z,18.64
2022-10-05T12:59:29.303Z,18.60
2022-10-05T13:02:03.323Z,19.05
2022-10-05T13:04:42.657Z,18.57
2022-10-05T13:07:30.878Z,18.95
2022-10-05T13:10:05.275Z,18.51
2022-10-05T13:12:40.428Z,18.79
2022-10-05T13:15:16.628Z,18.99
2022-10-05T13:17:51.260Z,19.14
2022-10-05T13:20:22.200Z,19.10
2022-10-05T13:22:57.775Z,19.04
2022-10-05T13:25:30.634Z,19.19
2022-10-05T13:28:16.567Z,19.33
2022-10-05T13:30:52.513Z,19.08
2022-10-05T13:33:27.692Z,19.17
2022-10-05T13:36:00.546Z,18.91
2022-10-05T13:38:38.869Z,18.99
2022-10-05T13:41:14.658Z,18.86
2022-10-05T13:43:47.883Z,19.08
2022-10-05T13:46:21.298Z,19.21
2022-10-05T13:49:00.571Z,19.31
2022-10-05T13:51:31.112Z,19.02
2022-10-05T13:54:05.802Z,18.99
2022-10-05T13:56:37.470Z,19.07
2022-10-05T13:59:22.829Z,18.90
2022-10-05T14:01:55.275Z,19.04
2022-10-05T14:04:24.543Z,19.17
2022-10-05T14:06:53.040Z,19.14
2022-10-05T14:09:31.751Z,19.16
2022-10-05T14:12:20.769Z,19.19
2022-10-05T14:14:50.673Z,19.30
2022-10-05T14:17:32.838Z,19.16
2022-10-05T14:20:02.783Z,19.20
2022-10-05T14:22:30.372Z,19.54
2022-10-05T14:25:13.670Z,19.21
2022-10-05T14:27:53.540Z,19.09
2022-10-05T14:30:23.911Z,19.36
2022-10-05T14:32:55.748Z,19.45
2022-10-05T14:35:25.538Z,19.46
2022-10-05T14:37:57.290Z,19.61
2022-10-05T14:40:33.511Z,19.67
2022-10-05T14:43:06.910Z,19.23
2022-10-05T14:45:35.435Z,19.46
2022-10-05T14:48:10.318Z,19.43
2022-10-05T14:50:52.582Z,19.39
2022-10-05T14:53:22.341Z,19.43
2022-10-05T14:56:09.329Z,19.32
2022-10-05T14:59:13.760Z,19.33
2022-10-05T15:01:46.697Z,19.30
2022-10-05T15:04:24.954Z,19.35
2022-10-05T15:07:00.624Z,19.36
2022-10-05T15:09:46.200Z,19.42
2022-10-05T15:12:15.273Z,19.41
2022-10-05T15:14:45.482Z,19.43
2022-10-05T15:17:17.482Z,19.45
2022-10-05T15:19:52.807Z,19.36
2022-10-05T15:22:28.978Z,19.36
2022-10-05T15:25:04.300Z,19.59
2022-10-05T15:27:38.001Z,19.43
2022-10-05T15:30:11.280Z,19.35
2022-10-05T15:32:56.864Z,19.29
2022-10-05T15:35:43.348Z,19.09
2022-10-05T15:38:21.684Z,19.15
2022-10-05T15:40:59.475Z,18.97
2022-10-05T15:43:35.880Z,19.06
2022-10-05T15:46:10.916Z,19.19
2022-10-05T15:48:45.320Z,18.81
2022-10-05T15:51:18.970Z,18.97
2022-10-05T15:54:13.537Z,18.79
2022-10-05T15:56:43.955Z,18.57
2022-10-05T15:59:18.499Z,18.68
2022-10-05T16:01:51.603Z,18.75
2022-10-05T16:04:23.072Z,18.74
2022-10-05T16:07:09.865Z,18.77
2022-10-05T16:09:46.486Z,18.69
2022-10-05T16:12:34.420Z,18.67
2022-10-05T16:15:17.570Z,18.65
2022-10-05T16:17:58.573Z,18.68
2022-10-05T16:20:42.564Z,18.56
2022-10-05T16:23:21.313Z,18.51
2022-10-05T16:25:58.720Z,18.49
2022-10-05T16:28:36.630Z,18.42
2022-10-05T16:31:11.296Z,18.32
2022-10-05T16:33:52.779Z,18.25
2022-10-05T16:36:27.321Z,17.99
2022-10-05T16:39:01.534Z,17.88
2022-10-05T16:41:32.817Z,17.98
2022-10-05T16:44:05.080Z,17.92
2022-10-05T16:46:38.262Z,17.95
2022-10-05T16:49:13.758Z,17.95
2022-10-05T16:51:46.891Z,17.97
2022-10-05T16:54:19.102Z,17.97
2022-10-05T16:56:51.041Z,17.89
2022-10-05T16:59:43.211Z,17.82
2022-10-05T17:02:19.176Z,17.87
2022-10-05T17:04:57.883Z,17.69
2022-10-05T17:07:48.820Z,17.71
2022-10-05T17:10:29.603Z,17.75
2022-10-05T17:13:04.028Z,17.78
2022-10-05T17:15:34.689Z,17.73
2022-10-05T17:18:17.567Z,17.74
2022-10-05T17:20:49.161Z,17.65
2022-10-05T17:23:30.145Z,17.72
2022-10-05T17:26:04.093Z,17.69
2022-10-05T17:28:39.549Z,17.55
2022-10-05T17:31:13.897Z,17.62
2022-10-05T17:34:11.527Z,17.55
2022-10-05T17:36:44.262Z,17.61
2022-10-05T17:39:15.509Z,17.51
2022-10-05T17:41:43.394Z,17.48
2022-10-05T17:44:26.047Z,17.41
2022-10-05T17:46:55.978Z,17.31
2022-10-05T17:49:40.228Z,17.34
2022-10-05T17:52:43.869Z,17.27
2022-10-05T17:55:40.859Z,17.21
2022-10-05T17:59:00.543Z,17.10
2022-10-05T18:01:31.162Z,17.02
2022-10-05T18:04:30.334Z,16.95
2022-10-05T18:07:03.101Z,16.83
2022-10-05T18:09:37.686Z,16.95
2022-10-05T18:12:25.632Z,16.89
2022-10-05T18:15:03.565Z,16.86
2022-10-05T18:17:41.054Z,16.84
2022-10-05T18:20:18.016Z,16.83
2022-10-05T18:22:46.722Z,16.78
2022-10-05T18:25:26.164Z,16.63
2022-10-05T18:28:14.921Z,16.73
2022-10-05T18:30:58.962Z,16.73
2022-10-05T18:33:49.191Z,16.74
2022-10-05T18:36:27.103Z,16.79
2022-10-05T18:39:00.835Z,16.73
2022-10-05T18:41:41.711Z,16.67
2022-10-05T18:44:23.415Z,16.60
2022-10-05T18:46:54.162Z,16.69
2022-10-05T18:49:34.499Z,16.70
2022-10-05T18:52:06.444Z,16.66
2022-10-05T18:54:51.363Z,16.72
2022-10-05T18:57:34.955Z,16.64
2022-10-05T19:00:05.299Z,16.76
2022-10-05T19:02:36.651Z,16.66
2022-10-05T19:05:29.167Z,16.67
2022-10-05T19:08:04.948Z,16.71
2022-10-05T19:10:39.275Z,16.73
2022-10-05T19:13:18.439Z,16.76
2022-10-05T19:15:52.082Z,16.71
2022-10-05T19:18:44.586Z,16.78
2022-10-05T19:21:21.969Z,16.80
2022-10-05T19:24:04.357Z,16.78
2022-10-05T19:26:46.796Z,16.87
2022-10-05T19:29:27.033Z,16.85
2022-10-05T19:31:56.448Z,16.83
2022-10-05T19:34:37.944Z,16.86
2022-10-05T19:37:09.467Z,16.92
2022-10-05T19:39:40.796Z,16.94
2022-10-05T19:42:25.231Z,17.00
2022-10-05T19:45:05.220Z,16.94
2022-10-05T19:47:42.207Z,16.99
2022-10-05T19:50:28.299Z,16.96
2022-10-05T19:53:03.921Z,17.00
2022-10-05T19:55:37.013Z,16.95
2022-10-05T19:58:18.012Z,16.99
2022-10-05T20:00:53.690Z,17.05
2022-10-05T20:03:27.512Z,17.10
2022-10-05T20:05:56.389Z,17.08
2022-10-05T20:08:27.079Z,17.07
2022-10-05T20:11:11.569Z,17.03
2022-10-05T20:13:41.660Z,17.02
2022-10-05T20:16:40.445Z,17.07
2022-10-05T20:19:44.367Z,17.15
2022-10-05T20:22:26.112Z,17.01
2022-10-05T20:24:55.290Z,17.16
2022-10-05T20:27:44.668Z,17.15
2022-10-05T20:30:14.436Z,17.03
2022-10-05T20:32:43.581Z,17.20
2022-10-05T20:35:11.660Z,17.19
2022-10-05T20:37:40.221Z,17.23
2022-10-05T20:40:10.254Z,17.15
2022-10-05T20:42:37.907Z,17.16
2022-10-05T20:45:06.261Z,17.25
2022-10-05T20:47:34.047Z,17.21
2022-10-05T20:50:05.462Z,17.25
2022-10-05T20:52:32.981Z,17.28
2022-10-05T20:55:01.634Z,17.19
2022-10-05T20:57:29.168Z,17.14
2022-10-05T20:59:56.693Z,16.76
2022-10-05T21:02:24.284Z,15.65
2022-10-05T21:04:51.896Z,15.32
2022-10-05T21:07:21.032Z,15.26
2022-10-05T21:09:48.599Z,15.07
2022-10-05T21:12:17.240Z,15.03
2022-10-05T21:14:45.303Z,15.06
2022-10-05T21:17:12.821Z,15.08
2022-10-05T21:19:40.622Z,14.98
2022-10-05T21:22:09.794Z,15.04
2022-10-05T21:24:40.857Z,14.98
2022-10-05T21:27:09.525Z,14.95
2022-10-05T21:29:37.225Z,14.94
2022-10-05T21:32:08.354Z,14.91
2022-10-05T21:34:36.030Z,14.82
2022-10-05T21:37:03.615Z,14.70
2022-10-05T21:39:31.340Z,14.75
2022-10-05T21:42:00.202Z,14.73
2022-10-05T21:44:27.735Z,14.58
2022-10-05T21:46:55.987Z,14.35
2022-10-05T21:49:23.709Z,14.38
2022-10-05T21:51:51.379Z,14.18
2022-10-05T21:54:20.797Z,14.18
2022-10-05T21:56:51.761Z,14.10
2022-10-05T21:59:22.469Z,14.15
2022-10-05T22:01:50.041Z,14.09
2022-10-05T22:04:17.562Z,14.09
2022-10-05T22:06:45.087Z,14.13
2022-10-05T22:09:13.019Z,14.16
2022-10-05T22:11:40.615Z,14.20
2022-10-05T22:14:08.159Z,14.16
2022-10-05T22:16:38.842Z,14.26
2022-10-05T22:19:11.846Z,14.32
2022-10-05T22:21:41.650Z,14.12
2022-10-05T22:24:09.679Z,14.29
2022-10-05T22:26:37.194Z,14.24
2022-10-05T22:29:04.834Z,14.15
2022-10-05T22:31:32.493Z,14.21
2022-10-05T22:34:01.395Z,14.29
2022-10-05T22:36:29.116Z,14.23
2022-10-05T22:38:56.623Z,14.11
2022-10-05T22:41:24.158Z,14.08
2022-10-05T22:43:51.944Z,14.10
2022-10-05T22:46:19.774Z,13.98
2022-10-05T22:48:47.968Z,14.09
2022-10-05T22:51:16.855Z,14.01
2022-10-05T22:53:44.397Z,14.00
2022-10-05T22:56:13.841Z,13.98
2022-10-05T22:58:42.238Z,13.93
2022-10-05T23:01:11.195Z,13.91
2022-10-05T23:03:39.023Z,13.89
2022-10-05T23:06:08.993Z,13.87
2022-10-05T23:08:39.040Z,13.87
2022-10-05T23:11:08.278Z,13.78
2022-10-05T23:13:35.907Z,13.61
2022-10-05T23:16:08.041Z,13.60
2022-10-05T23:18:35.779Z,13.45
2022-10-05T23:21:03.480Z,13.40
2022-10-05T23:23:31.007Z,13.36
2022-10-05T23:26:02.981Z,13.24
2022-10-05T23:28:31.202Z,13.16
2022-10-05T23:31:00.421Z,13.17
2022-10-05T23:33:28.100Z,13.14
2022-10-05T23:35:59.889Z,13.10
2022-10-05T23:38:27.810Z,13.06
2022-10-05T23:40:56.051Z,13.11
2022-10-05T23:43:25.182Z,13.14
2022-10-05T23:45:52.828Z,13.19
2022-10-05T23:48:20.557Z,13.18
2022-10-05T23:50:48.207Z,13.09
2022-10-05T23:53:16.108Z,13.05
2022-10-05T23:55:43.830Z,13.02
2022-10-05T23:58:11.403Z,12.95
