createdAt,value
2019-01-21T00:01:50.251Z,38.15
2019-01-21T00:04:19.936Z,39.58
2019-01-21T00:06:49.523Z,34.80
2019-01-21T00:09:20.370Z,36.90
2019-01-21T00:11:51.050Z,43.07
2019-01-21T00:14:20.919Z,34.30
2019-01-21T00:16:50.619Z,38.53
2019-01-21T00:19:20.417Z,37.10
2019-01-21T00:21:50.256Z,40.00
2019-01-21T00:24:19.483Z,35.28
2019-01-21T00:26:49.686Z,36.25
2019-01-21T00:29:18.828Z,36.23
2019-01-21T00:31:53.679Z,36.40
2019-01-21T00:34:25.163Z,39.20
2019-01-21T00:36:54.143Z,39.20
2019-01-21T00:39:23.691Z,40.58
2019-01-21T00:41:54.978Z,36.75
2019-01-21T00:44:24.138Z,36.53
2019-01-21T00:46:53.425Z,43.45
2019-01-21T00:49:23.591Z,38.42
2019-01-21T00:51:53.222Z,37.17
2019-01-21T00:54:22.471Z,40.20
2019-01-21T00:56:52.983Z,41.37
2019-01-21T00:59:24.937Z,36.60
2019-01-21T01:01:54.547Z,46.68
2019-01-21T01:04:23.863Z,43.15
2019-01-21T01:06:53.878Z,41.58
2019-01-21T01:09:23.701Z,40.48
2019-01-21T01:11:53.684Z,39.65
2019-01-21T01:14:26.257Z,38.90
2019-01-21T01:16:56.167Z,39.33
2019-01-21T01:19:25.979Z,37.95
2019-01-21T01:21:55.231Z,44.53
2019-01-21T01:24:24.468Z,47.67
2019-01-21T01:26:53.687Z,43.73
2019-01-21T01:29:22.828Z,36.65
2019-01-21T01:31:52.320Z,47.27
2019-01-21T01:34:21.496Z,40.75
2019-01-21T01:36:51.239Z,45.48
2019-01-21T01:39:20.402Z,38.50
2019-01-21T01:41:49.588Z,38.57
2019-01-21T01:44:19.163Z,34.30
2019-01-21T01:46:48.575Z,38.20
2019-01-21T01:49:18.145Z,38.05
2019-01-21T01:51:47.311Z,38.83
2019-01-21T01:54:16.811Z,37.97
2019-01-21T01:56:46.372Z,37.63
2019-01-21T01:59:15.581Z,41.10
2019-01-21T02:01:45.024Z,39.03
2019-01-21T02:04:14.163Z,35.10
2019-01-21T02:06:43.366Z,40.20
2019-01-21T02:09:12.816Z,37.67
2019-01-21T02:11:42.560Z,46.23
2019-01-21T02:14:11.790Z,36.80
2019-01-21T02:16:41.331Z,38.50
2019-01-21T02:19:10.477Z,37.03
2019-01-21T02:21:41.185Z,42.43
2019-01-21T02:24:12.180Z,42.98
2019-01-21T02:27:04.235Z,50.20
2019-01-21T02:30:09.301Z,41.40
2019-01-21T02:33:19.991Z,43.20
2019-01-21T02:36:15.431Z,37.67
2019-01-21T02:39:05.851Z,49.23
2019-01-21T02:41:43.499Z,48.93
2019-01-21T02:45:14.947Z,51.27
2019-01-21T02:48:05.450Z,46.70
2019-01-21T02:51:10.688Z,51.80
2019-01-21T02:53:59.243Z,52.37
2019-01-21T02:56:59.774Z,45.43
2019-01-21T03:00:16.506Z,46.53
2019-01-21T03:03:09.695Z,53.20
2019-01-21T03:06:03.681Z,51.47
2019-01-21T03:09:22.806Z,44.90
2019-01-21T03:12:27.756Z,46.87
2019-01-21T03:15:19.151Z,42.20
2019-01-21T03:18:29.293Z,46.57
2019-01-21T03:21:35.175Z,45.40
2019-01-21T03:24:42.690Z,43.13
2019-01-21T03:27:43.033Z,47.62
2019-01-21T03:30:32.137Z,48.68
2019-01-21T03:33:28.493Z,50.37
2019-01-21T03:36:53.424Z,45.20
2019-01-21T03:39:59.456Z,49.73
2019-01-21T03:42:50.910Z,45.90
2019-01-21T03:45:54.293Z,54.05
2019-01-21T03:48:48.388Z,56.90
2019-01-21T03:52:11.982Z,48.83
2019-01-21T03:54:52.026Z,60.40
2019-01-21T03:57:51.470Z,56.73
2019-01-21T04:00:32.364Z,56.43
2019-01-21T04:03:37.471Z,65.50
2019-01-21T04:06:43.860Z,53.20
2019-01-21T04:09:42.999Z,54.73
2019-01-21T04:12:49.267Z,59.85
2019-01-21T04:15:38.474Z,61.30
2019-01-21T04:18:27.945Z,62.47
2019-01-21T04:21:22.126Z,66.12
2019-01-21T04:24:21.612Z,52.55
2019-01-21T04:26:58.276Z,54.80
2019-01-21T04:29:47.658Z,62.40
2019-01-21T04:32:43.841Z,51.58
2019-01-21T04:35:45.422Z,68.30
2019-01-21T04:39:00.525Z,52.63
2019-01-21T04:42:07.906Z,63.93
2019-01-21T04:45:22.996Z,58.37
2019-01-21T04:48:13.389Z,61.88
2019-01-21T04:51:07.394Z,63.53
2019-01-21T04:54:23.754Z,59.77
2019-01-21T04:57:22.656Z,59.20
2019-01-21T05:00:45.327Z,55.37
2019-01-21T05:04:00.357Z,62.00
2019-01-21T05:06:53.101Z,65.62
2019-01-21T05:09:57.095Z,64.32
2019-01-21T05:12:41.641Z,47.48
2019-01-21T05:15:50.102Z,58.02
2019-01-21T05:19:02.792Z,50.77
2019-01-21T05:21:56.496Z,54.98
2019-01-21T05:25:05.725Z,60.63
2019-01-21T05:28:18.861Z,57.53
2019-01-21T05:31:23.555Z,69.10
2019-01-21T05:34:33.347Z,66.50
2019-01-21T05:37:43.248Z,53.03
2019-01-21T05:40:57.100Z,57.77
2019-01-21T05:44:22.913Z,60.00
2019-01-21T05:47:36.251Z,54.98
2019-01-21T05:50:40.719Z,62.77
2019-01-21T05:53:47.297Z,55.05
2019-01-21T05:56:53.774Z,56.13
2019-01-21T06:00:03.890Z,55.30
2019-01-21T06:03:26.686Z,57.33
2019-01-21T06:07:00.832Z,60.70
2019-01-21T06:10:05.420Z,55.80
2019-01-21T06:12:58.111Z,56.83
2019-01-21T06:16:01.759Z,61.60
2019-01-21T06:18:57.318Z,55.50
2019-01-21T06:22:08.462Z,69.43
2019-01-21T06:25:04.206Z,59.00
2019-01-21T06:28:38.260Z,60.30
2019-01-21T06:31:42.263Z,61.23
2019-01-21T06:35:04.524Z,56.60
2019-01-21T06:38:09.099Z,52.13
2019-01-21T06:41:25.231Z,61.23
2019-01-21T06:44:23.231Z,57.07
2019-01-21T06:47:32.482Z,57.00
2019-01-21T06:51:03.741Z,53.70
2019-01-21T06:54:09.359Z,60.85
2019-01-21T07:59:14.003Z,69.27
2019-01-21T08:02:23.074Z,64.12
2019-01-21T08:05:25.279Z,67.62
2019-01-21T08:08:07.247Z,60.67
2019-01-21T08:11:25.632Z,65.37
2019-01-21T08:14:35.835Z,59.08
2019-01-21T08:17:43.775Z,65.57
2019-01-21T08:20:47.195Z,62.23
2019-01-21T08:24:11.344Z,59.23
2019-01-21T08:27:02.005Z,68.03
2019-01-21T08:30:18.212Z,63.63
2019-01-21T08:33:20.421Z,59.17
2019-01-21T08:36:08.927Z,58.47
2019-01-21T08:39:20.887Z,58.65
2019-01-21T08:42:22.322Z,56.20
2019-01-21T08:45:33.429Z,73.17
2019-01-21T08:48:46.230Z,61.15
2019-01-21T08:52:02.002Z,61.45
2019-01-21T08:55:18.391Z,62.03
2019-01-21T08:58:40.904Z,55.00
2019-01-21T09:01:21.936Z,58.58
2019-01-21T09:04:24.600Z,68.37
2019-01-21T09:07:32.051Z,59.08
2019-01-21T09:10:48.057Z,63.15
2019-01-21T09:13:40.675Z,60.03
2019-01-21T09:16:41.101Z,62.20
2019-01-21T09:19:42.047Z,52.70
2019-01-21T09:22:34.092Z,56.73
2019-01-21T09:25:29.781Z,62.00
2019-01-21T09:28:27.992Z,55.30
2019-01-21T09:31:39.644Z,59.48
2019-01-21T09:34:39.995Z,61.55
2019-01-21T09:37:56.052Z,57.60
2019-01-21T09:41:08.088Z,59.25
2019-01-21T09:44:17.355Z,61.25
2019-01-21T09:46:47.239Z,61.20
2019-01-21T09:49:16.075Z,55.67
2019-01-21T09:52:06.172Z,57.67
2019-01-21T09:54:40.567Z,58.57
2019-01-21T09:57:15.096Z,50.43
2019-01-21T09:59:44.757Z,61.23
2019-01-21T10:02:15.887Z,63.37
2019-01-21T10:04:54.322Z,54.23
2019-01-21T10:08:07.439Z,52.62
2019-01-21T10:11:13.151Z,60.37
2019-01-21T10:14:18.903Z,51.27
2019-01-21T10:17:25.145Z,51.90
2019-01-21T10:20:02.404Z,52.77
2019-01-21T10:23:27.772Z,55.17
2019-01-21T10:26:33.699Z,56.20
2019-01-21T10:29:36.940Z,49.58
2019-01-21T10:32:51.634Z,56.60
2019-01-21T10:35:37.952Z,54.83
2019-01-21T10:38:45.411Z,54.45
2019-01-21T10:41:42.903Z,51.27
2019-01-21T10:44:50.631Z,51.40
2019-01-21T10:47:44.824Z,46.70
2019-01-21T10:50:27.785Z,53.20
2019-01-21T10:53:34.954Z,49.73
2019-01-21T10:56:37.584Z,55.00
2019-01-21T11:00:00.238Z,52.20
2019-01-21T11:03:28.699Z,53.78
2019-01-21T11:06:33.171Z,50.03
2019-01-21T11:09:33.015Z,49.23
2019-01-21T11:12:45.513Z,54.20
2019-01-21T11:15:49.864Z,48.67
2019-01-21T11:18:43.347Z,52.83
2019-01-21T11:21:41.421Z,54.80
2019-01-21T11:25:03.911Z,56.37
2019-01-21T11:28:16.691Z,45.17
2019-01-21T11:31:36.807Z,50.10
2019-01-21T11:34:56.117Z,39.30
2019-01-21T11:38:03.357Z,49.70
2019-01-21T11:41:10.622Z,44.17
2019-01-21T11:44:21.340Z,42.07
2019-01-21T11:47:36.424Z,50.53
2019-01-21T11:50:47.389Z,46.70
2019-01-21T11:53:43.843Z,41.10
2019-01-21T11:56:28.938Z,45.78
2019-01-21T11:59:38.122Z,45.73
2019-01-21T12:03:00.272Z,49.77
2019-01-21T12:06:04.468Z,44.38
2019-01-21T12:09:22.467Z,48.83
2019-01-21T12:12:24.947Z,48.30
2019-01-21T12:15:40.506Z,44.50
2019-01-21T12:18:55.747Z,55.83
2019-01-21T12:22:09.412Z,46.87
2019-01-21T12:24:46.931Z,44.50
2019-01-21T12:27:54.075Z,42.08
2019-01-21T12:31:15.359Z,42.08
2019-01-21T12:33:56.239Z,52.70
2019-01-21T12:37:11.722Z,39.23
2019-01-21T12:40:25.132Z,37.93
2019-01-21T12:43:30.211Z,36.80
2019-01-21T12:46:39.457Z,37.60
2019-01-21T12:49:49.815Z,36.23
2019-01-21T12:52:49.311Z,37.90
2019-01-21T12:56:03.138Z,41.40
2019-01-21T12:59:03.575Z,35.90
2019-01-21T13:02:15.914Z,35.80
2019-01-21T13:05:12.785Z,41.47
2019-01-21T13:08:00.915Z,38.93
2019-01-21T13:10:45.884Z,39.33
2019-01-21T13:13:43.783Z,39.87
2019-01-21T13:16:40.097Z,37.97
2019-01-21T13:19:38.095Z,41.45
2019-01-21T13:22:51.600Z,38.08
2019-01-21T13:25:57.920Z,31.97
2019-01-21T13:29:01.287Z,40.43
2019-01-21T13:32:14.196Z,32.28
2019-01-21T13:35:19.624Z,29.43
2019-01-21T13:38:38.907Z,34.60
2019-01-21T13:41:43.447Z,34.53
2019-01-21T13:44:56.573Z,33.67
2019-01-21T13:47:52.015Z,38.07
2019-01-21T13:50:30.513Z,37.17
2019-01-21T13:53:43.803Z,32.97
2019-01-21T13:56:41.988Z,38.50
2019-01-21T13:59:52.933Z,32.03
2019-01-21T14:02:37.072Z,37.43
2019-01-21T14:05:37.967Z,38.67
2019-01-21T14:08:50.746Z,33.30
2019-01-21T14:11:36.516Z,39.65
2019-01-21T14:14:28.661Z,33.93
2019-01-21T14:17:15.733Z,36.20
2019-01-21T14:20:28.832Z,33.60
2019-01-21T14:23:29.644Z,33.20
2019-01-21T14:26:24.619Z,37.90
2019-01-21T14:29:37.611Z,34.90
2019-01-21T14:32:32.610Z,42.13
2019-01-21T14:35:19.935Z,36.90
2019-01-21T14:38:48.581Z,39.83
2019-01-21T14:41:54.967Z,38.50
2019-01-21T14:45:01.237Z,40.60
2019-01-21T14:48:26.829Z,35.20
2019-01-21T14:51:32.621Z,39.30
2019-01-21T14:54:30.928Z,39.35
2019-01-21T14:57:59.316Z,41.17
2019-01-21T15:01:00.475Z,43.13
2019-01-21T15:04:19.887Z,38.20
2019-01-21T15:07:07.471Z,37.83
2019-01-21T15:10:19.704Z,41.13
2019-01-21T15:13:30.399Z,40.90
2019-01-21T15:16:31.995Z,44.40
2019-01-21T15:19:39.977Z,44.77
2019-01-21T15:22:45.041Z,41.50
2019-01-21T15:25:55.907Z,52.20
2019-01-21T15:28:59.334Z,41.00
2019-01-21T15:32:24.544Z,44.63
2019-01-21T15:35:20.628Z,45.87
2019-01-21T15:38:21.703Z,45.67
2019-01-21T15:41:12.457Z,46.73
2019-01-21T15:44:03.075Z,49.15
2019-01-21T15:47:15.947Z,42.27
2019-01-21T15:50:21.605Z,41.60
2019-01-21T15:53:07.103Z,44.50
2019-01-21T15:56:15.446Z,48.10
2019-01-21T15:59:13.943Z,47.13
2019-01-21T16:02:14.049Z,45.10
2019-01-21T16:05:01.816Z,49.43
2019-01-21T16:08:06.342Z,48.90
2019-01-21T16:10:58.197Z,44.27
2019-01-21T16:13:58.365Z,48.70
2019-01-21T16:17:11.769Z,46.30
2019-01-21T16:19:48.068Z,48.07
2019-01-21T16:22:53.190Z,54.20
2019-01-21T16:25:39.635Z,41.00
2019-01-21T16:28:45.685Z,45.23
2019-01-21T16:31:42.628Z,44.17
2019-01-21T16:34:41.272Z,48.08
2019-01-21T16:37:35.550Z,51.47
2019-01-21T16:40:49.758Z,54.37
2019-01-21T16:43:19.146Z,46.00
2019-01-21T16:45:48.687Z,46.10
2019-01-21T16:48:17.998Z,50.33
2019-01-21T16:50:48.838Z,53.00
2019-01-21T16:53:18.484Z,54.47
2019-01-21T16:55:47.727Z,51.27
2019-01-21T16:58:16.905Z,49.77
2019-01-21T17:00:46.309Z,53.87
2019-01-21T17:03:15.986Z,53.63
2019-01-21T17:05:45.712Z,52.13
2019-01-21T17:08:14.865Z,65.87
2019-01-21T17:10:44.127Z,72.73
2019-01-21T17:13:13.649Z,66.40
2019-01-21T17:15:42.947Z,60.30
2019-01-21T17:18:12.155Z,57.00
2019-01-21T17:20:41.425Z,74.03
2019-01-21T17:23:10.667Z,53.50
2019-01-21T17:25:39.931Z,54.93
2019-01-21T17:28:09.106Z,64.57
2019-01-21T17:30:38.423Z,63.57
2019-01-21T17:33:07.665Z,59.73
2019-01-21T17:35:37.234Z,73.80
2019-01-21T17:38:06.523Z,77.20
2019-01-21T17:40:35.815Z,83.50
2019-01-21T17:43:05.362Z,61.67
2019-01-21T17:45:34.595Z,58.20
2019-01-21T17:48:03.779Z,62.33
2019-01-21T17:50:33.075Z,61.67
2019-01-21T17:53:02.276Z,54.20
2019-01-21T17:55:31.738Z,53.50
2019-01-21T17:58:01.436Z,55.43
2019-01-21T18:00:30.833Z,67.07
2019-01-21T18:03:00.071Z,104.97
2019-01-21T18:05:29.627Z,73.10
2019-01-21T18:07:58.794Z,74.50
2019-01-21T18:10:28.026Z,65.73
2019-01-21T18:12:58.303Z,58.23
2019-01-21T18:15:27.794Z,66.00
2019-01-21T18:17:58.076Z,78.10
2019-01-21T18:20:27.606Z,57.35
2019-01-21T18:22:56.956Z,61.47
2019-01-21T18:25:26.522Z,56.07
2019-01-21T18:27:55.975Z,52.80
2019-01-21T18:30:27.425Z,55.17
2019-01-21T18:32:56.611Z,57.27
2019-01-21T18:35:26.012Z,62.30
2019-01-21T18:37:56.589Z,55.98
2019-01-21T18:40:26.139Z,61.90
2019-01-21T18:42:55.873Z,56.35
2019-01-21T18:45:27.367Z,63.30
2019-01-21T18:47:56.668Z,62.57
2019-01-21T18:50:26.281Z,56.73
2019-01-21T18:53:00.575Z,62.15
2019-01-21T18:55:27.439Z,65.40
2019-01-21T18:57:57.403Z,61.47
2019-01-21T19:00:27.566Z,55.87
2019-01-21T19:02:57.094Z,65.33
2019-01-21T19:05:26.251Z,83.78
2019-01-21T19:07:55.776Z,74.40
2019-01-21T19:10:25.339Z,70.53
2019-01-21T19:12:54.615Z,68.60
2019-01-21T19:15:29.588Z,61.80
2019-01-21T19:17:58.859Z,67.92
2019-01-21T19:20:28.299Z,63.50
2019-01-21T19:22:57.590Z,63.43
2019-01-21T19:25:26.918Z,61.37
2019-01-21T19:27:56.487Z,70.67
2019-01-21T19:30:27.658Z,68.52
2019-01-21T19:32:56.983Z,72.33
2019-01-21T19:35:32.202Z,61.45
2019-01-21T19:38:03.871Z,67.13
2019-01-21T19:40:33.330Z,67.30
2019-01-21T19:43:02.635Z,64.77
2019-01-21T19:45:31.839Z,69.10
2019-01-21T19:48:01.170Z,59.83
2019-01-21T19:50:30.756Z,61.30
2019-01-21T19:53:00.099Z,63.10
2019-01-21T19:55:32.530Z,64.80
2019-01-21T19:58:04.077Z,61.43
2019-01-21T20:00:33.383Z,58.77
2019-01-21T20:03:02.644Z,55.43
2019-01-21T20:05:32.274Z,63.80
2019-01-21T20:08:01.571Z,62.27
2019-01-21T20:10:31.232Z,60.17
2019-01-21T20:13:00.544Z,64.17
2019-01-21T20:15:29.982Z,66.97
2019-01-21T20:17:59.582Z,64.93
2019-01-21T20:20:31.649Z,63.63
2019-01-21T20:23:00.946Z,66.50
2019-01-21T20:25:30.265Z,67.23
2019-01-21T20:27:59.624Z,60.67
2019-01-21T20:30:29.624Z,68.15
2019-01-21T20:32:59.249Z,86.13
2019-01-21T20:35:28.604Z,92.20
2019-01-21T20:37:58.205Z,95.50
2019-01-21T20:40:28.019Z,83.13
2019-01-21T20:42:58.423Z,75.70
2019-01-21T20:45:27.873Z,81.73
2019-01-21T20:47:57.127Z,76.67
2019-01-21T20:50:28.633Z,75.70
2019-01-21T20:52:57.955Z,73.63
2019-01-21T20:55:27.573Z,79.83
2019-01-21T20:57:57.201Z,74.33
2019-01-21T21:00:30.694Z,69.77
2019-01-21T21:03:02.856Z,71.75
2019-01-21T21:05:32.015Z,72.73
2019-01-21T21:08:02.802Z,63.80
2019-01-21T21:10:33.132Z,72.83
2019-01-21T21:13:02.295Z,71.37
2019-01-21T21:15:32.936Z,125.83
2019-01-21T21:18:05.267Z,95.47
2019-01-21T21:20:34.797Z,79.00
2019-01-21T21:23:04.087Z,80.22
2019-01-21T21:25:33.481Z,74.07
2019-01-21T21:28:05.256Z,83.63
2019-01-21T21:30:34.668Z,66.70
2019-01-21T21:33:04.755Z,69.33
2019-01-21T21:35:34.117Z,68.40
2019-01-21T21:38:06.122Z,64.93
2019-01-21T21:40:35.367Z,67.03
2019-01-21T21:43:04.562Z,61.13
2019-01-21T21:45:34.150Z,65.50
2019-01-21T21:48:03.766Z,73.43
2019-01-21T21:50:33.597Z,61.13
2019-01-21T21:53:02.954Z,63.87
2019-01-21T21:55:32.285Z,64.87
2019-01-21T21:58:01.514Z,74.00
2019-01-21T22:00:30.837Z,65.97
2019-01-21T22:03:00.081Z,73.87
2019-01-21T22:05:29.591Z,74.80
2019-01-21T22:07:58.715Z,67.40
2019-01-21T22:10:29.624Z,70.10
2019-01-21T22:12:59.750Z,76.90
2019-01-21T22:15:29.373Z,66.53
2019-01-21T22:17:59.714Z,66.90
2019-01-21T22:20:28.928Z,74.93
2019-01-21T22:22:58.187Z,65.57
2019-01-21T22:25:27.600Z,73.23
2019-01-21T22:27:56.819Z,74.77
2019-01-21T22:30:28.203Z,75.47
2019-01-21T22:32:57.532Z,77.87
2019-01-21T22:35:26.956Z,76.77
2019-01-21T22:37:56.318Z,77.30
2019-01-21T22:40:25.684Z,82.43
2019-01-21T22:42:55.084Z,69.43
2019-01-21T22:45:25.153Z,60.98
2019-01-21T22:47:54.427Z,73.75
2019-01-21T22:50:23.700Z,74.13
2019-01-21T22:52:52.949Z,73.03
2019-01-21T22:55:22.262Z,62.33
2019-01-21T22:57:51.963Z,65.13
2019-01-21T23:00:50.602Z,79.17
2019-01-21T23:03:20.205Z,70.77
2019-01-21T23:05:49.519Z,72.42
2019-01-21T23:08:18.901Z,71.87
2019-01-21T23:10:48.316Z,60.67
2019-01-21T23:13:18.172Z,74.67
2019-01-21T23:15:48.638Z,70.37
2019-01-21T23:18:18.108Z,74.73
2019-01-21T23:20:47.897Z,78.53
2019-01-21T23:23:22.880Z,66.87
2019-01-21T23:25:52.510Z,64.62
2019-01-21T23:28:22.190Z,65.77
2019-01-21T23:30:51.468Z,69.83
2019-01-21T23:33:21.267Z,76.23
2019-01-21T23:35:50.626Z,74.90
2019-01-21T23:38:20.203Z,68.40
2019-01-21T23:40:50.225Z,68.03
2019-01-21T23:43:23.009Z,76.20
2019-01-21T23:45:52.616Z,68.93
2019-01-21T23:48:28.047Z,75.07
2019-01-21T23:50:58.698Z,69.23
2019-01-21T23:53:28.804Z,59.50
2019-01-21T23:55:58.657Z,63.47
2019-01-21T23:58:28.103Z,66.20
