createdAt,value
2023-05-05T00:02:50.684Z,18.80
2023-05-05T00:07:55.709Z,18.80
2023-05-05T00:13:00.906Z,18.82
2023-05-05T00:18:07.792Z,18.81
2023-05-05T00:23:14.109Z,18.83
2023-05-05T00:28:19.260Z,18.88
2023-05-05T00:33:24.549Z,18.91
2023-05-05T00:38:30.863Z,18.99
2023-05-05T00:43:36.821Z,19.07
2023-05-05T00:48:43.062Z,19.15
2023-05-05T00:53:50.113Z,19.20
2023-05-05T00:58:55.271Z,19.20
2023-05-05T01:04:00.569Z,19.33
2023-05-05T01:09:29.072Z,19.35
2023-05-05T01:14:46.404Z,19.35
2023-05-05T01:20:10.569Z,19.35
2023-05-05T01:25:39.334Z,19.35
2023-05-05T01:31:04.106Z,19.32
2023-05-05T01:36:30.004Z,19.26
2023-05-05T01:41:42.593Z,19.22
2023-05-05T01:46:48.385Z,19.20
2023-05-05T01:51:54.805Z,19.19
2023-05-05T01:57:00.870Z,19.19
2023-05-05T02:02:08.669Z,19.21
2023-05-05T02:07:15.929Z,19.23
2023-05-05T02:12:22.560Z,19.26
2023-05-05T02:17:30.717Z,19.27
2023-05-05T02:22:35.875Z,19.26
2023-05-05T02:27:45.737Z,19.25
2023-05-05T02:33:02.046Z,19.29
2023-05-05T02:38:11.549Z,19.22
2023-05-05T02:43:23.266Z,19.17
2023-05-05T02:48:30.965Z,19.17
2023-05-05T02:53:40.046Z,19.18
2023-05-05T02:59:05.358Z,19.19
2023-05-05T03:04:18.063Z,19.05
2023-05-05T03:09:47.319Z,18.89
2023-05-05T03:14:55.942Z,18.70
2023-05-05T03:20:03.800Z,18.65
2023-05-05T03:25:12.601Z,18.55
2023-05-05T03:30:19.241Z,18.64
2023-05-05T03:35:27.896Z,18.60
2023-05-05T03:40:43.671Z,18.57
2023-05-05T03:45:52.492Z,18.51
2023-05-05T03:50:57.781Z,18.48
2023-05-05T03:56:06.290Z,18.46
2023-05-05T04:01:11.806Z,18.38
2023-05-05T04:06:17.962Z,18.32
2023-05-05T04:11:23.302Z,18.30
2023-05-05T04:16:28.874Z,18.34
2023-05-05T04:21:34.331Z,18.35
2023-05-05T04:26:39.670Z,18.41
2023-05-05T04:31:45.331Z,18.44
2023-05-05T04:36:50.503Z,18.48
2023-05-05T04:41:56.810Z,18.59
2023-05-05T04:47:14.670Z,18.69
2023-05-05T04:52:20.914Z,18.79
2023-05-05T04:57:26.404Z,18.85
2023-05-05T05:02:31.264Z,18.93
2023-05-05T05:07:36.507Z,18.92
2023-05-05T05:12:41.524Z,18.96
2023-05-05T05:17:46.896Z,19.10
2023-05-05T05:22:52.211Z,19.15
2023-05-05T05:28:09.454Z,19.26
2023-05-05T05:33:21.925Z,19.34
2023-05-05T05:38:27.910Z,19.34
2023-05-05T05:43:36.879Z,19.36
2023-05-05T05:48:42.686Z,19.35
2023-05-05T05:53:47.640Z,19.35
2023-05-05T05:58:53.144Z,19.32
2023-05-05T06:03:58.599Z,19.36
2023-05-05T06:09:03.594Z,19.38
2023-05-05T06:14:10.550Z,19.41
2023-05-05T06:19:15.802Z,19.44
2023-05-05T06:24:21.625Z,19.44
2023-05-05T06:29:27.240Z,19.48
2023-05-05T06:34:32.490Z,19.51
2023-05-05T06:39:37.566Z,19.54
2023-05-05T06:44:42.759Z,19.57
2023-05-05T06:49:47.744Z,19.59
2023-05-05T06:54:52.791Z,19.61
2023-05-05T06:59:57.886Z,19.60
2023-05-05T07:05:02.918Z,19.56
2023-05-05T07:10:07.781Z,19.57
2023-05-05T07:15:26.726Z,19.58
2023-05-05T07:20:34.118Z,19.60
2023-05-05T07:25:39.919Z,19.64
2023-05-05T07:30:45.899Z,19.68
2023-05-05T07:35:51.122Z,19.67
2023-05-05T07:40:55.299Z,19.70
2023-05-05T07:46:01.288Z,19.65
2023-05-05T07:51:07.371Z,19.60
2023-05-05T07:56:13.538Z,19.57
2023-05-05T08:01:19.817Z,19.58
2023-05-05T08:06:26.283Z,19.56
2023-05-05T08:11:31.300Z,19.51
2023-05-05T08:16:37.265Z,19.46
2023-05-05T08:21:42.694Z,19.45
2023-05-05T08:26:47.616Z,19.43
2023-05-05T08:31:52.703Z,19.38
2023-05-05T08:36:57.911Z,19.38
2023-05-05T08:42:03.584Z,19.37
2023-05-05T08:47:12.581Z,19.35
2023-05-05T08:52:25.336Z,19.39
2023-05-05T08:57:54.121Z,19.44
2023-05-05T09:03:01.624Z,19.49
2023-05-05T09:08:13.305Z,19.53
2023-05-05T09:13:19.970Z,19.55
2023-05-05T09:18:28.004Z,19.55
2023-05-05T09:23:35.134Z,19.56
2023-05-05T09:28:42.653Z,19.53
2023-05-05T09:33:48.354Z,19.47
2023-05-05T09:39:09.890Z,19.45
2023-05-05T09:44:20.501Z,19.52
2023-05-05T09:49:27.917Z,19.44
2023-05-05T09:54:36.932Z,19.38
2023-05-05T09:59:55.061Z,19.34
2023-05-05T10:05:15.770Z,19.26
2023-05-05T10:10:21.447Z,19.17
2023-05-05T10:15:29.828Z,19.09
2023-05-05T10:20:37.837Z,19.03
2023-05-05T10:25:54.203Z,19.00
2023-05-05T10:31:07.628Z,18.95
2023-05-05T10:36:19.439Z,18.90
2023-05-05T10:41:26.003Z,18.84
2023-05-05T10:46:34.943Z,18.82
2023-05-05T10:51:49.467Z,18.81
2023-05-05T10:56:56.627Z,18.78
2023-05-05T11:02:02.183Z,18.74
2023-05-05T11:07:15.200Z,18.74
2023-05-05T11:12:22.420Z,18.73
2023-05-05T11:17:47.499Z,18.72
2023-05-05T11:23:06.316Z,18.70
2023-05-05T11:28:17.810Z,18.66
2023-05-05T11:33:38.136Z,18.64
2023-05-05T11:38:57.428Z,18.64
2023-05-05T11:44:14.771Z,18.63
2023-05-05T11:49:30.797Z,18.62
2023-05-05T11:54:51.590Z,18.61
2023-05-05T12:00:03.755Z,18.58
2023-05-05T12:05:13.335Z,18.51
2023-05-05T12:10:26.312Z,18.48
2023-05-05T12:15:35.091Z,18.50
2023-05-05T12:20:42.820Z,18.47
2023-05-05T12:25:48.382Z,18.44
2023-05-05T12:31:00.795Z,18.46
2023-05-05T12:36:06.724Z,18.46
2023-05-05T12:41:12.511Z,18.43
2023-05-05T12:46:18.773Z,18.45
2023-05-05T12:51:25.598Z,18.41
2023-05-05T12:56:42.851Z,18.40
2023-05-05T13:01:56.940Z,18.37
2023-05-05T13:07:16.569Z,18.37
2023-05-05T13:12:23.341Z,18.35
2023-05-05T13:17:30.329Z,18.29
2023-05-05T13:22:35.864Z,18.28
2023-05-05T13:27:41.134Z,18.27
2023-05-05T13:32:46.442Z,18.27
2023-05-05T13:37:51.671Z,18.23
2023-05-05T13:42:59.167Z,18.23
2023-05-05T13:48:04.477Z,18.32
2023-05-05T13:53:09.984Z,18.31
2023-05-05T13:58:15.175Z,18.28
2023-05-05T14:03:20.467Z,18.25
2023-05-05T14:08:25.977Z,18.21
2023-05-05T14:13:31.271Z,18.16
2023-05-05T14:18:35.646Z,18.10
2023-05-05T14:23:42.021Z,18.05
2023-05-05T14:28:49.747Z,17.98
2023-05-05T14:33:55.328Z,17.93
2023-05-05T14:39:00.619Z,17.88
2023-05-05T14:44:07.363Z,17.82
2023-05-05T14:49:12.961Z,17.71
2023-05-05T14:54:27.422Z,17.66
2023-05-05T14:59:33.345Z,17.69
2023-05-05T15:04:38.687Z,17.68
2023-05-05T15:09:43.834Z,17.59
2023-05-05T15:14:48.992Z,17.51
2023-05-05T15:19:54.154Z,17.44
2023-05-05T15:24:59.183Z,17.42
2023-05-05T15:30:04.419Z,17.36
2023-05-05T15:35:10.546Z,17.36
2023-05-05T15:40:17.351Z,17.45
2023-05-05T15:45:22.481Z,17.45
2023-05-05T15:50:28.098Z,17.44
2023-05-05T15:55:33.189Z,17.39
2023-05-05T16:00:40.318Z,17.35
2023-05-05T16:05:44.819Z,17.34
2023-05-05T16:10:50.873Z,17.32
2023-05-05T16:15:58.233Z,17.29
2023-05-05T16:21:04.223Z,17.28
2023-05-05T16:26:10.175Z,17.24
2023-05-05T16:31:15.581Z,17.19
2023-05-05T16:36:21.977Z,17.14
2023-05-05T16:41:27.838Z,17.07
2023-05-05T16:46:32.865Z,17.06
2023-05-05T16:51:37.809Z,17.07
2023-05-05T16:56:42.925Z,17.01
2023-05-05T17:01:48.095Z,17.03
2023-05-05T17:06:53.065Z,16.99
2023-05-05T17:11:58.149Z,17.01
2023-05-05T17:17:03.104Z,17.00
2023-05-05T17:22:09.200Z,16.95
2023-05-05T17:27:15.827Z,16.93
2023-05-05T17:32:21.072Z,16.92
2023-05-05T17:37:25.910Z,16.88
2023-05-05T17:42:34.553Z,16.86
2023-05-05T17:47:39.500Z,16.81
2023-05-05T17:52:46.352Z,16.73
2023-05-05T17:57:51.513Z,16.69
2023-05-05T18:02:56.653Z,16.62
2023-05-05T18:08:01.908Z,16.55
2023-05-05T18:13:07.076Z,16.48
2023-05-05T18:18:12.098Z,16.49
2023-05-05T18:23:17.318Z,16.43
2023-05-05T18:28:22.337Z,16.49
2023-05-05T18:33:29.052Z,16.51
2023-05-05T18:38:35.432Z,16.45
2023-05-05T18:43:40.256Z,16.52
2023-05-05T18:48:45.619Z,16.47
2023-05-05T18:53:53.111Z,16.49
2023-05-05T18:58:59.884Z,16.53
2023-05-05T19:04:08.495Z,16.54
2023-05-05T19:09:18.092Z,16.56
2023-05-05T19:14:23.710Z,16.49
2023-05-05T19:19:30.180Z,16.49
2023-05-05T19:24:36.736Z,16.49
2023-05-05T19:29:43.475Z,16.43
2023-05-05T19:34:48.704Z,16.43
2023-05-05T19:39:53.862Z,16.39
2023-05-05T19:44:59.203Z,16.36
2023-05-05T19:50:05.245Z,16.30
2023-05-05T19:55:14.321Z,16.23
2023-05-05T20:00:19.939Z,16.19
2023-05-05T20:05:25.122Z,16.19
2023-05-05T20:10:29.877Z,16.14
2023-05-05T20:15:35.982Z,16.09
2023-05-05T20:20:41.733Z,16.09
2023-05-05T20:25:46.860Z,16.13
2023-05-05T20:30:52.386Z,16.15
2023-05-05T20:35:58.308Z,16.08
2023-05-05T20:41:03.346Z,16.11
2023-05-05T20:46:12.301Z,16.13
2023-05-05T20:51:19.025Z,16.13
2023-05-05T20:56:23.767Z,16.15
2023-05-05T21:01:29.635Z,16.20
2023-05-05T21:06:34.891Z,16.17
2023-05-05T21:11:39.998Z,16.22
2023-05-05T21:16:45.197Z,16.29
2023-05-05T21:21:50.396Z,16.34
2023-05-05T21:26:57.626Z,16.36
2023-05-05T21:32:02.745Z,16.39
2023-05-05T21:37:08.449Z,16.42
2023-05-05T21:42:13.478Z,16.40
2023-05-05T21:47:18.880Z,16.43
2023-05-05T21:52:23.783Z,16.47
2023-05-05T21:57:28.809Z,16.44
2023-05-05T22:02:34.967Z,16.50
2023-05-05T22:07:40.586Z,16.54
2023-05-05T22:12:45.332Z,16.60
2023-05-05T22:17:50.581Z,16.65
2023-05-05T22:22:55.483Z,16.72
2023-05-05T22:28:00.627Z,16.80
2023-05-05T22:33:06.395Z,16.90
2023-05-05T22:38:11.416Z,16.93
2023-05-05T22:43:17.630Z,17.04
2023-05-05T22:48:22.911Z,17.05
2023-05-05T22:53:27.968Z,17.10
2023-05-05T22:58:32.719Z,17.16
2023-05-05T23:03:37.953Z,17.21
2023-05-05T23:08:44.222Z,17.28
2023-05-05T23:13:49.192Z,17.33
2023-05-05T23:18:55.784Z,17.42
2023-05-05T23:24:01.061Z,17.46
2023-05-05T23:29:06.994Z,17.57
2023-05-05T23:34:12.013Z,17.64
2023-05-05T23:39:17.867Z,17.73
2023-05-05T23:44:23.687Z,17.85
2023-05-05T23:49:28.535Z,17.96
2023-05-05T23:54:33.424Z,18.06
2023-05-05T23:59:39.273Z,18.17
