createdAt,value
2022-08-05T00:00:21.601Z,66
2022-08-05T00:06:05.325Z,67
2022-08-05T00:10:17.424Z,68
2022-08-05T00:15:58.226Z,68
2022-08-05T00:20:29.028Z,69
2022-08-05T00:25:18.194Z,68
2022-08-05T00:30:29.220Z,68
2022-08-05T00:35:33.240Z,68
2022-08-05T00:40:17.824Z,69
2022-08-05T00:45:28.339Z,70
2022-08-05T00:50:30.586Z,70
2022-08-05T00:55:20.675Z,70
2022-08-05T01:00:26.058Z,70
2022-08-05T01:05:30.311Z,70
2022-08-05T01:10:19.901Z,70
2022-08-05T01:15:36.178Z,70
2022-08-05T01:20:31.548Z,70
2022-08-05T01:25:23.113Z,71
2022-08-05T01:30:33.567Z,71
2022-08-05T01:35:52.010Z,71
2022-08-05T01:40:21.501Z,72
2022-08-05T01:45:27.639Z,72
2022-08-05T01:50:16.311Z,72
2022-08-05T01:55:23.142Z,72
2022-08-05T02:00:30.232Z,72
2022-08-05T02:05:18.890Z,72
2022-08-05T02:10:28.457Z,72
2022-08-05T02:15:33.243Z,72
2022-08-05T02:20:20.778Z,72
2022-08-05T02:25:25.169Z,72
2022-08-05T02:30:31.161Z,73
2022-08-05T02:35:27.839Z,73
2022-08-05T02:40:26.334Z,73
2022-08-05T02:45:52.294Z,73
2022-08-05T02:50:21.011Z,74
2022-08-05T02:55:54.065Z,74
2022-08-05T03:00:16.287Z,74
2022-08-05T03:06:54.424Z,75
2022-08-05T03:06:55.815Z,75
2022-08-05T03:10:28.905Z,75
2022-08-05T03:15:18.085Z,76
2022-08-05T03:20:24.512Z,76
2022-08-05T03:25:33.207Z,76
2022-08-05T03:30:19.085Z,76
2022-08-05T03:35:25.158Z,75
2022-08-05T03:40:32.578Z,76
2022-08-05T03:45:22.177Z,76
2022-08-05T03:50:25.958Z,76
2022-08-05T03:56:05.885Z,77
2022-08-05T04:00:21.445Z,77
2022-08-05T04:05:28.002Z,77
2022-08-05T04:10:20.329Z,77
2022-08-05T04:15:24.474Z,77
2022-08-05T04:20:29.364Z,77
2022-08-05T04:25:17.386Z,76
2022-08-05T04:30:23.067Z,75
2022-08-05T04:36:09.408Z,75
2022-08-05T04:40:21.659Z,73
2022-08-05T04:45:48.580Z,73
2022-08-05T04:50:37.413Z,72
2022-08-05T04:55:21.037Z,71
2022-08-05T05:00:25.885Z,72
2022-08-05T05:05:31.872Z,72
2022-08-05T05:10:23.735Z,71
2022-08-05T05:15:56.633Z,72
2022-08-05T05:20:33.366Z,70
2022-08-05T05:25:22.089Z,67
2022-08-05T05:30:29.721Z,66
2022-08-05T05:35:20.191Z,65
2022-08-05T05:40:22.834Z,64
2022-08-05T05:45:29.246Z,64
2022-08-05T05:50:19.645Z,62
2022-08-05T05:55:23.205Z,61
2022-08-05T06:00:34.057Z,65
2022-08-05T06:05:20.478Z,65
2022-08-05T06:10:24.931Z,65
2022-08-05T06:16:28.661Z,65
2022-08-05T06:20:21.580Z,66
2022-08-05T06:26:13.878Z,64
2022-08-05T06:30:32.102Z,63
2022-08-05T06:36:03.746Z,61
2022-08-05T06:40:27.918Z,59
2022-08-05T06:45:44.428Z,56
2022-08-05T06:50:21.892Z,54
2022-08-05T06:55:27.960Z,51
2022-08-05T07:00:22.266Z,50
2022-08-05T07:05:31.811Z,50
2022-08-05T07:10:32.340Z,48
2022-08-05T07:15:34.691Z,50
2022-08-05T07:20:33.371Z,50
2022-08-05T07:25:55.039Z,49
2022-08-05T07:30:30.308Z,50
2022-08-05T07:36:03.941Z,49
2022-08-05T07:40:33.078Z,50
2022-08-05T07:45:57.766Z,50
2022-08-05T07:50:28.885Z,49
2022-08-05T07:55:44.345Z,49
2022-08-05T08:00:20.817Z,48
2022-08-05T08:05:26.303Z,47
2022-08-05T08:10:33.798Z,47
2022-08-05T08:15:37.311Z,46
2022-08-05T08:16:35.649Z,46
2022-08-05T08:21:00.108Z,44
2022-08-05T08:25:17.974Z,43
2022-08-05T08:30:32.252Z,43
2022-08-05T08:35:28.515Z,43
2022-08-05T08:40:17.611Z,41
2022-08-05T08:45:27.230Z,41
2022-08-05T08:50:52.028Z,40
2022-08-05T08:55:19.651Z,40
2022-08-05T09:00:24.643Z,39
2022-08-05T09:05:38.355Z,39
2022-08-05T09:10:19.981Z,39
2022-08-05T09:15:26.221Z,38
2022-08-05T09:20:37.230Z,38
2022-08-05T09:25:24.296Z,38
2022-08-05T09:30:27.293Z,38
2022-08-05T09:35:33.895Z,36
2022-08-05T09:40:22.480Z,38
2022-08-05T09:46:06.322Z,38
2022-08-05T09:50:18.006Z,37
2022-08-05T09:55:57.917Z,36
2022-08-05T10:00:30.475Z,37
2022-08-05T10:05:18.616Z,37
2022-08-05T10:10:28.255Z,37
2022-08-05T10:15:34.091Z,36
2022-08-05T10:20:20.108Z,36
2022-08-05T10:25:26.065Z,35
2022-08-05T10:32:49.410Z,35
2022-08-05T10:32:51.846Z,35
2022-08-05T10:33:01.707Z,35
2022-08-05T10:35:20.950Z,36
2022-08-05T10:40:27.728Z,35
2022-08-05T10:45:42.118Z,34
2022-08-05T10:50:35.128Z,34
2022-08-05T10:55:27.950Z,34
2022-08-05T11:00:20.425Z,33
2022-08-05T11:05:26.284Z,34
2022-08-05T11:10:29.115Z,33
2022-08-05T11:15:20.290Z,33
2022-08-05T11:20:23.916Z,33
2022-08-05T11:26:04.452Z,34
2022-08-05T11:30:19.042Z,33
2022-08-05T11:35:25.083Z,34
2022-08-05T11:40:31.021Z,35
2022-08-05T11:46:14.670Z,36
2022-08-05T11:50:26.558Z,36
2022-08-05T11:55:36.461Z,35
2022-08-05T12:00:20.998Z,34
2022-08-05T12:05:36.087Z,34
2022-08-05T12:10:38.374Z,33
2022-08-05T12:15:23.412Z,34
2022-08-05T12:20:33.560Z,34
2022-08-05T12:25:16.866Z,34
2022-08-05T12:30:22.555Z,34
2022-08-05T12:35:37.126Z,33
2022-08-05T12:40:26.436Z,33
2022-08-05T12:45:23.741Z,32
2022-08-05T12:50:30.948Z,32
2022-08-05T12:55:22.563Z,31
2022-08-05T13:02:00.102Z,30
2022-08-05T13:02:01.962Z,30
2022-08-05T13:05:33.843Z,31
2022-08-05T13:10:20.476Z,31
2022-08-05T13:15:36.025Z,30
2022-08-05T13:20:32.375Z,29
2022-08-05T13:25:21.942Z,29
2022-08-05T13:30:33.726Z,30
2022-08-05T13:35:47.418Z,28
2022-08-05T13:40:36.776Z,28
2022-08-05T13:45:31.013Z,28
2022-08-05T13:50:16.784Z,28
2022-08-05T13:55:40.700Z,28
2022-08-05T14:00:28.428Z,28
2022-08-05T14:05:29.404Z,28
2022-08-05T14:10:30.856Z,28
2022-08-05T14:16:07.886Z,28
2022-08-05T14:20:19.130Z,27
2022-08-05T14:25:28.193Z,27
2022-08-05T14:30:31.219Z,26
2022-08-05T14:35:20.817Z,26
2022-08-05T14:40:26.313Z,26
2022-08-05T14:45:33.874Z,26
2022-08-05T14:50:21.335Z,26
2022-08-05T14:55:28.626Z,26
2022-08-05T15:00:16.894Z,26
2022-08-05T15:05:21.457Z,27
2022-08-05T15:10:28.926Z,27
2022-08-05T15:15:16.414Z,27
2022-08-05T15:20:24.885Z,27
2022-08-05T15:25:50.982Z,27
2022-08-05T15:30:17.544Z,27
2022-08-05T15:35:23.647Z,27
2022-08-05T15:41:04.791Z,28
2022-08-05T15:45:37.105Z,28
2022-08-05T15:50:25.183Z,28
2022-08-05T15:56:04.129Z,28
2022-08-05T16:00:26.050Z,27
2022-08-05T16:05:28.422Z,27
2022-08-05T16:10:31.470Z,28
2022-08-05T16:15:20.736Z,29
2022-08-05T16:20:28.000Z,28
2022-08-05T16:25:34.629Z,29
2022-08-05T16:30:25.735Z,30
2022-08-05T16:35:32.129Z,30
2022-08-05T16:40:24.872Z,30
2022-08-05T16:46:04.377Z,30
2022-08-05T16:50:28.560Z,31
2022-08-05T16:55:17.705Z,32
2022-08-05T17:00:34.133Z,33
2022-08-05T17:05:29.159Z,33
2022-08-05T17:10:18.462Z,34
2022-08-05T17:15:24.302Z,33
2022-08-05T17:20:30.542Z,33
2022-08-05T17:25:33.870Z,32
2022-08-05T17:30:28.800Z,33
2022-08-05T17:35:32.570Z,33
2022-08-05T17:40:22.305Z,34
2022-08-05T17:45:38.015Z,34
2022-08-05T17:50:32.839Z,35
2022-08-05T17:55:21.368Z,35
2022-08-05T18:00:28.636Z,36
2022-08-05T18:05:16.837Z,38
2022-08-05T18:10:22.315Z,38
2022-08-05T18:15:28.415Z,39
2022-08-05T18:20:17.373Z,41
2022-08-05T18:25:23.481Z,42
2022-08-05T18:30:29.644Z,42
2022-08-05T18:35:18.473Z,43
2022-08-05T18:40:34.275Z,43
2022-08-05T18:41:53.943Z,43
2022-08-05T18:45:41.952Z,43
2022-08-05T18:50:19.193Z,44
2022-08-05T18:55:25.280Z,44
2022-08-05T19:00:31.291Z,44
2022-08-05T19:06:13.167Z,44
2022-08-05T19:10:28.516Z,45
2022-08-05T19:15:59.761Z,45
2022-08-05T19:20:21.980Z,46
2022-08-05T19:25:30.084Z,46
2022-08-05T19:30:17.153Z,46
2022-08-05T19:35:23.221Z,47
2022-08-05T19:40:29.172Z,47
2022-08-05T19:45:18.220Z,48
2022-08-05T19:50:24.027Z,48
2022-08-05T19:56:15.291Z,49
2022-08-05T20:00:20.862Z,49
2022-08-05T20:05:25.579Z,52
2022-08-05T20:10:31.644Z,56
2022-08-05T20:15:23.048Z,59
2022-08-05T20:20:26.979Z,60
2022-08-05T20:25:33.782Z,62
2022-08-05T20:30:21.875Z,63
2022-08-05T20:35:28.150Z,64
2022-08-05T20:40:16.994Z,65
2022-08-05T20:45:23.096Z,66
2022-08-05T20:50:28.867Z,66
2022-08-05T20:55:56.514Z,67
2022-08-05T21:00:44.309Z,67
2022-08-05T21:05:47.726Z,68
2022-08-05T21:10:18.669Z,69
2022-08-05T21:15:24.737Z,69
2022-08-05T21:20:32.802Z,70
2022-08-05T21:25:19.741Z,70
2022-08-05T21:30:25.849Z,71
2022-08-05T21:35:56.085Z,71
2022-08-05T21:40:20.963Z,72
2022-08-05T21:45:56.805Z,72
2022-08-05T21:50:32.760Z,72
2022-08-05T21:56:01.615Z,73
2022-08-05T22:00:27.866Z,73
2022-08-05T22:05:16.409Z,73
2022-08-05T22:10:26.775Z,73
2022-08-05T22:16:00.342Z,73
2022-08-05T22:20:17.483Z,73
2022-08-05T22:25:27.795Z,73
2022-08-05T22:30:35.256Z,72
2022-08-05T22:35:18.555Z,72
2022-08-05T22:40:24.791Z,72
2022-08-05T22:45:30.879Z,71
2022-08-05T22:50:26.607Z,70
2022-08-05T22:55:26.102Z,76
2022-08-05T23:00:32.154Z,80
2022-08-05T23:05:21.959Z,81
2022-08-05T23:10:26.458Z,81
2022-08-05T23:15:34.844Z,82
2022-08-05T23:20:21.454Z,83
2022-08-05T23:25:50.922Z,84
2022-08-05T23:30:16.624Z,85
2022-08-05T23:35:22.461Z,85
2022-08-05T23:40:28.697Z,85
2022-08-05T23:45:17.638Z,86
2022-08-05T23:50:23.762Z,86
2022-08-05T23:55:30.881Z,86
