createdAt,value
2017-10-28T00:01:20.963Z,15.93
2017-10-28T00:03:47.446Z,15.95
2017-10-28T00:06:13.769Z,16.00
2017-10-28T00:08:40.206Z,15.98
2017-10-28T00:11:06.641Z,15.96
2017-10-28T00:13:33.095Z,15.88
2017-10-28T00:15:59.509Z,15.97
2017-10-28T00:18:26.661Z,15.90
2017-10-28T00:20:53.111Z,15.82
2017-10-28T00:23:19.531Z,15.90
2017-10-28T00:25:45.974Z,15.87
2017-10-28T00:28:12.432Z,15.82
2017-10-28T00:30:38.854Z,15.70
2017-10-28T00:33:05.270Z,15.75
2017-10-28T00:35:32.524Z,15.52
2017-10-28T00:37:58.967Z,15.52
2017-10-28T00:40:25.326Z,15.57
2017-10-28T00:42:51.724Z,15.59
2017-10-28T00:45:18.160Z,15.45
2017-10-28T00:47:44.603Z,15.28
2017-10-28T00:50:11.039Z,15.36
2017-10-28T00:52:38.270Z,15.26
2017-10-28T00:55:04.663Z,15.20
2017-10-28T00:57:31.094Z,15.08
2017-10-28T00:59:57.488Z,15.03
2017-10-28T01:02:23.817Z,14.89
2017-10-28T01:04:50.261Z,14.68
2017-10-28T01:07:16.687Z,14.62
2017-10-28T01:09:43.851Z,14.51
2017-10-28T01:12:10.282Z,14.45
2017-10-28T01:14:36.717Z,14.15
2017-10-28T01:17:03.044Z,14.18
2017-10-28T01:19:29.490Z,14.02
2017-10-28T01:21:55.918Z,13.81
2017-10-28T01:24:22.363Z,13.77
2017-10-28T01:26:49.602Z,13.59
2017-10-28T01:29:16.010Z,13.63
2017-10-28T01:31:42.436Z,13.57
2017-10-28T01:34:08.907Z,13.48
2017-10-28T01:36:35.345Z,13.42
2017-10-28T01:39:01.772Z,13.47
2017-10-28T01:41:28.207Z,13.43
2017-10-28T01:43:55.333Z,13.40
2017-10-28T01:46:21.774Z,13.35
2017-10-28T01:48:48.235Z,13.22
2017-10-28T01:51:14.662Z,13.21
2017-10-28T01:53:41.114Z,13.14
2017-10-28T01:56:07.531Z,13.05
2017-10-28T01:58:33.975Z,13.17
2017-10-28T02:01:01.164Z,13.09
2017-10-28T02:03:27.573Z,13.06
2017-10-28T02:05:53.988Z,13.06
2017-10-28T02:08:20.422Z,13.01
2017-10-28T02:10:46.883Z,12.90
2017-10-28T02:13:13.292Z,12.90
2017-10-28T02:15:39.735Z,12.93
2017-10-28T02:18:06.981Z,12.86
2017-10-28T02:20:33.423Z,12.80
2017-10-28T02:22:59.843Z,12.70
2017-10-28T02:25:26.183Z,12.65
2017-10-28T02:27:52.617Z,12.60
2017-10-28T02:30:19.052Z,12.49
2017-10-28T02:32:45.456Z,12.41
2017-10-28T02:35:12.629Z,12.15
2017-10-28T02:37:39.073Z,12.36
2017-10-28T02:40:05.514Z,12.29
2017-10-28T02:42:31.944Z,12.24
2017-10-28T02:44:58.353Z,12.24
2017-10-28T02:47:24.833Z,12.21
2017-10-28T02:49:51.249Z,12.20
2017-10-28T02:52:18.390Z,12.21
2017-10-28T02:54:44.843Z,12.18
2017-10-28T02:57:11.269Z,12.08
2017-10-28T02:59:37.711Z,12.26
2017-10-28T03:02:04.075Z,12.23
2017-10-28T03:04:30.511Z,12.19
2017-10-28T03:06:57.010Z,12.21
2017-10-28T03:09:24.090Z,12.21
2017-10-28T03:11:50.579Z,12.24
2017-10-28T03:14:17.031Z,12.25
2017-10-28T03:16:43.482Z,12.20
2017-10-28T03:19:09.907Z,12.13
2017-10-28T03:21:36.332Z,12.09
2017-10-28T03:24:02.793Z,12.05
2017-10-28T03:26:29.868Z,11.97
2017-10-28T03:28:56.251Z,11.94
2017-10-28T03:31:22.694Z,11.93
2017-10-28T03:33:49.120Z,11.92
2017-10-28T03:36:15.558Z,11.77
2017-10-28T03:38:41.998Z,11.78
2017-10-28T03:41:08.527Z,11.74
2017-10-28T03:43:35.653Z,11.74
2017-10-28T03:46:02.104Z,11.68
2017-10-28T03:48:28.593Z,11.61
2017-10-28T03:50:54.983Z,11.51
2017-10-28T03:53:21.417Z,11.44
2017-10-28T03:55:47.852Z,11.37
2017-10-28T03:58:14.309Z,11.34
2017-10-28T04:00:41.476Z,11.22
2017-10-28T04:03:07.984Z,11.13
2017-10-28T04:05:34.417Z,11.18
2017-10-28T04:08:00.846Z,11.12
2017-10-28T04:10:27.288Z,11.07
2017-10-28T04:12:53.612Z,11.03
2017-10-28T04:15:20.075Z,11.04
2017-10-28T04:17:47.309Z,11.00
2017-10-28T04:20:13.744Z,10.94
2017-10-28T04:22:40.295Z,10.95
2017-10-28T04:25:06.707Z,10.99
2017-10-28T04:27:33.039Z,10.90
2017-10-28T04:29:59.482Z,10.96
2017-10-28T04:32:25.808Z,10.94
2017-10-28T04:34:53.069Z,10.97
2017-10-28T04:37:19.504Z,10.98
2017-10-28T04:39:45.960Z,11.03
2017-10-28T04:42:12.365Z,11.01
2017-10-28T04:44:38.820Z,11.00
2017-10-28T04:47:05.171Z,11.05
2017-10-28T04:49:31.643Z,11.12
2017-10-28T04:51:58.809Z,11.02
2017-10-28T04:54:25.255Z,11.03
2017-10-28T04:56:51.628Z,11.10
2017-10-28T04:59:18.133Z,11.04
2017-10-28T05:01:44.560Z,10.91
2017-10-28T05:04:10.995Z,11.08
2017-10-28T05:06:37.437Z,11.03
2017-10-28T05:09:04.479Z,11.12
2017-10-28T05:11:30.922Z,11.16
2017-10-28T05:13:57.356Z,11.19
2017-10-28T05:16:23.783Z,11.15
2017-10-28T05:18:50.598Z,11.12
2017-10-28T05:21:17.125Z,11.21
2017-10-28T05:23:43.598Z,11.22
2017-10-28T05:26:10.034Z,11.20
2017-10-28T05:28:36.432Z,11.21
2017-10-28T05:31:02.938Z,11.21
2017-10-28T05:33:29.449Z,11.22
2017-10-28T05:35:55.875Z,11.26
2017-10-28T05:38:22.952Z,11.32
2017-10-28T05:40:49.470Z,11.29
2017-10-28T05:43:16.761Z,11.28
2017-10-28T05:45:43.466Z,11.33
2017-10-28T05:48:09.863Z,11.40
2017-10-28T05:50:36.328Z,11.37
2017-10-28T05:53:03.789Z,11.43
2017-10-28T05:55:30.333Z,11.43
2017-10-28T05:57:56.697Z,11.37
2017-10-28T06:00:23.318Z,11.28
2017-10-28T06:02:50.352Z,11.30
2017-10-28T06:05:16.805Z,11.37
2017-10-28T06:07:43.159Z,11.39
2017-10-28T06:10:09.862Z,11.49
2017-10-28T06:12:36.296Z,11.46
2017-10-28T06:15:02.659Z,11.49
2017-10-28T06:17:29.846Z,11.55
2017-10-28T06:19:56.305Z,11.54
2017-10-28T06:22:22.641Z,11.55
2017-10-28T06:24:49.084Z,11.61
2017-10-28T06:27:15.511Z,11.57
2017-10-28T06:29:42.086Z,11.64
2017-10-28T06:32:08.594Z,11.69
2017-10-28T06:34:35.109Z,11.65
2017-10-28T06:37:01.772Z,11.73
2017-10-28T06:39:28.267Z,11.77
2017-10-28T06:41:54.946Z,11.78
2017-10-28T06:44:21.426Z,11.72
2017-10-28T06:46:47.746Z,11.75
2017-10-28T06:49:14.076Z,11.79
2017-10-28T06:51:41.700Z,11.89
2017-10-28T06:54:08.135Z,11.86
2017-10-28T06:56:34.644Z,11.97
2017-10-28T06:59:01.480Z,12.00
2017-10-28T07:01:27.876Z,12.02
2017-10-28T07:03:54.284Z,11.99
2017-10-28T07:06:20.719Z,12.00
2017-10-28T07:08:47.154Z,12.02
2017-10-28T07:11:13.666Z,11.97
2017-10-28T07:13:40.108Z,12.01
2017-10-28T07:16:06.662Z,11.97
2017-10-28T07:18:33.106Z,12.03
2017-10-28T07:20:59.474Z,12.01
2017-10-28T07:23:25.866Z,12.06
2017-10-28T07:25:53.034Z,12.07
2017-10-28T07:28:19.536Z,12.05
2017-10-28T07:30:45.991Z,12.09
2017-10-28T07:33:12.832Z,12.16
2017-10-28T07:35:39.206Z,12.13
2017-10-28T07:38:06.634Z,12.07
2017-10-28T07:40:33.879Z,12.14
2017-10-28T07:43:01.156Z,12.20
2017-10-28T07:45:27.705Z,12.11
2017-10-28T07:47:54.931Z,12.08
2017-10-28T07:50:21.356Z,12.09
2017-10-28T07:52:47.791Z,12.03
2017-10-28T07:55:14.226Z,11.98
2017-10-28T07:57:40.661Z,12.03
2017-10-28T08:00:07.036Z,12.13
2017-10-28T08:02:33.428Z,12.15
2017-10-28T08:04:59.863Z,12.26
2017-10-28T08:07:26.511Z,12.26
2017-10-28T08:09:52.940Z,12.31
2017-10-28T08:12:19.789Z,12.36
2017-10-28T08:14:46.216Z,12.48
2017-10-28T08:17:12.652Z,12.50
2017-10-28T08:19:39.402Z,12.53
2017-10-28T08:22:05.827Z,12.61
2017-10-28T08:24:32.262Z,12.57
2017-10-28T08:26:59.156Z,12.66
2017-10-28T08:29:25.541Z,12.72
2017-10-28T08:31:52.087Z,12.69
2017-10-28T08:34:18.514Z,12.73
2017-10-28T08:36:45.360Z,12.70
2017-10-28T08:39:13.794Z,12.78
2017-10-28T08:41:40.492Z,12.83
2017-10-28T08:44:07.345Z,12.84
2017-10-28T08:46:33.839Z,12.84
2017-10-28T08:49:00.503Z,12.90
2017-10-28T08:51:27.501Z,12.83
2017-10-28T08:53:54.002Z,12.93
2017-10-28T08:56:20.830Z,13.01
2017-10-28T08:58:47.469Z,13.03
2017-10-28T09:01:14.114Z,13.01
2017-10-28T09:03:40.872Z,13.04
2017-10-28T09:06:07.294Z,12.99
2017-10-28T09:08:34.240Z,13.00
2017-10-28T09:11:00.789Z,12.80
2017-10-28T09:13:27.410Z,12.84
2017-10-28T09:15:54.411Z,12.79
2017-10-28T09:18:21.199Z,12.65
2017-10-28T09:20:47.731Z,12.55
2017-10-28T09:23:14.180Z,12.50
2017-10-28T09:25:40.567Z,12.37
2017-10-28T09:28:07.451Z,12.21
2017-10-28T09:30:33.996Z,12.12
2017-10-28T09:33:00.464Z,12.02
2017-10-28T09:35:26.969Z,12.03
2017-10-28T09:37:53.804Z,12.06
2017-10-28T09:40:20.238Z,12.01
2017-10-28T09:42:46.683Z,11.98
2017-10-28T09:45:13.110Z,11.93
2017-10-28T09:47:39.859Z,11.90
2017-10-28T09:50:06.252Z,11.97
2017-10-28T09:52:32.726Z,11.97
2017-10-28T09:54:59.368Z,12.08
2017-10-28T09:57:25.804Z,12.06
2017-10-28T09:59:52.340Z,12.20
2017-10-28T10:02:19.082Z,12.37
2017-10-28T10:04:45.508Z,12.41
2017-10-28T10:07:11.841Z,12.47
2017-10-28T10:09:38.685Z,12.52
2017-10-28T10:12:05.191Z,12.56
2017-10-28T10:14:31.663Z,12.73
2017-10-28T10:16:58.605Z,12.81
2017-10-28T10:19:25.038Z,12.85
2017-10-28T10:21:51.562Z,12.93
2017-10-28T10:24:18.316Z,12.95
2017-10-28T10:26:44.868Z,13.07
2017-10-28T10:29:11.219Z,13.09
2017-10-28T10:31:37.731Z,13.21
2017-10-28T10:34:05.531Z,13.42
2017-10-28T10:36:31.903Z,13.60
2017-10-28T10:38:58.469Z,13.64
2017-10-28T10:41:25.408Z,13.74
2017-10-28T10:43:52.284Z,13.69
2017-10-28T10:46:18.789Z,13.55
2017-10-28T10:48:45.429Z,13.67
2017-10-28T10:51:11.863Z,13.71
2017-10-28T10:53:38.615Z,13.66
2017-10-28T10:56:05.450Z,13.72
2017-10-28T10:58:31.827Z,13.65
2017-10-28T11:00:58.289Z,13.65
2017-10-28T11:03:25.132Z,13.54
2017-10-28T11:05:51.497Z,13.45
2017-10-28T11:08:17.933Z,13.41
2017-10-28T11:10:44.585Z,13.38
2017-10-28T11:13:10.967Z,13.28
2017-10-28T11:15:37.338Z,13.14
2017-10-28T11:18:04.190Z,13.05
2017-10-28T11:20:30.750Z,13.00
2017-10-28T11:22:57.223Z,12.92
2017-10-28T11:25:23.840Z,13.03
2017-10-28T11:27:50.162Z,12.95
2017-10-28T11:30:16.561Z,13.05
2017-10-28T11:32:43.172Z,13.08
2017-10-28T11:35:09.642Z,13.02
2017-10-28T11:37:36.006Z,13.08
2017-10-28T11:40:02.915Z,13.10
2017-10-28T11:42:29.282Z,13.08
2017-10-28T11:44:55.793Z,13.14
2017-10-28T11:47:22.227Z,13.12
2017-10-28T11:49:48.653Z,13.01
2017-10-28T11:52:15.093Z,13.04
2017-10-28T11:54:41.421Z,13.19
2017-10-28T11:57:07.867Z,13.15
2017-10-28T11:59:34.290Z,13.14
2017-10-28T12:02:01.171Z,13.10
2017-10-28T12:04:27.680Z,13.11
2017-10-28T12:06:54.110Z,13.10
2017-10-28T12:09:21.166Z,13.18
2017-10-28T12:11:47.591Z,13.22
2017-10-28T12:14:14.033Z,13.17
2017-10-28T12:16:40.775Z,13.21
2017-10-28T12:19:07.312Z,13.18
2017-10-28T12:21:33.846Z,13.16
2017-10-28T12:24:00.788Z,13.22
2017-10-28T12:26:27.430Z,13.14
2017-10-28T12:28:53.871Z,13.26
2017-10-28T12:31:20.706Z,13.32
2017-10-28T12:33:47.191Z,13.59
2017-10-28T12:36:13.615Z,13.56
2017-10-28T12:38:40.318Z,13.60
2017-10-28T12:41:06.752Z,13.77
2017-10-28T12:43:33.329Z,13.81
2017-10-28T12:45:59.724Z,13.81
2017-10-28T12:48:26.090Z,13.81
2017-10-28T12:50:53.003Z,13.79
2017-10-28T12:53:19.549Z,13.76
2017-10-28T12:55:45.974Z,13.64
2017-10-28T12:58:12.308Z,13.51
2017-10-28T13:00:38.741Z,13.46
2017-10-28T13:03:05.382Z,13.51
2017-10-28T13:05:31.815Z,13.63
2017-10-28T13:07:58.243Z,13.63
2017-10-28T13:10:24.926Z,13.70
2017-10-28T13:12:51.325Z,13.66
2017-10-28T13:15:17.657Z,13.46
2017-10-28T13:17:44.399Z,13.25
2017-10-28T13:20:10.834Z,13.15
2017-10-28T13:22:37.270Z,12.85
2017-10-28T13:25:03.712Z,12.65
2017-10-28T13:27:30.678Z,12.36
2017-10-28T13:29:57.095Z,12.32
2017-10-28T13:32:24.544Z,12.31
2017-10-28T13:34:50.979Z,12.28
2017-10-28T13:37:17.413Z,12.52
2017-10-28T13:39:43.849Z,12.50
2017-10-28T13:42:10.840Z,12.50
2017-10-28T13:44:37.235Z,12.46
2017-10-28T13:47:03.664Z,12.10
2017-10-28T13:49:30.098Z,12.34
2017-10-28T13:51:56.533Z,12.33
2017-10-28T13:54:22.971Z,12.57
2017-10-28T13:56:49.410Z,12.89
2017-10-28T13:59:15.839Z,12.97
2017-10-28T14:01:42.215Z,13.02
2017-10-28T14:04:08.604Z,13.00
2017-10-28T14:06:35.039Z,12.91
2017-10-28T14:09:01.751Z,12.83
2017-10-28T14:11:28.216Z,12.73
2017-10-28T14:13:54.651Z,12.67
2017-10-28T14:16:21.087Z,12.66
2017-10-28T14:18:48.067Z,12.60
2017-10-28T14:21:14.574Z,12.48
2017-10-28T14:23:41.011Z,12.33
2017-10-28T14:26:07.372Z,12.19
2017-10-28T14:28:33.773Z,12.07
2017-10-28T14:31:00.207Z,11.99
2017-10-28T14:33:26.752Z,11.96
2017-10-28T14:35:53.115Z,12.11
2017-10-28T14:38:19.511Z,12.11
2017-10-28T14:40:45.954Z,12.21
2017-10-28T14:43:12.336Z,12.16
2017-10-28T14:45:39.020Z,12.21
2017-10-28T14:48:05.352Z,12.16
2017-10-28T14:50:31.895Z,12.12
2017-10-28T14:52:58.427Z,12.08
2017-10-28T14:55:24.861Z,12.12
2017-10-28T14:57:51.490Z,12.07
2017-10-28T15:00:17.806Z,11.97
2017-10-28T15:02:44.284Z,11.81
2017-10-28T15:05:10.848Z,12.05
2017-10-28T15:07:37.589Z,12.14
2017-10-28T15:10:03.925Z,12.19
2017-10-28T15:12:30.499Z,12.19
2017-10-28T15:14:56.962Z,12.12
2017-10-28T15:17:23.490Z,12.10
2017-10-28T15:19:50.458Z,12.03
2017-10-28T15:22:17.281Z,11.94
2017-10-28T15:24:43.716Z,11.90
2017-10-28T15:27:10.152Z,11.86
2017-10-28T15:29:36.594Z,11.84
2017-10-28T15:32:03.020Z,11.85
2017-10-28T15:34:29.456Z,11.85
2017-10-28T15:36:55.908Z,11.81
2017-10-28T15:39:22.294Z,11.79
2017-10-28T15:41:48.694Z,11.75
2017-10-28T15:44:15.159Z,11.72
2017-10-28T15:46:41.637Z,11.65
2017-10-28T15:49:08.072Z,11.57
2017-10-28T15:51:34.599Z,11.53
2017-10-28T15:54:01.036Z,11.44
2017-10-28T15:56:27.470Z,11.49
2017-10-28T15:58:53.803Z,11.46
2017-10-28T16:01:20.238Z,11.35
2017-10-28T16:03:46.671Z,11.38
2017-10-28T16:06:13.003Z,11.26
2017-10-28T16:08:39.335Z,11.22
2017-10-28T16:11:05.671Z,11.26
2017-10-28T16:13:32.317Z,11.28
2017-10-28T16:15:58.752Z,11.26
2017-10-28T16:18:25.111Z,11.18
2017-10-28T16:20:51.579Z,11.15
2017-10-28T16:23:18.670Z,11.10
2017-10-28T16:25:45.119Z,11.03
2017-10-28T16:28:11.539Z,11.04
2017-10-28T16:30:37.966Z,11.03
2017-10-28T16:33:04.404Z,10.97
2017-10-28T16:35:30.844Z,10.87
2017-10-28T16:37:57.371Z,10.84
2017-10-28T16:40:23.805Z,10.74
2017-10-28T16:42:50.243Z,10.83
2017-10-28T16:45:16.685Z,10.84
2017-10-28T16:47:43.100Z,10.75
2017-10-28T16:50:09.550Z,10.78
2017-10-28T16:52:35.981Z,10.78
2017-10-28T16:55:02.400Z,10.78
2017-10-28T16:57:28.843Z,10.83
2017-10-28T16:59:55.296Z,10.83
2017-10-28T17:02:21.721Z,10.86
2017-10-28T17:04:48.154Z,10.83
2017-10-28T17:07:14.688Z,10.67
2017-10-28T17:09:41.135Z,10.81
2017-10-28T17:12:07.561Z,10.83
2017-10-28T17:14:34.025Z,10.83
2017-10-28T17:17:00.541Z,10.78
2017-10-28T17:19:27.585Z,10.80
2017-10-28T17:21:53.964Z,10.73
2017-10-28T17:24:20.352Z,10.73
2017-10-28T17:26:46.792Z,10.80
2017-10-28T17:29:13.228Z,10.77
2017-10-28T17:31:39.652Z,10.79
2017-10-28T17:34:06.086Z,10.81
2017-10-28T17:36:33.341Z,10.78
2017-10-28T17:38:59.778Z,10.83
2017-10-28T17:41:26.220Z,10.76
2017-10-28T17:43:52.654Z,10.92
2017-10-28T17:46:19.089Z,10.85
2017-10-28T17:48:45.523Z,10.82
2017-10-28T17:51:11.971Z,10.85
2017-10-28T17:53:39.212Z,10.88
2017-10-28T17:56:05.655Z,10.83
2017-10-28T17:58:32.077Z,10.74
2017-10-28T18:00:58.508Z,10.79
2017-10-28T18:03:25.053Z,10.64
2017-10-28T18:05:51.489Z,10.77
2017-10-28T18:08:17.923Z,10.78
2017-10-28T18:10:45.178Z,10.78
2017-10-28T18:13:11.612Z,10.78
2017-10-28T18:15:38.037Z,10.77
2017-10-28T18:18:04.473Z,10.81
2017-10-28T18:20:31.124Z,10.74
2017-10-28T18:22:57.548Z,10.80
2017-10-28T18:25:23.982Z,10.79
2017-10-28T18:27:51.143Z,10.75
2017-10-28T18:30:17.577Z,10.80
2017-10-28T18:32:44.002Z,10.78
2017-10-28T18:35:10.509Z,10.78
2017-10-28T18:37:36.986Z,10.78
2017-10-28T18:40:03.409Z,10.83
2017-10-28T18:42:29.844Z,10.72
2017-10-28T18:44:57.100Z,10.80
2017-10-28T18:47:23.535Z,10.81
2017-10-28T18:49:49.864Z,10.89
2017-10-28T18:52:16.321Z,10.91
2017-10-28T18:54:42.754Z,10.98
2017-10-28T18:57:09.177Z,10.98
2017-10-28T18:59:35.603Z,10.92
2017-10-28T19:02:02.765Z,10.92
2017-10-28T19:04:29.145Z,10.90
2017-10-28T19:06:55.522Z,10.90
2017-10-28T19:09:21.889Z,10.93
2017-10-28T19:11:48.401Z,10.97
2017-10-28T19:14:14.867Z,10.70
2017-10-28T19:16:41.204Z,10.84
2017-10-28T19:19:08.536Z,10.85
2017-10-28T19:21:34.885Z,10.85
2017-10-28T19:24:01.202Z,10.84
2017-10-28T19:26:27.615Z,10.67
2017-10-28T19:28:54.050Z,10.67
2017-10-28T19:31:20.484Z,10.62
2017-10-28T19:33:47.021Z,10.46
2017-10-28T19:36:14.078Z,10.54
2017-10-28T19:38:40.616Z,10.48
2017-10-28T19:41:07.042Z,10.44
2017-10-28T19:43:33.485Z,10.38
2017-10-28T19:45:59.878Z,10.30
2017-10-28T19:48:26.355Z,10.20
2017-10-28T19:50:52.781Z,10.16
2017-10-28T19:53:19.972Z,10.11
2017-10-28T19:55:46.479Z,10.10
2017-10-28T19:58:12.914Z,10.08
2017-10-28T20:00:39.339Z,10.08
2017-10-28T20:03:05.782Z,10.07
2017-10-28T20:05:32.218Z,10.07
2017-10-28T20:07:58.643Z,10.11
2017-10-28T20:10:25.733Z,10.07
2017-10-28T20:12:52.111Z,10.07
2017-10-28T20:15:18.502Z,10.03
2017-10-28T20:17:44.996Z,10.03
2017-10-28T20:20:11.440Z,9.98
2017-10-28T20:22:37.771Z,9.96
2017-10-28T20:25:04.211Z,9.95
2017-10-28T20:27:31.453Z,9.88
2017-10-28T20:29:57.785Z,9.85
2017-10-28T20:32:24.218Z,9.87
2017-10-28T20:34:50.654Z,9.80
2017-10-28T20:37:17.099Z,9.76
2017-10-28T20:39:43.459Z,9.71
2017-10-28T20:42:09.861Z,9.75
2017-10-28T20:44:37.120Z,9.64
2017-10-28T20:47:03.544Z,9.61
2017-10-28T20:49:29.989Z,9.59
2017-10-28T20:51:56.415Z,9.66
2017-10-28T20:54:22.851Z,9.69
2017-10-28T20:56:49.283Z,9.60
2017-10-28T20:59:15.726Z,9.57
2017-10-28T21:01:42.834Z,9.58
2017-10-28T21:04:09.314Z,9.63
2017-10-28T21:06:35.739Z,9.67
2017-10-28T21:09:02.196Z,9.73
2017-10-28T21:11:28.624Z,9.68
2017-10-28T21:13:55.052Z,9.68
2017-10-28T21:16:21.478Z,9.66
2017-10-28T21:18:48.639Z,9.70
2017-10-28T21:21:15.064Z,9.71
2017-10-28T21:23:41.507Z,9.72
2017-10-28T21:26:07.923Z,9.73
2017-10-28T21:28:34.370Z,9.72
2017-10-28T21:31:00.803Z,9.66
2017-10-28T21:33:27.172Z,9.75
2017-10-28T21:35:54.409Z,9.78
2017-10-28T21:38:20.834Z,9.72
2017-10-28T21:40:47.164Z,9.68
2017-10-28T21:43:13.602Z,9.70
2017-10-28T21:45:40.028Z,9.71
2017-10-28T21:48:06.543Z,9.75
2017-10-28T21:50:32.985Z,9.79
2017-10-28T21:53:00.193Z,9.76
2017-10-28T21:55:26.698Z,9.76
2017-10-28T21:57:53.133Z,9.71
2017-10-28T22:00:19.562Z,9.65
2017-10-28T22:02:45.992Z,9.70
2017-10-28T22:05:12.438Z,9.73
2017-10-28T22:07:38.832Z,9.75
2017-10-28T22:10:06.123Z,9.86
2017-10-28T22:12:32.558Z,9.82
2017-10-28T22:14:58.992Z,9.88
2017-10-28T22:17:25.359Z,9.87
2017-10-28T22:19:51.750Z,9.91
2017-10-28T22:22:18.185Z,9.88
2017-10-28T22:24:44.619Z,9.92
2017-10-28T22:27:11.772Z,9.91
2017-10-28T22:29:38.214Z,9.88
2017-10-28T22:32:04.642Z,9.87
2017-10-28T22:34:31.085Z,9.91
2017-10-28T22:36:57.527Z,9.87
2017-10-28T22:39:23.955Z,9.87
2017-10-28T22:41:50.388Z,9.87
2017-10-28T22:44:17.561Z,9.89
2017-10-28T22:46:44.077Z,9.91
2017-10-28T22:49:10.511Z,9.88
2017-10-28T22:51:36.948Z,9.87
2017-10-28T22:54:03.373Z,9.87
2017-10-28T22:56:29.808Z,9.92
2017-10-28T22:58:56.250Z,9.96
2017-10-28T23:01:23.393Z,9.93
2017-10-28T23:03:49.828Z,9.94
2017-10-28T23:06:16.161Z,9.95
2017-10-28T23:08:42.624Z,9.88
2017-10-28T23:11:08.978Z,9.94
2017-10-28T23:13:35.363Z,9.92
2017-10-28T23:16:01.798Z,9.92
2017-10-28T23:18:28.949Z,9.92
2017-10-28T23:20:55.347Z,9.91
2017-10-28T23:23:21.827Z,9.92
2017-10-28T23:25:48.253Z,9.91
2017-10-28T23:28:14.688Z,9.89
2017-10-28T23:30:41.116Z,9.89
2017-10-28T23:33:07.558Z,9.88
2017-10-28T23:35:34.743Z,9.91
2017-10-28T23:38:01.145Z,9.86
2017-10-28T23:40:27.578Z,9.67
2017-10-28T23:42:54.023Z,9.75
2017-10-28T23:45:20.458Z,9.87
2017-10-28T23:47:46.892Z,9.87
2017-10-28T23:50:13.317Z,9.71
2017-10-28T23:52:40.366Z,9.86
2017-10-28T23:55:06.801Z,9.65
2017-10-28T23:57:33.204Z,9.78
2017-10-28T23:59:59.639Z,9.78
