createdAt,value
2019-06-07T00:00:37.262Z,0.00
2019-06-07T00:01:21.366Z,0.00
2019-06-07T00:02:20.357Z,0.00
2019-06-07T00:03:27.420Z,0.00
2019-06-07T00:04:21.641Z,0.00
2019-06-07T00:05:20.362Z,0.00
2019-06-07T00:06:29.691Z,0.00
2019-06-07T00:07:21.808Z,0.00
2019-06-07T00:08:27.317Z,0.00
2019-06-07T00:09:22.520Z,0.00
2019-06-07T00:10:35.932Z,0.00
2019-06-07T00:11:21.283Z,0.00
2019-06-07T00:12:21.607Z,0.00
2019-06-07T00:13:20.491Z,0.00
2019-06-07T00:14:21.162Z,0.00
2019-06-07T00:15:28.045Z,0.00
2019-06-07T00:16:23.220Z,0.00
2019-06-07T00:17:20.590Z,0.00
2019-06-07T00:18:25.460Z,0.00
2019-06-07T00:19:21.169Z,0.00
2019-06-07T00:20:23.422Z,0.00
2019-06-07T00:21:20.559Z,0.00
2019-06-07T00:22:32.240Z,0.00
2019-06-07T00:23:22.913Z,0.00
2019-06-07T00:24:21.819Z,0.00
2019-06-07T00:25:24.129Z,0.00
2019-06-07T00:26:21.299Z,0.00
2019-06-07T00:27:22.218Z,0.00
2019-06-07T00:28:20.212Z,0.00
2019-06-07T00:29:21.851Z,0.00
2019-06-07T00:30:37.575Z,0.00
2019-06-07T00:31:24.130Z,0.00
2019-06-07T00:32:22.026Z,0.00
2019-06-07T00:33:24.066Z,0.00
2019-06-07T00:34:22.563Z,0.00
2019-06-07T00:35:22.368Z,0.00
2019-06-07T00:36:23.049Z,0.00
2019-06-07T00:37:23.445Z,0.00
2019-06-07T00:38:21.962Z,0.00
2019-06-07T00:39:24.593Z,0.00
2019-06-07T00:40:31.110Z,0.00
2019-06-07T00:41:22.275Z,0.00
2019-06-07T00:42:21.631Z,0.00
2019-06-07T00:43:26.050Z,0.00
2019-06-07T00:44:23.102Z,0.00
2019-06-07T00:45:22.396Z,0.00
2019-06-07T00:46:21.633Z,0.00
2019-06-07T00:47:24.952Z,0.00
2019-06-07T00:48:31.334Z,0.00
2019-06-07T00:49:36.189Z,0.00
2019-06-07T00:50:23.922Z,0.00
2019-06-07T00:51:21.908Z,0.00
2019-06-07T00:53:11.583Z,0.00
2019-06-07T00:53:29.813Z,0.00
2019-06-07T00:54:22.485Z,0.00
2019-06-07T00:55:22.596Z,0.00
2019-06-07T00:56:22.203Z,0.00
2019-06-07T00:57:21.529Z,0.00
2019-06-07T00:58:21.855Z,0.00
2019-06-07T00:59:25.244Z,0.00
2019-06-07T01:00:23.616Z,0.00
2019-06-07T01:01:22.266Z,0.00
2019-06-07T01:02:24.705Z,0.00
2019-06-07T01:03:25.243Z,0.00
2019-06-07T01:04:22.939Z,0.00
2019-06-07T01:05:23.525Z,0.00
2019-06-07T01:06:22.964Z,0.00
2019-06-07T01:07:20.405Z,0.00
2019-06-07T01:08:22.760Z,0.00
2019-06-07T01:09:23.962Z,0.00
2019-06-07T01:10:46.031Z,0.00
2019-06-07T01:11:23.221Z,0.00
2019-06-07T01:12:21.558Z,0.00
2019-06-07T01:13:23.788Z,0.00
2019-06-07T01:14:24.146Z,0.00
2019-06-07T01:15:22.706Z,0.00
2019-06-07T01:16:22.252Z,0.00
2019-06-07T01:17:28.046Z,0.00
2019-06-07T01:18:40.992Z,0.00
2019-06-07T01:19:22.342Z,0.00
2019-06-07T01:20:22.794Z,0.00
2019-06-07T01:21:21.711Z,0.00
2019-06-07T01:22:20.704Z,0.00
2019-06-07T01:24:04.684Z,0.00
2019-06-07T01:24:24.523Z,0.00
2019-06-07T01:25:23.812Z,0.00
2019-06-07T01:26:22.444Z,0.00
2019-06-07T01:27:22.559Z,0.00
2019-06-07T01:28:21.423Z,0.00
2019-06-07T01:29:20.042Z,0.00
2019-06-07T01:30:22.801Z,0.00
2019-06-07T01:31:22.539Z,0.00
2019-06-07T01:32:21.097Z,0.00
2019-06-07T01:33:20.864Z,0.00
2019-06-07T01:34:21.116Z,0.00
2019-06-07T01:35:20.631Z,0.00
2019-06-07T01:36:20.054Z,0.00
2019-06-07T01:37:20.185Z,0.00
2019-06-07T01:38:21.923Z,0.00
2019-06-07T01:39:21.087Z,0.00
2019-06-07T01:40:20.767Z,0.00
2019-06-07T01:41:22.068Z,0.00
2019-06-07T01:42:22.001Z,0.00
2019-06-07T01:43:20.160Z,0.00
2019-06-07T01:44:23.664Z,0.00
2019-06-07T01:45:21.289Z,0.00
2019-06-07T01:46:20.736Z,0.00
2019-06-07T01:47:21.178Z,0.00
2019-06-07T01:48:23.184Z,0.00
2019-06-07T01:49:21.942Z,0.00
2019-06-07T01:50:22.586Z,0.00
2019-06-07T01:51:20.219Z,0.00
2019-06-07T01:52:19.616Z,0.00
2019-06-07T01:53:23.395Z,0.00
2019-06-07T01:54:54.324Z,0.00
2019-06-07T01:55:23.665Z,0.00
2019-06-07T01:56:21.991Z,0.00
2019-06-07T01:57:36.516Z,0.00
2019-06-07T01:58:21.808Z,0.00
2019-06-07T01:59:21.892Z,0.00
2019-06-07T02:00:21.567Z,0.00
2019-06-07T02:01:19.842Z,0.00
2019-06-07T02:02:20.169Z,0.00
2019-06-07T02:03:21.383Z,0.00
2019-06-07T02:04:22.912Z,0.00
2019-06-07T02:05:20.904Z,0.00
2019-06-07T02:06:20.971Z,0.00
2019-06-07T02:07:20.408Z,0.00
2019-06-07T02:08:21.479Z,0.00
2019-06-07T02:09:19.012Z,0.00
2019-06-07T02:10:19.652Z,0.00
2019-06-07T02:11:20.954Z,0.00
2019-06-07T02:12:29.646Z,0.00
2019-06-07T02:13:21.258Z,0.00
2019-06-07T02:14:19.625Z,0.00
2019-06-07T02:15:21.687Z,0.00
2019-06-07T02:16:19.358Z,0.00
2019-06-07T02:17:20.243Z,0.00
2019-06-07T02:18:21.783Z,0.00
2019-06-07T02:19:19.506Z,0.00
2019-06-07T02:20:20.367Z,0.00
2019-06-07T02:21:21.141Z,0.00
2019-06-07T02:22:21.411Z,0.00
2019-06-07T02:23:20.349Z,0.00
2019-06-07T02:24:21.309Z,0.00
2019-06-07T02:25:39.313Z,0.00
2019-06-07T02:26:20.433Z,0.00
2019-06-07T02:27:18.796Z,0.00
2019-06-07T02:28:30.112Z,0.00
2019-06-07T02:29:20.486Z,0.00
2019-06-07T02:31:21.501Z,0.00
2019-06-07T02:32:18.749Z,0.00
2019-06-07T02:33:18.731Z,0.00
2019-06-07T02:34:18.761Z,0.00
2019-06-07T02:35:18.712Z,0.00
2019-06-07T02:36:18.700Z,0.00
2019-06-07T02:37:18.687Z,0.00
2019-06-07T02:38:18.677Z,0.00
2019-06-07T02:39:18.694Z,0.00
2019-06-07T02:40:18.660Z,0.00
2019-06-07T02:41:18.651Z,0.00
2019-06-07T02:42:18.636Z,0.00
2019-06-07T02:43:18.624Z,0.00
2019-06-07T02:44:18.648Z,0.00
2019-06-07T02:45:18.608Z,0.00
2019-06-07T02:46:26.422Z,0.00
2019-06-07T02:47:19.582Z,0.00
2019-06-07T02:48:18.572Z,0.00
2019-06-07T02:49:18.565Z,0.00
2019-06-07T02:50:18.592Z,0.00
2019-06-07T02:51:18.543Z,0.00
2019-06-07T02:52:18.530Z,0.00
2019-06-07T02:53:18.529Z,0.00
2019-06-07T02:54:18.507Z,0.00
2019-06-07T02:55:18.522Z,0.00
2019-06-07T02:56:43.936Z,0.00
2019-06-07T02:57:19.484Z,0.00
2019-06-07T02:58:18.469Z,5.62
2019-06-07T02:59:18.461Z,5.62
2019-06-07T03:00:41.978Z,5.62
2019-06-07T03:01:19.444Z,5.62
2019-06-07T03:02:18.471Z,5.62
2019-06-07T03:03:18.488Z,5.62
2019-06-07T03:04:18.402Z,5.62
2019-06-07T03:05:18.392Z,5.62
2019-06-07T03:06:18.414Z,5.62
2019-06-07T03:07:18.388Z,5.62
2019-06-07T03:08:18.350Z,5.62
2019-06-07T03:09:18.348Z,11.25
2019-06-07T03:10:18.332Z,11.25
2019-06-07T03:11:18.324Z,11.25
2019-06-07T03:12:18.355Z,11.25
2019-06-07T03:13:18.308Z,11.25
2019-06-07T03:14:18.286Z,16.88
2019-06-07T03:15:32.811Z,16.88
2019-06-07T03:16:19.298Z,16.88
2019-06-07T03:17:18.259Z,16.88
2019-06-07T03:18:18.251Z,11.25
2019-06-07T03:19:18.240Z,16.88
2019-06-07T03:20:18.233Z,16.88
2019-06-07T03:21:18.215Z,16.88
2019-06-07T03:22:18.232Z,16.88
2019-06-07T03:23:18.259Z,16.88
2019-06-07T03:24:18.183Z,16.88
2019-06-07T03:25:18.177Z,16.88
2019-06-07T03:26:18.158Z,16.88
2019-06-07T03:27:41.321Z,16.88
2019-06-07T03:28:19.165Z,16.88
2019-06-07T03:29:18.129Z,16.88
2019-06-07T03:30:58.018Z,16.88
2019-06-07T03:31:19.104Z,16.88
2019-06-07T03:32:18.098Z,16.88
2019-06-07T03:33:18.126Z,22.50
2019-06-07T03:34:18.067Z,22.50
2019-06-07T03:35:18.095Z,22.50
2019-06-07T03:36:24.043Z,22.50
2019-06-07T03:37:19.063Z,22.50
2019-06-07T03:38:18.025Z,22.50
2019-06-07T03:39:18.016Z,22.50
2019-06-07T03:40:18.008Z,22.50
2019-06-07T03:41:17.995Z,22.50
2019-06-07T03:42:18.016Z,22.50
2019-06-07T03:43:18.007Z,22.50
2019-06-07T03:44:17.967Z,22.50
2019-06-07T03:45:17.977Z,22.50
2019-06-07T03:46:17.940Z,28.12
2019-06-07T03:47:17.967Z,28.12
2019-06-07T03:48:17.922Z,28.12
2019-06-07T03:49:17.916Z,33.75
2019-06-07T03:50:17.901Z,33.75
2019-06-07T03:51:25.142Z,33.75
2019-06-07T03:52:18.916Z,33.75
2019-06-07T03:53:17.871Z,33.75
2019-06-07T03:54:17.850Z,33.75
2019-06-07T03:55:17.844Z,33.75
2019-06-07T03:56:17.837Z,33.75
2019-06-07T03:57:17.821Z,33.75
2019-06-07T03:58:31.217Z,28.12
2019-06-07T03:59:18.796Z,28.12
2019-06-07T04:00:17.794Z,28.12
2019-06-07T04:01:17.789Z,28.12
2019-06-07T04:02:17.769Z,28.12
2019-06-07T04:03:32.767Z,28.12
2019-06-07T04:04:18.744Z,28.12
2019-06-07T04:05:17.752Z,28.12
2019-06-07T04:06:17.726Z,28.12
2019-06-07T04:07:17.717Z,28.12
2019-06-07T04:08:17.742Z,28.12
2019-06-07T04:09:17.694Z,33.75
2019-06-07T04:10:17.781Z,33.75
2019-06-07T04:11:17.673Z,33.75
2019-06-07T04:12:17.661Z,33.75
2019-06-07T04:13:17.693Z,33.75
2019-06-07T04:14:17.639Z,33.75
2019-06-07T04:15:17.629Z,33.75
2019-06-07T04:16:17.617Z,39.38
2019-06-07T04:17:17.614Z,39.38
2019-06-07T04:18:17.590Z,39.38
2019-06-07T04:19:17.630Z,39.38
2019-06-07T04:20:17.572Z,39.38
2019-06-07T04:21:17.566Z,39.38
2019-06-07T04:22:17.549Z,45.00
2019-06-07T04:23:27.840Z,45.00
2019-06-07T04:24:18.565Z,45.00
2019-06-07T04:25:17.518Z,50.62
2019-06-07T04:26:17.509Z,50.62
2019-06-07T04:27:17.492Z,50.62
2019-06-07T04:28:17.482Z,50.62
2019-06-07T04:29:41.590Z,50.62
2019-06-07T04:30:18.644Z,50.62
2019-06-07T04:31:17.452Z,50.62
2019-06-07T04:32:17.442Z,56.25
2019-06-07T04:33:17.433Z,56.25
2019-06-07T04:34:17.480Z,56.25
2019-06-07T04:35:17.457Z,56.25
2019-06-07T04:36:17.397Z,56.25
2019-06-07T04:37:17.385Z,56.25
2019-06-07T04:38:17.379Z,56.25
2019-06-07T04:39:17.506Z,56.25
2019-06-07T04:40:17.396Z,56.25
2019-06-07T04:41:17.344Z,56.25
2019-06-07T04:42:17.330Z,56.25
2019-06-07T04:43:17.328Z,61.88
2019-06-07T04:44:17.315Z,61.88
2019-06-07T04:45:37.321Z,61.88
2019-06-07T04:46:18.291Z,61.88
2019-06-07T04:47:17.285Z,61.88
2019-06-07T04:48:17.275Z,61.88
2019-06-07T04:49:17.267Z,61.88
2019-06-07T04:50:17.274Z,67.50
2019-06-07T04:51:17.263Z,67.50
2019-06-07T04:52:17.229Z,67.50
2019-06-07T04:53:17.214Z,67.50
2019-06-07T04:54:17.208Z,67.50
2019-06-07T04:55:17.233Z,67.50
2019-06-07T04:56:17.186Z,73.12
2019-06-07T04:57:17.171Z,73.12
2019-06-07T04:58:17.163Z,73.12
2019-06-07T05:00:00.475Z,73.12
2019-06-07T05:00:49.012Z,73.12
2019-06-07T05:01:27.171Z,73.12
2019-06-07T05:02:18.119Z,73.12
2019-06-07T05:03:17.122Z,73.12
2019-06-07T05:04:17.184Z,78.75
2019-06-07T05:05:17.086Z,78.75
2019-06-07T05:06:17.138Z,78.75
2019-06-07T05:07:17.100Z,78.75
2019-06-07T05:08:27.360Z,78.75
2019-06-07T05:09:18.048Z,78.75
2019-06-07T05:10:17.045Z,78.75
2019-06-07T05:11:17.021Z,84.38
2019-06-07T05:12:17.038Z,84.38
2019-06-07T05:13:16.998Z,84.38
2019-06-07T05:14:16.995Z,84.38
2019-06-07T05:15:16.979Z,90.00
2019-06-07T05:16:16.971Z,90.00
2019-06-07T05:17:17.014Z,90.00
2019-06-07T05:18:16.950Z,90.00
2019-06-07T05:19:16.939Z,95.62
2019-06-07T05:20:16.922Z,95.62
2019-06-07T05:21:16.913Z,95.62
2019-06-07T05:22:16.963Z,95.62
2019-06-07T05:23:59.311Z,95.62
2019-06-07T05:24:17.882Z,95.62
2019-06-07T05:25:16.880Z,101.25
2019-06-07T05:26:16.864Z,101.25
2019-06-07T05:27:16.878Z,101.25
2019-06-07T05:28:16.844Z,101.25
2019-06-07T05:29:16.829Z,101.25
2019-06-07T05:30:57.675Z,106.88
2019-06-07T05:31:17.811Z,106.88
2019-06-07T05:32:16.855Z,106.88
2019-06-07T05:33:16.783Z,112.50
2019-06-07T05:34:16.780Z,112.50
2019-06-07T05:35:16.814Z,112.50
2019-06-07T05:36:16.749Z,112.50
2019-06-07T05:37:16.782Z,112.50
2019-06-07T05:38:16.747Z,112.50
2019-06-07T05:39:16.756Z,112.50
2019-06-07T05:40:16.770Z,112.50
2019-06-07T05:41:16.702Z,118.12
2019-06-07T05:42:16.691Z,118.12
2019-06-07T05:43:16.675Z,118.12
2019-06-07T05:44:16.674Z,118.12
2019-06-07T05:45:16.694Z,118.12
2019-06-07T05:46:16.646Z,123.75
2019-06-07T05:47:16.652Z,123.75
2019-06-07T05:48:16.667Z,123.75
2019-06-07T05:49:16.616Z,123.75
2019-06-07T05:50:38.422Z,123.75
2019-06-07T05:51:17.592Z,123.75
2019-06-07T05:52:16.582Z,129.38
2019-06-07T05:53:16.643Z,129.38
2019-06-07T05:54:16.622Z,129.38
2019-06-07T05:55:16.589Z,129.38
2019-06-07T05:56:17.089Z,129.38
2019-06-07T05:57:16.526Z,129.38
2019-06-07T05:58:16.520Z,135.00
2019-06-07T05:59:16.932Z,135.00
2019-06-07T06:00:16.497Z,135.00
2019-06-07T06:02:22.625Z,140.62
2019-06-07T06:03:17.467Z,140.62
2019-06-07T06:04:16.451Z,140.62
2019-06-07T06:05:32.737Z,146.25
2019-06-07T06:06:17.547Z,146.25
2019-06-07T06:07:16.428Z,146.25
2019-06-07T06:08:16.475Z,146.25
2019-06-07T06:09:16.418Z,146.25
2019-06-07T06:10:16.393Z,146.25
2019-06-07T06:11:16.375Z,146.25
2019-06-07T06:12:33.937Z,146.25
2019-06-07T06:13:17.383Z,146.25
2019-06-07T06:14:16.344Z,151.88
2019-06-07T06:15:16.358Z,151.88
2019-06-07T06:16:16.361Z,151.88
2019-06-07T06:17:16.327Z,151.88
2019-06-07T06:18:16.322Z,157.50
2019-06-07T06:19:16.296Z,157.50
2019-06-07T06:20:16.280Z,157.50
2019-06-07T06:21:19.903Z,157.50
2019-06-07T06:22:16.257Z,163.12
2019-06-07T06:23:16.272Z,163.12
2019-06-07T06:24:16.233Z,163.12
2019-06-07T06:25:31.701Z,168.75
2019-06-07T06:26:17.300Z,168.75
2019-06-07T06:28:02.066Z,168.75
2019-06-07T06:28:17.199Z,174.38
2019-06-07T06:29:16.186Z,174.38
2019-06-07T06:30:16.181Z,180.00
2019-06-07T06:31:16.196Z,180.00
2019-06-07T06:32:41.914Z,185.62
2019-06-07T06:33:33.163Z,185.62
2019-06-07T06:34:17.145Z,191.25
2019-06-07T06:35:16.122Z,191.25
2019-06-07T06:36:16.112Z,196.88
2019-06-07T06:37:16.140Z,196.88
2019-06-07T06:38:16.092Z,196.88
2019-06-07T06:39:16.075Z,196.88
2019-06-07T06:40:16.063Z,202.50
2019-06-07T06:41:16.841Z,202.50
2019-06-07T06:42:16.040Z,208.12
2019-06-07T06:43:16.098Z,208.12
2019-06-07T06:44:16.023Z,213.75
2019-06-07T06:45:16.011Z,213.75
2019-06-07T06:46:31.793Z,219.38
2019-06-07T06:47:16.994Z,225.00
2019-06-07T06:48:16.037Z,225.00
2019-06-07T06:49:15.966Z,230.62
2019-06-07T06:50:16.008Z,236.25
2019-06-07T06:51:15.951Z,236.25
2019-06-07T06:52:15.954Z,241.88
2019-06-07T06:53:15.968Z,241.88
2019-06-07T06:54:15.914Z,247.50
2019-06-07T06:55:15.931Z,253.12
2019-06-07T06:56:15.893Z,258.75
2019-06-07T06:57:20.013Z,258.75
2019-06-07T06:58:15.934Z,258.75
2019-06-07T06:59:39.097Z,264.38
2019-06-07T07:00:16.850Z,270.00
2019-06-07T07:01:15.875Z,275.62
2019-06-07T07:02:15.831Z,281.25
2019-06-07T07:03:56.644Z,292.50
2019-06-07T07:04:16.817Z,298.12
2019-06-07T07:05:15.799Z,303.75
2019-06-07T07:06:25.732Z,315.00
2019-06-07T07:07:16.827Z,315.00
2019-06-07T07:08:15.779Z,320.62
2019-06-07T07:09:15.774Z,326.25
2019-06-07T07:10:15.754Z,331.88
2019-06-07T07:11:15.779Z,337.50
2019-06-07T07:12:15.725Z,337.50
2019-06-07T07:13:15.711Z,337.50
2019-06-07T07:14:15.853Z,337.50
2019-06-07T07:15:15.700Z,343.12
2019-06-07T07:16:15.687Z,343.12
2019-06-07T07:17:15.672Z,348.75
2019-06-07T07:18:15.659Z,348.75
2019-06-07T07:19:15.687Z,348.75
2019-06-07T07:20:15.649Z,348.75
2019-06-07T07:21:15.634Z,354.38
2019-06-07T07:22:15.634Z,354.38
2019-06-07T07:23:15.609Z,354.38
2019-06-07T07:24:21.480Z,360.00
2019-06-07T07:25:16.599Z,360.00
2019-06-07T07:26:15.573Z,360.00
2019-06-07T07:27:15.585Z,365.62
2019-06-07T07:28:15.554Z,365.62
2019-06-07T07:29:15.541Z,371.25
2019-06-07T07:30:36.861Z,376.88
2019-06-07T07:31:16.542Z,382.50
2019-06-07T07:32:15.522Z,393.75
2019-06-07T07:33:15.640Z,410.62
2019-06-07T07:34:35.328Z,438.75
2019-06-07T07:35:16.495Z,624.38
2019-06-07T07:36:37.545Z,1372.50
2019-06-07T07:37:16.460Z,2278.12
2019-06-07T07:38:15.445Z,2576.25
2019-06-07T07:39:15.440Z,2604.38
2019-06-07T07:40:56.096Z,2525.62
2019-06-07T07:41:16.421Z,2278.12
2019-06-07T07:42:21.299Z,2210.62
2019-06-07T07:43:16.451Z,2469.38
2019-06-07T07:44:15.384Z,2576.25
2019-06-07T07:45:15.372Z,2649.38
2019-06-07T07:46:30.572Z,2728.12
2019-06-07T07:47:16.350Z,1873.12
2019-06-07T07:48:18.367Z,2131.88
2019-06-07T07:49:15.334Z,2700.00
2019-06-07T07:50:15.322Z,2638.12
2019-06-07T07:51:15.349Z,2711.25
2019-06-07T07:52:15.305Z,2863.12
2019-06-07T07:53:15.294Z,2705.62
2019-06-07T07:54:15.285Z,2745.00
2019-06-07T07:55:15.312Z,2503.12
2019-06-07T07:56:16.216Z,2643.75
2019-06-07T07:57:15.260Z,2868.75
2019-06-07T07:58:15.246Z,2700.00
2019-06-07T07:59:15.242Z,2553.75
2019-06-07T08:00:49.282Z,2643.75
2019-06-07T08:01:16.268Z,2458.12
2019-06-07T08:02:15.213Z,1895.62
2019-06-07T08:03:15.203Z,2598.75
2019-06-07T08:04:15.194Z,1591.88
2019-06-07T08:05:25.265Z,2480.62
2019-06-07T08:06:16.174Z,900.00
2019-06-07T08:07:15.206Z,421.88
2019-06-07T08:08:15.158Z,433.12
2019-06-07T08:09:15.146Z,444.38
2019-06-07T08:10:15.142Z,2981.25
2019-06-07T08:11:15.134Z,3099.38
2019-06-07T08:12:15.163Z,2480.62
2019-06-07T08:13:24.506Z,646.88
2019-06-07T08:14:16.104Z,483.75
2019-06-07T08:15:15.096Z,1355.62
2019-06-07T08:16:18.529Z,511.88
2019-06-07T08:17:15.074Z,2919.38
2019-06-07T08:18:15.107Z,2801.25
2019-06-07T08:19:15.066Z,3099.38
2019-06-07T08:20:15.051Z,2075.62
2019-06-07T08:21:25.341Z,2885.62
2019-06-07T08:22:16.044Z,3268.12
2019-06-07T08:23:15.020Z,3391.88
2019-06-07T08:24:15.037Z,3476.25
2019-06-07T08:25:15.015Z,3504.38
2019-06-07T08:26:14.995Z,3510.00
2019-06-07T08:27:25.873Z,3588.75
2019-06-07T08:28:15.996Z,3470.62
2019-06-07T08:29:15.026Z,3436.88
2019-06-07T08:30:47.134Z,3431.25
2019-06-07T08:31:15.954Z,3307.50
2019-06-07T08:32:14.988Z,2981.25
2019-06-07T08:33:25.867Z,3268.12
2019-06-07T08:34:16.041Z,3262.50
2019-06-07T08:36:02.587Z,3526.88
2019-06-07T08:36:25.214Z,3673.12
2019-06-07T08:37:15.907Z,3324.38
2019-06-07T08:38:26.358Z,2131.88
2019-06-07T08:39:15.881Z,1215.00
2019-06-07T08:40:14.904Z,1108.12
2019-06-07T08:41:14.872Z,1130.62
2019-06-07T08:42:21.408Z,3380.62
2019-06-07T08:43:20.633Z,843.75
2019-06-07T08:44:23.758Z,1929.38
2019-06-07T08:45:15.855Z,3240.00
2019-06-07T08:46:14.821Z,2643.75
2019-06-07T08:47:20.604Z,2193.75
2019-06-07T08:48:27.630Z,2491.88
2019-06-07T08:49:15.817Z,3594.38
2019-06-07T08:50:14.793Z,3397.50
2019-06-07T08:51:14.783Z,3341.25
2019-06-07T08:52:14.855Z,708.75
2019-06-07T08:53:14.776Z,1248.75
2019-06-07T08:54:22.687Z,1417.50
2019-06-07T08:55:15.752Z,601.88
2019-06-07T08:56:14.806Z,950.62
2019-06-07T08:57:21.364Z,669.38
2019-06-07T08:58:15.713Z,765.00
2019-06-07T08:59:14.709Z,3493.12
2019-06-07T09:00:43.145Z,3954.38
2019-06-07T09:01:15.742Z,3870.00
2019-06-07T09:02:23.310Z,3808.12
2019-06-07T09:03:15.679Z,3808.12
2019-06-07T09:04:14.667Z,3886.88
2019-06-07T09:05:14.688Z,3920.62
2019-06-07T09:07:01.182Z,4066.88
2019-06-07T09:07:19.868Z,4252.50
2019-06-07T09:08:29.336Z,4100.62
2019-06-07T09:09:15.623Z,4033.12
2019-06-07T09:10:15.285Z,4123.12
2019-06-07T09:11:14.603Z,4185.00
2019-06-07T09:12:14.601Z,4156.88
2019-06-07T09:13:14.595Z,3903.75
2019-06-07T09:14:14.578Z,3785.62
2019-06-07T09:15:22.688Z,3830.62
2019-06-07T09:16:15.566Z,3841.88
2019-06-07T09:17:14.566Z,3864.38
2019-06-07T09:19:15.551Z,4230.00
2019-06-07T09:20:34.983Z,4241.25
2019-06-07T09:21:15.533Z,4258.12
2019-06-07T09:22:14.524Z,4359.38
2019-06-07T09:23:17.315Z,1046.25
2019-06-07T09:24:14.507Z,2565.00
2019-06-07T09:25:21.084Z,1681.88
2019-06-07T09:26:18.340Z,3915.00
2019-06-07T09:27:14.483Z,4021.88
2019-06-07T09:28:19.831Z,4426.88
2019-06-07T09:29:15.472Z,4713.75
2019-06-07T09:30:18.525Z,4308.75
2019-06-07T09:31:14.496Z,3920.62
2019-06-07T09:32:18.074Z,4415.62
2019-06-07T09:33:14.488Z,4680.00
2019-06-07T09:34:15.552Z,4533.75
2019-06-07T09:35:17.465Z,4331.25
2019-06-07T09:36:14.501Z,4258.12
2019-06-07T09:38:01.347Z,4072.50
2019-06-07T09:38:25.054Z,3886.88
2019-06-07T09:39:15.468Z,3397.50
2019-06-07T09:40:24.878Z,4100.62
2019-06-07T09:41:15.445Z,4055.62
2019-06-07T09:42:14.415Z,4213.12
2019-06-07T09:44:25.033Z,3813.75
2019-06-07T09:45:15.383Z,4005.00
2019-06-07T09:46:16.036Z,4156.88
2019-06-07T09:47:31.349Z,4393.12
2019-06-07T09:48:23.941Z,4651.88
2019-06-07T09:49:28.869Z,4168.12
2019-06-07T09:50:15.546Z,4651.88
2019-06-07T09:51:20.053Z,4685.62
2019-06-07T09:52:15.513Z,4713.75
2019-06-07T09:53:22.274Z,4353.75
2019-06-07T09:55:02.583Z,2362.50
2019-06-07T09:55:24.342Z,3960.00
2019-06-07T09:56:15.343Z,618.75
2019-06-07T09:57:17.560Z,4618.12
2019-06-07T09:58:50.061Z,4550.62
2019-06-07T09:59:15.337Z,3774.38
2019-06-07T10:00:39.166Z,1254.38
2019-06-07T10:01:15.272Z,410.62
2019-06-07T10:02:14.271Z,405.00
2019-06-07T10:03:21.238Z,410.62
2019-06-07T10:04:30.409Z,343.12
2019-06-07T10:05:15.243Z,438.75
2019-06-07T10:06:14.240Z,607.50
2019-06-07T10:07:30.714Z,483.75
2019-06-07T10:09:01.076Z,388.12
2019-06-07T10:11:15.223Z,444.38
2019-06-07T10:12:14.185Z,427.50
2019-06-07T10:13:14.222Z,388.12
2019-06-07T10:14:14.161Z,371.25
2019-06-07T10:15:14.161Z,360.00
2019-06-07T10:16:14.169Z,365.62
2019-06-07T10:17:14.154Z,438.75
2019-06-07T10:18:14.176Z,551.25
2019-06-07T10:19:14.125Z,3262.50
2019-06-07T10:20:14.140Z,3886.88
2019-06-07T10:21:15.045Z,4089.38
2019-06-07T10:22:14.093Z,4246.88
2019-06-07T10:23:14.082Z,4342.50
2019-06-07T10:24:14.094Z,4021.88
2019-06-07T10:25:14.070Z,3684.38
2019-06-07T10:26:14.053Z,3746.25
2019-06-07T10:27:14.071Z,3853.12
2019-06-07T10:28:14.449Z,3684.38
2019-06-07T10:29:14.028Z,3386.25
2019-06-07T10:30:14.019Z,3076.88
2019-06-07T10:31:14.016Z,3256.88
2019-06-07T10:32:14.008Z,2593.12
2019-06-07T10:33:14.003Z,1220.62
2019-06-07T10:34:14.049Z,877.50
2019-06-07T10:35:16.513Z,888.75
2019-06-07T10:36:13.973Z,821.25
2019-06-07T10:37:15.683Z,703.12
2019-06-07T10:38:13.958Z,618.75
2019-06-07T10:39:13.987Z,562.50
2019-06-07T10:40:13.939Z,545.62
2019-06-07T10:41:13.926Z,534.38
2019-06-07T10:42:13.918Z,523.12
2019-06-07T10:43:14.592Z,511.88
2019-06-07T10:44:13.904Z,500.62
2019-06-07T10:45:13.936Z,483.75
2019-06-07T10:46:13.885Z,472.50
2019-06-07T10:47:13.876Z,506.25
2019-06-07T10:48:13.867Z,382.50
2019-06-07T10:49:13.853Z,371.25
2019-06-07T10:50:13.846Z,455.62
2019-06-07T10:51:14.775Z,472.50
2019-06-07T10:52:13.834Z,427.50
2019-06-07T10:53:13.821Z,483.75
2019-06-07T10:54:24.668Z,466.88
2019-06-07T10:55:14.820Z,590.62
2019-06-07T10:56:13.793Z,568.12
2019-06-07T10:57:16.050Z,596.25
2019-06-07T10:58:13.771Z,472.50
2019-06-07T10:59:13.841Z,534.38
2019-06-07T11:00:13.764Z,585.00
2019-06-07T11:01:14.403Z,568.12
2019-06-07T11:02:14.102Z,562.50
2019-06-07T11:03:14.348Z,568.12
2019-06-07T11:04:13.887Z,534.38
2019-06-07T11:05:14.436Z,506.25
2019-06-07T11:06:14.278Z,495.00
2019-06-07T11:07:14.457Z,495.00
2019-06-07T11:08:15.024Z,573.75
2019-06-07T11:09:14.258Z,590.62
2019-06-07T11:10:18.982Z,523.12
2019-06-07T11:11:14.674Z,495.00
2019-06-07T11:12:15.161Z,478.12
2019-06-07T11:13:14.486Z,455.62
2019-06-07T11:14:14.781Z,365.62
2019-06-07T11:15:14.915Z,416.25
2019-06-07T11:16:15.511Z,433.12
2019-06-07T11:17:13.571Z,421.88
2019-06-07T11:18:14.470Z,382.50
2019-06-07T11:19:17.285Z,371.25
2019-06-07T11:20:14.435Z,360.00
2019-06-07T11:21:14.316Z,365.62
2019-06-07T11:22:14.262Z,399.38
2019-06-07T11:23:14.290Z,399.38
2019-06-07T11:24:14.443Z,405.00
2019-06-07T11:25:14.731Z,348.75
2019-06-07T11:26:14.452Z,343.12
2019-06-07T11:27:16.016Z,376.88
2019-06-07T11:28:14.646Z,405.00
2019-06-07T11:29:14.950Z,405.00
2019-06-07T11:30:14.543Z,444.38
2019-06-07T11:31:14.942Z,416.25
2019-06-07T11:32:14.602Z,388.12
2019-06-07T11:33:15.902Z,405.00
2019-06-07T11:34:14.663Z,405.00
2019-06-07T11:35:15.319Z,371.25
2019-06-07T11:36:15.172Z,360.00
2019-06-07T11:37:14.245Z,258.75
2019-06-07T11:38:14.613Z,258.75
2019-06-07T11:39:15.059Z,331.88
2019-06-07T11:40:30.777Z,376.88
2019-06-07T11:41:15.659Z,360.00
2019-06-07T11:42:14.020Z,337.50
2019-06-07T11:43:13.295Z,298.12
2019-06-07T11:44:13.327Z,298.12
2019-06-07T11:45:15.231Z,225.00
2019-06-07T11:46:13.286Z,230.62
2019-06-07T11:47:14.536Z,264.38
2019-06-07T11:48:13.538Z,270.00
2019-06-07T11:49:19.654Z,253.12
2019-06-07T11:50:15.540Z,309.38
2019-06-07T11:51:14.747Z,315.00
2019-06-07T11:52:13.972Z,286.88
2019-06-07T11:53:14.615Z,281.25
2019-06-07T11:54:14.065Z,270.00
2019-06-07T11:55:13.944Z,326.25
2019-06-07T11:56:13.994Z,286.88
2019-06-07T11:57:13.157Z,281.25
2019-06-07T11:58:16.477Z,275.62
2019-06-07T11:59:15.222Z,281.25
2019-06-07T12:00:13.983Z,281.25
2019-06-07T12:01:14.933Z,275.62
2019-06-07T12:02:13.405Z,275.62
2019-06-07T12:03:13.887Z,281.25
2019-06-07T12:04:14.015Z,292.50
2019-06-07T12:05:17.126Z,298.12
2019-06-07T12:06:14.553Z,292.50
2019-06-07T12:07:14.187Z,286.88
2019-06-07T12:08:14.002Z,219.38
2019-06-07T12:09:14.353Z,225.00
2019-06-07T12:10:14.778Z,225.00
2019-06-07T12:11:14.284Z,225.00
2019-06-07T12:12:13.010Z,185.62
2019-06-07T12:13:13.024Z,174.38
2019-06-07T12:14:12.983Z,168.75
2019-06-07T12:15:13.036Z,225.00
2019-06-07T12:16:13.369Z,213.75
2019-06-07T12:17:13.418Z,247.50
2019-06-07T12:18:13.151Z,241.88
2019-06-07T12:19:13.603Z,208.12
2019-06-07T12:20:14.807Z,174.38
2019-06-07T12:21:13.656Z,196.88
2019-06-07T12:22:13.953Z,230.62
2019-06-07T12:23:14.155Z,241.88
2019-06-07T12:24:14.097Z,236.25
2019-06-07T12:25:15.027Z,213.75
2019-06-07T12:26:14.457Z,174.38
2019-06-07T12:27:12.952Z,258.75
2019-06-07T12:28:14.548Z,270.00
2019-06-07T12:29:12.910Z,247.50
2019-06-07T12:30:20.348Z,241.88
2019-06-07T12:31:14.915Z,241.88
2019-06-07T12:32:13.334Z,241.88
2019-06-07T12:33:13.573Z,236.25
2019-06-07T12:34:13.286Z,236.25
2019-06-07T12:35:13.614Z,225.00
2019-06-07T12:36:13.563Z,247.50
2019-06-07T12:37:13.905Z,270.00
2019-06-07T12:38:14.467Z,292.50
2019-06-07T12:39:13.854Z,315.00
2019-06-07T12:40:21.024Z,258.75
2019-06-07T12:41:14.090Z,337.50
2019-06-07T12:42:12.685Z,320.62
2019-06-07T12:43:12.817Z,320.62
2019-06-07T12:44:12.815Z,320.62
2019-06-07T12:45:12.999Z,320.62
2019-06-07T12:46:19.301Z,309.38