createdAt,value
2019-05-03T00:01:38.564Z,19.57
2019-05-03T00:04:05.400Z,17.60
2019-05-03T00:06:32.248Z,16.40
2019-05-03T00:08:59.093Z,17.17
2019-05-03T00:11:25.932Z,17.73
2019-05-03T00:13:52.769Z,17.33
2019-05-03T00:16:19.609Z,17.50
2019-05-03T00:18:46.455Z,15.80
2019-05-03T00:21:13.202Z,17.37
2019-05-03T00:23:41.773Z,18.70
2019-05-03T00:26:08.511Z,18.03
2019-05-03T00:28:35.357Z,17.13
2019-05-03T00:31:02.196Z,17.77
2019-05-03T00:33:29.040Z,18.27
2019-05-03T00:35:55.882Z,18.33
2019-05-03T00:38:22.724Z,17.00
2019-05-03T00:40:49.567Z,18.33
2019-05-03T00:43:16.413Z,18.03
2019-05-03T00:45:43.254Z,18.37
2019-05-03T00:48:10.091Z,19.27
2019-05-03T00:50:36.936Z,18.20
2019-05-03T00:53:04.233Z,19.90
2019-05-03T00:55:32.832Z,17.67
2019-05-03T00:57:59.502Z,19.87
2019-05-03T01:00:26.342Z,19.47
2019-05-03T01:02:53.119Z,18.37
2019-05-03T01:05:19.822Z,17.60
2019-05-03T01:07:46.665Z,18.40
2019-05-03T01:10:13.505Z,18.03
2019-05-03T01:12:41.639Z,15.97
2019-05-03T01:15:08.524Z,18.37
2019-05-03T01:17:35.364Z,20.40
2019-05-03T01:20:02.749Z,17.50
2019-05-03T01:22:31.996Z,18.53
2019-05-03T01:24:58.448Z,19.40
2019-05-03T01:27:25.190Z,17.87
2019-05-03T01:29:52.114Z,18.43
2019-05-03T01:32:19.076Z,18.33
2019-05-03T01:34:45.917Z,17.57
2019-05-03T01:37:12.758Z,18.80
2019-05-03T01:39:39.597Z,18.17
2019-05-03T01:42:06.442Z,18.90
2019-05-03T01:44:33.289Z,18.97
2019-05-03T01:47:02.196Z,17.77
2019-05-03T01:49:28.646Z,18.33
2019-05-03T01:51:55.453Z,17.77
2019-05-03T01:54:22.895Z,18.37
2019-05-03T01:56:56.856Z,17.80
2019-05-03T01:59:18.335Z,17.20
2019-05-03T02:01:45.065Z,17.13
2019-05-03T02:04:12.217Z,16.57
2019-05-03T02:06:39.570Z,18.90
2019-05-03T02:09:06.517Z,18.40
2019-05-03T02:11:33.257Z,19.47
2019-05-03T02:14:01.731Z,17.90
2019-05-03T02:16:28.608Z,17.43
2019-05-03T02:18:55.317Z,16.90
2019-05-03T02:21:22.156Z,16.77
2019-05-03T02:23:48.900Z,18.93
2019-05-03T02:26:15.646Z,17.47
2019-05-03T02:28:42.435Z,18.37
2019-05-03T02:31:09.223Z,18.67
2019-05-03T02:33:36.107Z,18.13
2019-05-03T02:36:03.839Z,17.30
2019-05-03T02:38:30.741Z,18.30
2019-05-03T02:40:57.511Z,16.73
2019-05-03T02:43:26.089Z,17.23
2019-05-03T02:45:52.828Z,18.17
2019-05-03T02:48:19.677Z,18.00
2019-05-03T02:50:46.790Z,16.70
2019-05-03T02:53:15.218Z,19.20
2019-05-03T02:55:42.055Z,16.10
2019-05-03T02:58:08.885Z,16.77
2019-05-03T03:00:36.136Z,18.10
2019-05-03T03:03:05.475Z,16.90
2019-05-03T03:05:31.659Z,18.43
2019-05-03T03:07:58.496Z,16.17
2019-05-03T03:10:26.417Z,20.27
2019-05-03T03:12:55.334Z,17.47
2019-05-03T03:15:22.254Z,18.23
2019-05-03T03:17:49.043Z,18.80
2019-05-03T03:20:16.204Z,20.00
2019-05-03T03:22:45.545Z,21.27
2019-05-03T03:25:11.618Z,17.70
2019-05-03T03:27:38.418Z,20.37
2019-05-03T03:30:07.548Z,20.10
2019-05-03T03:32:37.864Z,20.00
2019-05-03T03:35:06.101Z,18.83
2019-05-03T03:37:30.540Z,20.60
2019-05-03T03:39:57.374Z,17.87
2019-05-03T03:42:25.171Z,15.27
2019-05-03T03:44:52.180Z,16.77
2019-05-03T03:47:18.926Z,16.70
2019-05-03T03:49:46.391Z,17.10
2019-05-03T03:52:15.860Z,18.30
2019-05-03T03:54:41.702Z,17.73
2019-05-03T03:57:08.586Z,18.73
2019-05-03T03:59:36.414Z,16.30
2019-05-03T04:02:05.933Z,18.23
2019-05-03T04:04:32.302Z,18.27
2019-05-03T04:07:01.366Z,16.90
2019-05-03T04:09:27.471Z,18.50
2019-05-03T04:11:56.647Z,17.67
2019-05-03T04:14:25.277Z,16.37
2019-05-03T04:16:51.161Z,18.60
2019-05-03T04:19:18.001Z,16.40
2019-05-03T04:21:45.361Z,18.13
2019-05-03T04:24:12.200Z,18.13
2019-05-03T04:26:39.043Z,18.43
2019-05-03T04:29:05.784Z,18.83
2019-05-03T04:31:32.617Z,17.87
2019-05-03T04:33:59.463Z,19.43
2019-05-03T04:36:26.610Z,17.07
2019-05-03T04:38:56.060Z,17.43
2019-05-03T04:41:22.339Z,18.00
2019-05-03T04:43:49.185Z,17.20
2019-05-03T04:46:16.555Z,17.57
2019-05-03T04:48:44.895Z,17.07
2019-05-03T04:51:11.761Z,19.13
2019-05-03T04:53:38.599Z,17.07
2019-05-03T04:56:05.944Z,17.93
2019-05-03T04:58:33.003Z,19.07
2019-05-03T05:00:59.745Z,18.93
2019-05-03T05:03:26.659Z,18.23
2019-05-03T05:05:55.499Z,17.20
2019-05-03T05:08:22.001Z,17.30
2019-05-03T05:10:48.844Z,18.50
2019-05-03T05:13:15.968Z,16.70
2019-05-03T05:15:42.832Z,17.47
2019-05-03T05:18:09.686Z,18.90
2019-05-03T05:20:36.516Z,18.27
2019-05-03T05:23:04.565Z,18.03
2019-05-03T05:25:31.534Z,16.83
2019-05-03T05:27:58.481Z,17.53
2019-05-03T05:30:25.371Z,17.10
2019-05-03T05:32:52.259Z,17.07
2019-05-03T05:35:18.998Z,16.67
2019-05-03T05:37:45.742Z,17.37
2019-05-03T05:40:12.591Z,19.70
2019-05-03T05:42:39.423Z,17.90
2019-05-03T05:45:06.264Z,16.83
2019-05-03T05:47:34.523Z,15.73
2019-05-03T05:50:01.593Z,17.23
2019-05-03T05:52:28.336Z,16.77
2019-05-03T05:54:55.368Z,16.37
2019-05-03T05:57:22.216Z,15.27
2019-05-03T05:59:49.058Z,17.00
2019-05-03T06:02:15.907Z,15.83
2019-05-03T06:04:42.737Z,14.90
2019-05-03T06:07:09.578Z,15.57
2019-05-03T06:09:36.423Z,15.70
2019-05-03T06:12:04.539Z,15.57
2019-05-03T06:14:31.546Z,14.70
2019-05-03T06:16:58.695Z,14.73
2019-05-03T06:19:25.533Z,16.20
2019-05-03T06:21:52.280Z,14.70
2019-05-03T06:24:19.124Z,14.77
2019-05-03T06:26:45.994Z,14.73
2019-05-03T06:29:14.828Z,15.93
2019-05-03T06:31:41.289Z,14.23
2019-05-03T06:34:08.026Z,14.47
2019-05-03T06:36:35.404Z,13.57
2019-05-03T06:39:02.516Z,13.50
2019-05-03T06:41:29.263Z,14.17
2019-05-03T06:43:56.099Z,14.13
2019-05-03T06:46:29.997Z,13.80
2019-05-03T06:48:51.275Z,14.83
2019-05-03T06:51:20.176Z,14.10
2019-05-03T06:53:50.405Z,15.20
2019-05-03T06:56:19.191Z,14.07
2019-05-03T06:58:44.855Z,14.80
2019-05-03T07:01:14.770Z,14.07
2019-05-03T07:03:41.177Z,14.27
2019-05-03T07:06:08.022Z,13.17
2019-05-03T07:08:34.872Z,15.07
2019-05-03T07:11:01.748Z,14.73
2019-05-03T07:13:29.460Z,16.97
2019-05-03T07:15:57.272Z,15.87
2019-05-03T07:18:24.740Z,15.13
2019-05-03T07:20:54.360Z,15.93
2019-05-03T07:23:20.221Z,15.27
2019-05-03T07:25:47.055Z,15.03
2019-05-03T07:28:15.001Z,16.03
2019-05-03T07:30:42.166Z,14.87
2019-05-03T07:33:09.024Z,15.63
2019-05-03T07:35:35.852Z,16.00
2019-05-03T07:38:02.695Z,15.63
2019-05-03T07:40:29.539Z,15.23
2019-05-03T07:42:56.373Z,17.00
2019-05-03T07:45:25.440Z,16.00
2019-05-03T07:47:52.061Z,16.63
2019-05-03T07:50:18.844Z,16.83
2019-05-03T07:52:45.697Z,18.10
2019-05-03T07:55:12.535Z,18.93
2019-05-03T07:57:39.379Z,18.13
2019-05-03T08:00:06.622Z,15.03
2019-05-03T08:02:33.507Z,17.17
2019-05-03T08:05:00.414Z,16.77
2019-05-03T08:07:27.246Z,16.77
2019-05-03T08:09:55.581Z,17.17
2019-05-03T08:12:24.557Z,17.40
2019-05-03T08:14:50.950Z,17.43
2019-05-03T08:17:17.868Z,17.33
2019-05-03T08:19:44.810Z,19.57
2019-05-03T08:22:11.677Z,18.27
2019-05-03T08:24:38.711Z,18.93
2019-05-03T08:27:05.475Z,19.57
2019-05-03T08:29:32.316Z,17.07
2019-05-03T08:31:59.159Z,18.07
2019-05-03T08:34:26.099Z,17.13
2019-05-03T08:36:54.829Z,19.17
2019-05-03T08:39:21.417Z,18.43
2019-05-03T08:41:48.256Z,18.07
2019-05-03T08:44:15.094Z,18.07
2019-05-03T08:46:41.939Z,16.13
2019-05-03T08:49:09.039Z,18.50
2019-05-03T08:51:36.079Z,16.50
2019-05-03T08:54:04.735Z,16.97
2019-05-03T08:56:31.663Z,17.83
2019-05-03T08:58:58.462Z,17.20
2019-05-03T09:01:25.361Z,20.17
2019-05-03T09:03:52.085Z,19.57
2019-05-03T09:06:18.941Z,19.03
2019-05-03T09:08:46.020Z,18.73
2019-05-03T09:11:12.930Z,17.10
2019-05-03T09:13:39.757Z,18.97
2019-05-03T09:16:06.639Z,17.47
2019-05-03T09:18:35.168Z,18.07
2019-05-03T09:21:01.977Z,17.27
2019-05-03T09:23:28.763Z,17.30
2019-05-03T09:25:55.611Z,16.47
2019-05-03T09:28:22.446Z,16.17
2019-05-03T09:30:49.286Z,17.70
2019-05-03T09:33:16.138Z,16.80
2019-05-03T09:35:42.930Z,17.40
2019-05-03T09:38:09.716Z,16.87
2019-05-03T09:40:36.662Z,15.90
2019-05-03T09:43:04.545Z,17.00
2019-05-03T09:45:31.569Z,15.80
2019-05-03T09:47:58.310Z,14.90
2019-05-03T09:50:25.379Z,16.03
2019-05-03T09:52:55.258Z,16.73
2019-05-03T09:55:20.984Z,16.70
2019-05-03T09:57:47.927Z,15.77
2019-05-03T10:00:16.195Z,15.97
2019-05-03T10:02:44.943Z,15.57
2019-05-03T10:05:11.625Z,16.47
2019-05-03T10:07:38.365Z,15.30
2019-05-03T10:10:05.752Z,15.07
2019-05-03T10:12:32.761Z,15.50
2019-05-03T10:14:59.609Z,15.50
2019-05-03T10:17:26.446Z,14.27
2019-05-03T10:19:54.746Z,14.83
2019-05-03T10:22:21.563Z,15.33
2019-05-03T10:24:48.304Z,15.40
2019-05-03T10:27:15.576Z,15.07
2019-05-03T10:29:44.591Z,16.20
2019-05-03T10:32:10.877Z,14.07
2019-05-03T10:34:37.817Z,14.80
2019-05-03T10:37:05.236Z,12.90
2019-05-03T10:39:32.023Z,14.23
2019-05-03T10:41:58.859Z,14.90
2019-05-03T10:44:25.775Z,15.20
2019-05-03T10:46:52.580Z,14.30
2019-05-03T10:49:19.709Z,13.67
2019-05-03T10:51:46.637Z,13.57
2019-05-03T10:54:14.657Z,14.10
2019-05-03T10:56:41.754Z,13.13
2019-05-03T10:59:08.823Z,14.67
2019-05-03T11:01:35.997Z,13.57
2019-05-03T11:04:02.805Z,13.95
2019-05-03T11:06:29.629Z,13.68
2019-05-03T11:08:56.487Z,16.27
2019-05-03T11:11:25.753Z,16.73
2019-05-03T11:13:51.804Z,15.08
2019-05-03T11:16:18.658Z,16.50
2019-05-03T11:18:46.667Z,14.78
2019-05-03T11:21:15.525Z,15.13
2019-05-03T11:23:41.771Z,15.00
2019-05-03T11:26:08.803Z,11.83
2019-05-03T11:28:35.470Z,10.00
2019-05-03T11:31:02.600Z,9.90
2019-05-03T11:33:29.906Z,8.97
2019-05-03T11:35:56.642Z,9.00
2019-05-03T11:38:25.381Z,9.07
2019-05-03T11:40:51.971Z,8.90
2019-05-03T11:43:18.816Z,8.90
2019-05-03T11:45:45.732Z,8.97
2019-05-03T11:48:14.699Z,7.93
2019-05-03T11:50:41.279Z,8.43
2019-05-03T11:53:08.118Z,7.77
2019-05-03T11:55:35.312Z,8.10
2019-05-03T11:58:02.313Z,7.93
2019-05-03T12:00:29.155Z,8.40
2019-05-03T12:02:56.458Z,8.37
2019-05-03T12:05:24.484Z,8.60
2019-05-03T12:07:51.330Z,9.30
2019-05-03T12:10:32.105Z,10.13
2019-05-03T12:12:46.554Z,8.87
2019-05-03T12:15:15.131Z,8.70
2019-05-03T12:17:51.748Z,7.87
2019-05-03T12:20:12.127Z,7.90
2019-05-03T12:22:39.652Z,7.97
2019-05-03T12:25:10.080Z,7.27
2019-05-03T12:27:35.369Z,6.50
2019-05-03T12:30:02.108Z,6.77
2019-05-03T12:32:28.961Z,6.40
2019-05-03T12:34:55.919Z,5.07
2019-05-03T12:37:24.447Z,5.67
2019-05-03T12:39:51.324Z,5.13
2019-05-03T12:42:18.869Z,4.97
2019-05-03T12:44:46.122Z,4.03
2019-05-03T12:47:14.636Z,4.63
2019-05-03T12:49:41.560Z,4.37
2019-05-03T12:52:10.408Z,4.77
2019-05-03T12:54:37.083Z,4.07
2019-05-03T12:57:05.036Z,3.33
2019-05-03T12:59:31.952Z,4.03
2019-05-03T13:01:58.733Z,3.97
2019-05-03T13:04:25.473Z,4.10
2019-05-03T13:06:52.208Z,3.30
2019-05-03T13:09:19.050Z,3.17
2019-05-03T13:11:54.785Z,3.37
2019-05-03T13:14:15.704Z,3.90
2019-05-03T13:16:44.460Z,2.87
2019-05-03T13:19:11.131Z,2.90
2019-05-03T13:21:37.969Z,2.77
2019-05-03T13:24:05.500Z,2.80
2019-05-03T13:26:32.374Z,2.67
2019-05-03T13:28:59.821Z,2.43
2019-05-03T13:31:26.881Z,2.13
2019-05-03T13:33:54.900Z,2.13
2019-05-03T13:36:21.796Z,1.67
2019-05-03T13:38:48.636Z,1.70
2019-05-03T13:41:15.355Z,2.00
2019-05-03T13:43:42.106Z,1.77
2019-05-03T13:46:08.951Z,1.70
2019-05-03T13:48:45.276Z,1.93
2019-05-03T13:51:05.304Z,1.87
2019-05-03T13:53:34.672Z,2.00
2019-05-03T13:56:00.927Z,1.97
2019-05-03T13:58:27.768Z,1.90
2019-05-03T14:00:55.065Z,2.40
2019-05-03T14:03:22.062Z,1.77
2019-05-03T14:05:48.911Z,1.97
2019-05-03T14:08:16.120Z,1.70
2019-05-03T14:10:45.235Z,2.53
2019-05-03T14:13:11.271Z,2.27
2019-05-03T14:15:38.112Z,2.03
2019-05-03T14:18:06.010Z,2.70
2019-05-03T14:20:35.008Z,2.27
2019-05-03T14:23:01.609Z,2.60
2019-05-03T14:25:28.448Z,3.23
2019-05-03T14:27:55.290Z,2.90
2019-05-03T14:30:22.143Z,2.20
2019-05-03T14:32:48.976Z,2.60
2019-05-03T14:35:16.317Z,3.37
2019-05-03T14:37:45.683Z,2.50
2019-05-03T14:40:11.761Z,2.97
2019-05-03T14:42:38.801Z,2.30
2019-05-03T14:45:05.648Z,2.00
2019-05-03T14:47:32.479Z,2.67
2019-05-03T14:49:59.324Z,2.20
2019-05-03T14:52:28.469Z,2.43
2019-05-03T14:54:54.850Z,3.77
2019-05-03T14:57:21.688Z,3.03
2019-05-03T14:59:48.532Z,3.50
2019-05-03T15:02:15.635Z,4.17
2019-05-03T15:04:42.421Z,4.07
2019-05-03T15:07:09.264Z,4.00
2019-05-03T15:09:36.010Z,3.83
2019-05-03T15:12:05.170Z,4.27
2019-05-03T15:14:31.325Z,4.57
2019-05-03T15:16:58.067Z,3.80
2019-05-03T15:19:25.340Z,4.57
2019-05-03T15:21:54.624Z,4.27
2019-05-03T15:24:20.951Z,4.07
2019-05-03T15:26:47.684Z,5.13
2019-05-03T15:29:15.587Z,4.03
2019-05-03T15:31:44.619Z,4.67
2019-05-03T15:34:11.285Z,4.70
2019-05-03T15:36:38.071Z,4.47
2019-05-03T15:39:04.861Z,4.53
2019-05-03T15:41:31.705Z,3.60
2019-05-03T15:43:58.541Z,3.57
2019-05-03T15:46:25.296Z,4.37
2019-05-03T15:48:52.142Z,3.73
2019-05-03T15:51:18.982Z,3.17
2019-05-03T15:53:45.812Z,3.03
2019-05-03T15:56:14.521Z,3.00
2019-05-03T15:58:44.374Z,2.80
2019-05-03T16:01:10.324Z,3.10
2019-05-03T16:03:37.168Z,2.73
2019-05-03T16:06:04.904Z,3.40
2019-05-03T16:08:31.777Z,3.30
2019-05-03T16:10:58.615Z,3.07
2019-05-03T16:13:25.972Z,3.57
2019-05-03T16:15:55.023Z,3.60
2019-05-03T16:18:21.299Z,4.07
2019-05-03T16:20:48.133Z,3.73
2019-05-03T16:23:15.412Z,3.30
2019-05-03T16:25:42.299Z,3.20
2019-05-03T16:28:09.172Z,3.33
2019-05-03T16:30:36.690Z,3.43
2019-05-03T16:33:04.702Z,3.73
2019-05-03T16:35:31.644Z,3.53
2019-05-03T16:37:58.483Z,3.40
2019-05-03T16:40:25.365Z,4.13
2019-05-03T16:42:52.473Z,4.50
2019-05-03T16:45:19.316Z,3.80
2019-05-03T16:47:46.159Z,4.17
2019-05-03T16:50:14.454Z,4.20
2019-05-03T16:52:41.382Z,3.67
2019-05-03T16:55:08.223Z,4.40
2019-05-03T16:57:35.431Z,4.00
2019-05-03T17:00:02.415Z,3.97
2019-05-03T17:02:29.258Z,4.83
2019-05-03T17:04:56.102Z,5.43
2019-05-03T17:07:24.600Z,4.80
2019-05-03T17:09:51.319Z,4.80
2019-05-03T17:12:18.158Z,4.73
2019-05-03T17:14:44.900Z,5.17
2019-05-03T17:17:11.736Z,5.40
2019-05-03T17:19:38.583Z,5.33
2019-05-03T17:22:05.657Z,5.17
2019-05-03T17:24:32.468Z,4.63
2019-05-03T17:26:59.310Z,6.60
2019-05-03T17:29:26.151Z,5.37
2019-05-03T17:31:54.996Z,5.23
2019-05-03T17:34:21.857Z,6.20
2019-05-03T17:36:48.622Z,5.90
2019-05-03T17:39:15.464Z,5.93
2019-05-03T17:41:42.305Z,5.57
2019-05-03T17:44:09.154Z,5.57
2019-05-03T17:46:35.996Z,6.23
2019-05-03T17:49:02.836Z,5.80
2019-05-03T17:51:29.711Z,5.93
2019-05-03T17:53:56.517Z,6.53
2019-05-03T17:56:24.412Z,5.87
2019-05-03T17:58:51.220Z,6.13
2019-05-03T18:01:17.974Z,5.50
2019-05-03T18:03:44.964Z,6.97
2019-05-03T18:06:11.849Z,6.23
2019-05-03T18:08:38.690Z,6.97
2019-05-03T18:11:05.955Z,10.60
2019-05-03T18:13:32.889Z,7.57
2019-05-03T18:15:59.730Z,7.23
2019-05-03T18:18:26.574Z,6.17
2019-05-03T18:20:55.371Z,6.50
2019-05-03T18:23:21.788Z,6.77
2019-05-03T18:25:48.587Z,7.77
2019-05-03T18:28:15.473Z,9.53
2019-05-03T18:30:42.416Z,8.37
2019-05-03T18:33:09.465Z,7.80
2019-05-03T18:35:36.205Z,7.80
2019-05-03T18:38:02.942Z,8.60
2019-05-03T18:40:29.781Z,7.03
2019-05-03T18:42:56.625Z,8.70
2019-05-03T18:45:23.468Z,8.90
2019-05-03T18:47:50.311Z,7.47
2019-05-03T18:50:17.155Z,9.20
2019-05-03T18:52:44.924Z,8.67
2019-05-03T18:55:11.865Z,9.90
2019-05-03T18:57:38.707Z,8.47
2019-05-03T19:00:08.131Z,9.00
2019-05-03T19:02:34.132Z,10.27
2019-05-03T19:05:00.976Z,12.10
2019-05-03T19:07:27.812Z,11.20
2019-05-03T19:09:55.441Z,9.50
2019-05-03T19:12:22.209Z,10.53
2019-05-03T19:14:49.014Z,10.37
2019-05-03T19:17:15.966Z,12.53
2019-05-03T19:19:44.554Z,10.87
2019-05-03T19:22:11.222Z,9.80
2019-05-03T19:24:38.006Z,10.67
2019-05-03T19:27:04.795Z,10.47
2019-05-03T19:29:31.742Z,9.23
2019-05-03T19:31:58.583Z,9.17
2019-05-03T19:34:26.876Z,9.73
2019-05-03T19:36:54.707Z,9.17
2019-05-03T19:39:21.672Z,9.80
2019-05-03T19:41:48.506Z,9.40
2019-05-03T19:44:15.348Z,10.70
2019-05-03T19:46:44.370Z,8.63
2019-05-03T19:49:10.724Z,9.17
2019-05-03T19:51:37.513Z,9.97
2019-05-03T19:54:05.412Z,9.30
2019-05-03T19:56:32.187Z,8.00
2019-05-03T19:58:58.959Z,8.60
2019-05-03T20:01:25.816Z,8.77
2019-05-03T20:03:54.518Z,9.13
2019-05-03T20:06:21.121Z,10.83
2019-05-03T20:08:47.964Z,8.03
2019-05-03T20:11:25.167Z,8.50
2019-05-03T20:13:52.210Z,10.40
2019-05-03T20:16:19.034Z,8.97
2019-05-03T20:18:45.887Z,9.43
2019-05-03T20:21:14.742Z,9.97
2019-05-03T20:23:41.198Z,9.37
2019-05-03T20:26:07.939Z,9.13
2019-05-03T20:28:35.472Z,9.17
2019-05-03T20:31:02.243Z,9.77
2019-05-03T20:33:29.078Z,10.97
2019-05-03T20:35:56.303Z,8.90
2019-05-03T20:38:24.596Z,9.63
2019-05-03T20:40:51.656Z,10.70
2019-05-03T20:43:18.491Z,9.37
2019-05-03T20:45:45.232Z,10.37
2019-05-03T20:48:12.076Z,10.30
2019-05-03T20:50:39.026Z,9.20
2019-05-03T20:53:05.777Z,11.47
2019-05-03T20:55:34.570Z,10.37
2019-05-03T20:58:01.082Z,10.87
2019-05-03T21:00:27.825Z,13.07
2019-05-03T21:02:57.166Z,12.50
2019-05-03T21:05:29.751Z,11.43
2019-05-03T21:07:51.723Z,12.00
2019-05-03T21:10:18.771Z,11.57
2019-05-03T21:12:45.613Z,12.67
2019-05-03T21:15:12.461Z,12.77
2019-05-03T21:17:39.292Z,11.67
2019-05-03T21:20:06.600Z,11.53
2019-05-03T21:22:35.271Z,11.70
2019-05-03T21:25:01.772Z,10.77
2019-05-03T21:27:29.087Z,9.97
2019-05-03T21:29:55.785Z,10.47
2019-05-03T21:32:22.600Z,11.13
2019-05-03T21:34:49.439Z,10.20
2019-05-03T21:37:16.384Z,12.63
2019-05-03T21:39:45.299Z,10.47
2019-05-03T21:42:11.704Z,9.83
2019-05-03T21:44:38.545Z,12.70
2019-05-03T21:47:05.396Z,14.10
2019-05-03T21:49:34.086Z,11.10
2019-05-03T21:52:00.819Z,11.17
2019-05-03T21:54:27.561Z,12.63
2019-05-03T21:56:54.829Z,13.07
2019-05-03T21:59:26.419Z,12.10
2019-05-03T22:01:51.259Z,13.27
2019-05-03T22:04:18.058Z,13.37
2019-05-03T22:06:44.848Z,14.07
2019-05-03T22:09:11.675Z,12.73
2019-05-03T22:11:38.618Z,12.03
2019-05-03T22:14:05.483Z,12.93
2019-05-03T22:16:32.304Z,11.87
2019-05-03T22:18:59.095Z,12.73
2019-05-03T22:21:25.884Z,13.23
2019-05-03T22:23:52.736Z,12.20
2019-05-03T22:26:19.626Z,11.97
2019-05-03T22:28:46.408Z,14.40
2019-05-03T22:31:15.244Z,15.50
2019-05-03T22:33:41.638Z,13.23
2019-05-03T22:36:09.099Z,13.83
2019-05-03T22:38:38.284Z,12.33
2019-05-03T22:41:05.503Z,13.60
2019-05-03T22:43:32.447Z,13.50
2019-05-03T22:45:59.213Z,15.60
2019-05-03T22:48:26.263Z,16.73
2019-05-03T22:50:53.107Z,14.43
2019-05-03T22:53:19.943Z,15.83
2019-05-03T22:55:46.891Z,13.87
2019-05-03T22:58:15.362Z,14.03
2019-05-03T23:00:42.112Z,16.67
2019-05-03T23:03:08.948Z,15.80
2019-05-03T23:05:37.285Z,15.07
2019-05-03T23:08:05.492Z,16.47
2019-05-03T23:10:34.715Z,14.00
2019-05-03T23:13:00.927Z,14.23
2019-05-03T23:15:27.867Z,13.50
2019-05-03T23:17:54.709Z,14.53
2019-05-03T23:20:21.451Z,12.50
2019-05-03T23:22:48.188Z,13.03
2019-05-03T23:25:15.030Z,12.67
2019-05-03T23:27:41.870Z,13.47
2019-05-03T23:30:08.613Z,13.77
2019-05-03T23:32:35.453Z,11.93
2019-05-03T23:35:02.196Z,13.00
2019-05-03T23:37:29.040Z,12.20
2019-05-03T23:39:55.874Z,14.70
2019-05-03T23:42:24.371Z,14.37
2019-05-03T23:44:51.095Z,15.17
2019-05-03T23:47:17.934Z,14.17
2019-05-03T23:49:44.708Z,14.33
2019-05-03T23:52:11.824Z,11.90
2019-05-03T23:54:38.665Z,12.83
2019-05-03T23:57:05.513Z,13.10
2019-05-03T23:59:32.352Z,13.63
