createdAt,value
2022-11-02T00:00:20.396Z,19.18
2022-11-02T00:02:47.153Z,19.18
2022-11-02T00:05:14.884Z,19.16
2022-11-02T00:07:41.945Z,19.16
2022-11-02T00:10:10.997Z,19.15
2022-11-02T00:12:37.767Z,19.13
2022-11-02T00:15:05.150Z,19.13
2022-11-02T00:17:32.438Z,19.11
2022-11-02T00:19:59.497Z,19.10
2022-11-02T00:22:27.015Z,19.12
2022-11-02T00:24:54.013Z,19.16
2022-11-02T00:27:20.757Z,19.22
2022-11-02T00:29:47.444Z,19.26
2022-11-02T00:32:14.041Z,19.29
2022-11-02T00:34:40.817Z,19.32
2022-11-02T00:37:07.615Z,19.34
2022-11-02T00:39:34.208Z,19.35
2022-11-02T00:42:00.803Z,19.36
2022-11-02T00:44:27.403Z,19.37
2022-11-02T00:46:54.050Z,19.39
2022-11-02T00:49:20.839Z,19.40
2022-11-02T00:51:47.562Z,19.40
2022-11-02T00:54:14.178Z,19.41
2022-11-02T00:56:40.804Z,19.40
2022-11-02T00:59:07.600Z,19.41
2022-11-02T01:01:34.545Z,19.40
2022-11-02T01:04:01.241Z,19.39
2022-11-02T01:06:28.337Z,19.40
2022-11-02T01:08:55.655Z,19.41
2022-11-02T01:11:24.244Z,19.43
2022-11-02T01:13:52.224Z,19.40
2022-11-02T01:16:19.300Z,19.42
2022-11-02T01:18:46.102Z,19.42
2022-11-02T01:21:12.804Z,19.42
2022-11-02T01:23:39.608Z,19.41
2022-11-02T01:26:08.705Z,19.42
2022-11-02T01:28:36.283Z,19.39
2022-11-02T01:31:03.214Z,19.41
2022-11-02T01:33:29.788Z,19.41
2022-11-02T01:35:56.856Z,19.41
2022-11-02T01:38:24.106Z,19.40
2022-11-02T01:40:51.184Z,19.40
2022-11-02T01:43:32.171Z,19.41
2022-11-02T01:46:05.472Z,19.41
2022-11-02T01:49:03.992Z,19.40
2022-11-02T01:51:38.872Z,19.40
2022-11-02T01:54:10.985Z,19.40
2022-11-02T01:56:40.117Z,19.39
2022-11-02T01:59:13.168Z,19.39
2022-11-02T02:01:40.070Z,19.39
2022-11-02T02:04:06.782Z,19.37
2022-11-02T02:06:33.742Z,19.36
2022-11-02T02:09:04.422Z,19.35
2022-11-02T02:11:37.341Z,19.35
2022-11-02T02:14:14.467Z,19.33
2022-11-02T02:17:14.497Z,19.33
2022-11-02T02:20:11.248Z,19.31
2022-11-02T02:23:33.636Z,19.28
2022-11-02T02:26:40.245Z,19.27
2022-11-02T02:29:21.229Z,19.27
2022-11-02T02:32:15.186Z,19.26
2022-11-02T02:35:13.975Z,19.26
2022-11-02T02:37:49.895Z,19.25
2022-11-02T02:40:26.912Z,19.24
2022-11-02T02:42:57.263Z,19.23
2022-11-02T02:45:37.585Z,19.22
2022-11-02T02:48:16.717Z,19.21
2022-11-02T02:50:49.032Z,19.20
2022-11-02T02:53:16.549Z,19.20
2022-11-02T02:55:48.473Z,19.19
2022-11-02T02:58:23.617Z,19.17
2022-11-02T03:00:53.039Z,19.18
2022-11-02T03:03:23.992Z,19.18
2022-11-02T03:06:24.759Z,19.16
2022-11-02T03:09:19.104Z,19.16
2022-11-02T03:12:59.576Z,19.13
2022-11-02T03:15:44.004Z,19.13
2022-11-02T03:18:25.351Z,19.13
2022-11-02T03:21:40.493Z,19.12
2022-11-02T03:24:23.369Z,19.11
2022-11-02T03:27:26.631Z,19.10
2022-11-02T03:30:15.775Z,19.08
2022-11-02T03:44:27.792Z,19.20
2022-11-02T03:47:00.107Z,19.26
2022-11-02T03:49:29.936Z,19.30
2022-11-02T03:52:01.978Z,19.32
2022-11-02T03:55:09.100Z,19.34
2022-11-02T03:57:44.091Z,19.35
2022-11-02T04:00:14.123Z,19.37
2022-11-02T04:02:44.849Z,19.37
2022-11-02T04:05:11.604Z,19.38
2022-11-02T04:07:59.839Z,19.38
2022-11-02T04:10:26.688Z,19.40
2022-11-02T04:13:11.729Z,19.40
2022-11-02T04:15:38.595Z,19.39
2022-11-02T04:18:23.696Z,19.40
2022-11-02T04:20:51.090Z,19.41
2022-11-02T04:23:37.257Z,19.40
2022-11-02T04:26:05.126Z,19.41
2022-11-02T04:28:31.769Z,19.41
2022-11-02T04:31:00.105Z,19.42
2022-11-02T04:33:32.808Z,19.41
2022-11-02T04:36:01.571Z,19.42
2022-11-02T04:38:41.900Z,19.41
2022-11-02T04:41:32.904Z,19.41
2022-11-02T04:44:00.164Z,19.41
2022-11-02T04:46:32.074Z,19.42
2022-11-02T04:48:58.884Z,19.41
2022-11-02T04:51:27.607Z,19.39
2022-11-02T04:53:55.686Z,19.40
2022-11-02T04:56:22.597Z,19.41
2022-11-02T04:58:59.835Z,19.40
2022-11-02T05:01:28.952Z,19.41
2022-11-02T05:03:56.433Z,19.41
2022-11-02T05:06:24.158Z,19.39
2022-11-02T05:08:50.894Z,19.40
2022-11-02T05:11:18.097Z,19.40
2022-11-02T05:13:45.491Z,19.41
2022-11-02T05:16:14.926Z,19.43
2022-11-02T05:18:41.788Z,19.49
2022-11-02T05:21:10.053Z,19.57
2022-11-02T05:23:37.042Z,19.66
2022-11-02T05:26:07.025Z,19.73
2022-11-02T05:28:33.678Z,19.80
2022-11-02T05:31:02.136Z,19.87
2022-11-02T05:33:30.960Z,19.91
2022-11-02T05:35:59.304Z,19.96
2022-11-02T05:38:27.509Z,20.01
2022-11-02T05:40:55.830Z,20.04
2022-11-02T05:43:22.628Z,20.09
2022-11-02T05:45:56.481Z,20.12
2022-11-02T05:48:24.503Z,20.15
2022-11-02T05:50:59.329Z,20.16
2022-11-02T05:53:27.055Z,20.18
2022-11-02T05:55:58.689Z,20.18
2022-11-02T05:58:26.146Z,20.20
2022-11-02T06:00:53.188Z,20.19
2022-11-02T06:03:20.935Z,20.19
2022-11-02T06:05:47.610Z,20.20
2022-11-02T06:08:14.360Z,20.21
2022-11-02T06:10:43.259Z,20.22
2022-11-02T06:13:10.277Z,20.23
2022-11-02T06:15:36.982Z,20.23
2022-11-02T06:18:03.858Z,20.24
2022-11-02T06:20:30.546Z,20.25
2022-11-02T06:22:57.442Z,20.25
2022-11-02T06:25:24.211Z,20.28
2022-11-02T06:27:53.093Z,20.27
2022-11-02T06:30:19.826Z,20.28
2022-11-02T06:32:48.244Z,20.29
2022-11-02T06:35:15.882Z,20.27
2022-11-02T06:37:42.478Z,20.27
2022-11-02T06:40:10.778Z,20.26
2022-11-02T06:42:44.841Z,20.25
2022-11-02T06:45:17.480Z,20.26
2022-11-02T06:47:44.254Z,20.24
2022-11-02T06:50:10.894Z,20.23
2022-11-02T06:52:43.182Z,20.23
2022-11-02T06:55:09.660Z,20.22
2022-11-02T06:57:37.406Z,20.20
2022-11-02T07:00:05.974Z,20.18
2022-11-02T07:02:32.892Z,20.17
2022-11-02T07:04:59.835Z,20.18
2022-11-02T07:07:26.465Z,20.17
2022-11-02T07:09:53.248Z,20.14
2022-11-02T07:12:23.027Z,20.14
2022-11-02T07:14:49.948Z,20.14
2022-11-02T07:17:16.775Z,20.12
2022-11-02T07:19:43.481Z,20.11
2022-11-02T07:22:10.136Z,20.11
2022-11-02T07:24:36.910Z,20.11
2022-11-02T07:27:03.621Z,20.11
2022-11-02T07:29:30.214Z,20.10
2022-11-02T07:31:56.927Z,20.08
2022-11-02T07:34:23.753Z,20.09
2022-11-02T07:36:50.599Z,20.09
2022-11-02T07:39:18.876Z,20.09
2022-11-02T07:41:50.819Z,20.08
2022-11-02T07:44:18.421Z,20.07
2022-11-02T07:46:45.296Z,20.08
2022-11-02T07:49:12.109Z,20.08
2022-11-02T07:51:38.698Z,20.07
2022-11-02T07:54:05.458Z,20.09
2022-11-02T07:56:32.251Z,20.08
2022-11-02T07:58:58.863Z,20.07
2022-11-02T08:01:25.450Z,20.08
2022-11-02T08:03:52.145Z,20.11
2022-11-02T08:06:18.772Z,20.16
2022-11-02T08:08:45.431Z,20.23
2022-11-02T08:11:12.241Z,20.27
2022-11-02T08:13:39.093Z,20.32
2022-11-02T08:16:06.110Z,20.34
2022-11-02T08:18:32.962Z,20.36
2022-11-02T08:20:59.880Z,20.40
2022-11-02T08:23:27.343Z,20.40
2022-11-02T08:25:55.172Z,20.41
2022-11-02T08:28:25.004Z,20.42
2022-11-02T08:30:52.423Z,20.42
2022-11-02T08:33:21.246Z,20.40
2022-11-02T08:35:48.934Z,20.39
2022-11-02T08:38:16.504Z,20.38
2022-11-02T08:40:43.503Z,20.38
2022-11-02T08:43:12.969Z,20.37
2022-11-02T08:48:28.572Z,20.38
2022-11-02T08:50:56.226Z,20.38
2022-11-02T08:53:22.909Z,20.38
2022-11-02T08:55:49.506Z,20.38
2022-11-02T08:58:16.199Z,20.39
2022-11-02T09:00:51.764Z,20.39
2022-11-02T09:03:25.014Z,20.39
2022-11-02T09:05:58.208Z,20.39
2022-11-02T09:08:25.515Z,20.40
2022-11-02T09:10:52.561Z,20.39
2022-11-02T09:13:25.234Z,20.40
2022-11-02T09:15:54.224Z,20.43
2022-11-02T09:18:21.232Z,20.47
2022-11-02T09:20:48.724Z,20.50
2022-11-02T09:23:19.422Z,20.53
2022-11-02T09:25:46.252Z,20.56
2022-11-02T09:28:14.023Z,20.56
2022-11-02T09:30:40.609Z,20.55
2022-11-02T09:33:07.471Z,20.56
2022-11-02T09:35:41.451Z,20.56
2022-11-02T09:38:08.283Z,20.56
2022-11-02T09:40:44.336Z,20.56
2022-11-02T09:43:32.611Z,20.58
2022-11-02T09:46:12.340Z,20.58
2022-11-02T09:49:04.923Z,20.59
2022-11-02T09:51:36.286Z,20.59
2022-11-02T09:54:28.899Z,20.60
2022-11-02T09:56:57.738Z,20.61
2022-11-02T09:59:26.837Z,20.62
2022-11-02T10:02:32.440Z,20.62
2022-11-02T10:05:41.634Z,20.63
2022-11-02T10:08:40.781Z,20.64
2022-11-02T10:11:17.361Z,20.65
2022-11-02T10:13:56.656Z,20.65
2022-11-02T10:16:53.282Z,20.64
2022-11-02T10:19:23.926Z,20.65
2022-11-02T10:21:57.780Z,20.66
2022-11-02T10:24:45.944Z,20.66
2022-11-02T10:27:20.220Z,20.73
2022-11-02T10:30:03.613Z,20.76
2022-11-02T10:32:32.454Z,20.79
2022-11-02T10:35:17.515Z,20.83
2022-11-02T10:38:14.949Z,20.89
2022-11-02T10:55:26.593Z,21.01
2022-11-02T10:57:56.183Z,21.02
2022-11-02T11:00:36.809Z,21.04
2022-11-02T11:03:16.379Z,21.04
2022-11-02T11:06:02.049Z,21.04
2022-11-02T11:11:27.921Z,20.99
2022-11-02T11:19:51.548Z,20.95
2022-11-02T11:22:38.608Z,20.95
2022-11-02T11:25:27.818Z,20.95
2022-11-02T11:27:59.041Z,20.93
2022-11-02T11:30:59.505Z,20.92
2022-11-02T11:33:21.011Z,20.94
2022-11-02T11:35:50.035Z,20.92
2022-11-02T11:38:21.264Z,20.91
2022-11-02T11:40:54.021Z,20.91
2022-11-02T11:43:23.944Z,20.92
2022-11-02T11:46:08.092Z,20.90
2022-11-02T11:48:50.267Z,20.90
2022-11-02T11:51:51.593Z,20.90
2022-11-02T11:54:31.387Z,20.90
2022-11-02T11:57:00.099Z,20.89
2022-11-02T11:59:49.603Z,20.89
2022-11-02T12:02:32.431Z,20.90
2022-11-02T12:05:28.296Z,20.90
2022-11-02T12:08:22.349Z,20.88
2022-11-02T12:11:36.841Z,20.88
2022-11-02T12:15:02.547Z,20.88
2022-11-02T12:17:54.956Z,20.86
2022-11-02T12:21:04.237Z,20.83
2022-11-02T12:24:01.309Z,20.86
2022-11-02T12:26:59.720Z,20.85
2022-11-02T12:30:00.500Z,20.84
2022-11-02T12:33:04.051Z,20.83
2022-11-02T12:36:06.353Z,20.81
2022-11-02T12:39:08.917Z,20.81
2022-11-02T13:22:38.223Z,20.80
2022-11-02T13:25:21.345Z,20.81
2022-11-02T13:27:55.173Z,20.80
2022-11-02T13:30:21.726Z,20.81
2022-11-02T13:33:04.838Z,20.82
2022-11-02T13:35:37.734Z,20.82
2022-11-02T13:38:51.588Z,20.81
2022-11-02T13:41:58.884Z,20.64
2022-11-02T13:45:14.164Z,20.65
2022-11-02T13:48:32.023Z,20.69
2022-11-02T13:51:04.859Z,20.74
2022-11-02T13:53:38.592Z,20.80
2022-11-02T13:56:11.550Z,20.87
2022-11-02T13:58:46.794Z,20.93
2022-11-02T14:01:17.840Z,20.97
2022-11-02T14:04:11.459Z,20.99
2022-11-02T14:06:58.979Z,21.01
2022-11-02T14:09:34.474Z,21.04
2022-11-02T14:12:41.200Z,21.05
2022-11-02T14:15:38.243Z,21.05
2022-11-02T14:18:15.664Z,21.08
2022-11-02T14:20:46.484Z,21.09
2022-11-02T14:23:36.139Z,21.10
2022-11-02T14:26:02.777Z,21.10
2022-11-02T14:28:43.055Z,21.08
2022-11-02T14:31:38.960Z,21.06
2022-11-02T14:34:33.166Z,21.04
2022-11-02T14:37:35.534Z,21.04
2022-11-02T14:40:28.030Z,21.02
2022-11-02T14:43:56.101Z,21.01
2022-11-02T14:46:59.608Z,21.00
2022-11-02T14:49:32.296Z,21.00
2022-11-02T14:52:27.970Z,20.99
2022-11-02T14:55:23.693Z,20.98
2022-11-02T14:58:15.395Z,20.96
2022-11-02T15:01:13.406Z,20.95
2022-11-02T15:03:42.289Z,20.94
2022-11-02T15:06:28.217Z,20.92
2022-11-02T15:08:57.725Z,20.91
2022-11-02T15:11:57.760Z,20.89
2022-11-02T15:14:59.031Z,20.87
2022-11-02T15:18:07.158Z,20.85
2022-11-02T15:20:33.929Z,20.85
2022-11-02T15:23:30.076Z,20.83
2022-11-02T15:25:59.349Z,20.83
2022-11-02T15:28:29.682Z,20.81
2022-11-02T15:30:59.875Z,20.79
2022-11-02T15:33:36.538Z,20.79
2022-11-02T15:36:06.468Z,20.78
2022-11-02T15:38:39.432Z,20.79
2022-11-02T15:41:44.382Z,20.75
2022-11-02T15:44:30.808Z,20.72
2022-11-02T15:47:37.397Z,20.70
2022-11-02T15:50:34.996Z,20.66
2022-11-02T15:53:49.953Z,20.64
2022-11-02T15:57:05.375Z,20.62
2022-11-02T15:59:49.512Z,20.61
2022-11-02T16:02:46.573Z,20.59
2022-11-02T16:05:23.827Z,20.56
2022-11-02T16:10:39.546Z,20.51
2022-11-02T16:13:20.668Z,20.50
2022-11-02T16:15:49.165Z,20.49
2022-11-02T16:18:43.172Z,20.48
2022-11-02T16:21:16.220Z,20.46
2022-11-02T16:23:47.486Z,20.43
2022-11-02T16:26:21.901Z,20.43
2022-11-02T16:28:51.432Z,20.42
2022-11-02T16:31:23.025Z,20.39
2022-11-02T16:33:54.378Z,20.37
2022-11-02T16:36:27.075Z,20.36
2022-11-02T16:39:25.165Z,20.36
2022-11-02T16:41:55.689Z,20.34
2022-11-02T16:44:28.403Z,20.34
2022-11-02T16:47:17.049Z,20.35
2022-11-02T16:50:20.070Z,20.32
2022-11-02T16:52:55.375Z,20.31
2022-11-02T16:55:45.510Z,20.30
2022-11-02T16:58:21.257Z,20.29
2022-11-02T17:00:57.256Z,20.29
2022-11-02T17:03:30.604Z,20.26
2022-11-02T17:05:59.818Z,20.25
2022-11-02T17:08:35.480Z,20.22
2022-11-02T17:11:05.567Z,20.20
2022-11-02T17:13:36.621Z,20.18
2022-11-02T17:16:06.544Z,20.16
2022-11-02T17:18:33.129Z,20.15
2022-11-02T17:21:29.675Z,20.12
2022-11-02T17:23:58.364Z,20.11
2022-11-02T17:26:31.188Z,20.14
2022-11-02T17:29:30.867Z,20.18
2022-11-02T17:32:00.777Z,20.19
2022-11-02T17:34:28.161Z,20.21
2022-11-02T17:36:55.051Z,20.22
2022-11-02T17:39:21.660Z,20.24
2022-11-02T17:42:12.386Z,20.27
2022-11-02T17:44:39.393Z,20.29
2022-11-02T17:47:11.396Z,20.33
2022-11-02T17:49:38.005Z,20.36
2022-11-02T17:52:05.133Z,20.40
2022-11-02T17:54:31.744Z,20.42
2022-11-02T17:57:01.877Z,20.44
2022-11-02T17:59:29.008Z,20.49
2022-11-02T18:01:55.713Z,20.51
2022-11-02T18:04:22.376Z,20.55
2022-11-02T18:06:48.994Z,20.59
2022-11-02T18:09:19.236Z,20.59
2022-11-02T18:11:46.419Z,20.62
2022-11-02T18:14:15.674Z,20.63
2022-11-02T18:16:43.385Z,20.64
2022-11-02T18:19:10.164Z,20.64
2022-11-02T18:21:36.980Z,20.65
2022-11-02T18:24:03.805Z,20.66
2022-11-02T18:26:30.407Z,20.67
2022-11-02T18:28:57.577Z,20.67
2022-11-02T18:31:24.558Z,20.69
2022-11-02T18:33:53.047Z,20.71
2022-11-02T18:36:20.068Z,20.73
2022-11-02T18:38:46.707Z,20.73
2022-11-02T18:41:32.059Z,20.73
2022-11-02T18:44:05.551Z,20.74
2022-11-02T18:46:34.931Z,20.75
2022-11-02T18:49:02.106Z,20.76
2022-11-02T18:51:28.883Z,20.79
2022-11-02T18:54:00.789Z,20.78
2022-11-02T18:56:27.508Z,20.78
2022-11-02T18:58:55.499Z,20.77
2022-11-02T19:01:24.164Z,20.77
2022-11-02T19:03:56.605Z,20.77
2022-11-02T19:06:43.180Z,20.78
2022-11-02T19:09:21.446Z,20.78
2022-11-02T19:12:01.540Z,20.80
2022-11-02T19:14:29.944Z,20.80
2022-11-02T19:16:56.540Z,20.80
2022-11-02T19:19:23.336Z,20.81
2022-11-02T19:21:50.012Z,20.80
2022-11-02T19:24:16.738Z,20.80
2022-11-02T19:26:43.314Z,20.79
2022-11-02T19:29:10.004Z,20.77
2022-11-02T19:31:36.793Z,20.77
2022-11-02T19:34:04.187Z,20.76
2022-11-02T19:36:32.740Z,20.74
2022-11-02T19:39:00.207Z,20.74
2022-11-02T19:41:27.030Z,20.74
2022-11-02T19:43:53.853Z,20.75
2022-11-02T19:46:22.072Z,20.75
2022-11-02T19:48:49.117Z,20.77
2022-11-02T19:51:20.890Z,20.78
2022-11-02T19:53:52.387Z,20.81
2022-11-02T19:56:20.370Z,20.82
2022-11-02T19:58:49.079Z,20.85
2022-11-02T20:01:17.938Z,20.87
2022-11-02T20:03:46.280Z,20.88
2022-11-02T20:06:33.004Z,20.90
2022-11-02T20:09:01.754Z,20.91
2022-11-02T20:11:28.897Z,20.90
2022-11-02T20:14:00.160Z,20.92
2022-11-02T20:16:27.371Z,20.95
2022-11-02T20:18:54.575Z,20.95
2022-11-02T20:21:33.301Z,20.97
2022-11-02T20:24:01.218Z,20.97
2022-11-02T20:26:38.199Z,20.99
2022-11-02T20:29:06.421Z,20.97
2022-11-02T20:31:38.537Z,20.95
2022-11-02T20:34:08.225Z,20.94
2022-11-02T20:36:35.198Z,20.92
2022-11-02T20:39:04.736Z,20.90
2022-11-02T20:41:31.684Z,20.90
2022-11-02T20:43:58.251Z,20.87
2022-11-02T20:46:43.297Z,20.85
2022-11-02T20:49:22.290Z,20.85
2022-11-02T20:51:56.116Z,20.83
2022-11-02T20:54:22.941Z,20.82
2022-11-02T20:56:50.427Z,20.82
2022-11-02T20:59:17.932Z,20.82
2022-11-02T21:01:45.370Z,20.82
2022-11-02T21:04:18.597Z,20.80
2022-11-02T21:06:47.178Z,20.79
2022-11-02T21:09:13.770Z,20.81
2022-11-02T21:11:59.187Z,20.82
2022-11-02T21:14:25.795Z,20.81
2022-11-02T21:16:52.377Z,20.82
2022-11-02T21:19:19.084Z,20.82
2022-11-02T21:21:45.923Z,20.81
2022-11-02T21:24:12.635Z,20.81
2022-11-02T21:26:39.472Z,20.81
2022-11-02T21:29:06.125Z,20.81
2022-11-02T21:31:32.792Z,20.81
2022-11-02T21:33:59.611Z,20.81
2022-11-02T21:36:26.157Z,20.81
2022-11-02T21:38:53.060Z,20.81
2022-11-02T21:41:22.219Z,20.79
2022-11-02T21:43:52.017Z,20.79
2022-11-02T21:46:19.829Z,20.77
2022-11-02T21:48:47.173Z,20.77
2022-11-02T21:51:19.625Z,20.73
2022-11-02T21:53:47.714Z,20.72
2022-11-02T21:56:19.904Z,20.69
2022-11-02T21:58:47.692Z,20.67
2022-11-02T22:01:39.191Z,20.66
2022-11-02T22:04:07.208Z,20.65
2022-11-02T22:06:34.861Z,20.61
2022-11-02T22:09:02.240Z,20.60
2022-11-02T22:11:29.215Z,20.58
2022-11-02T22:13:57.952Z,20.57
2022-11-02T22:16:27.923Z,20.54
2022-11-02T22:18:57.010Z,20.54
2022-11-02T22:21:25.032Z,20.51
2022-11-02T22:23:51.978Z,20.51
2022-11-02T22:26:23.451Z,20.49
2022-11-02T22:28:50.988Z,20.44
2022-11-02T22:31:29.705Z,20.41
2022-11-02T22:33:58.539Z,20.39
2022-11-02T22:36:27.445Z,20.38
2022-11-02T22:38:56.198Z,20.36
2022-11-02T22:41:31.208Z,20.32
2022-11-02T22:44:04.778Z,20.30
2022-11-02T22:46:35.139Z,20.31
2022-11-02T22:49:02.789Z,20.34
2022-11-02T22:51:31.374Z,20.36
2022-11-02T22:54:01.564Z,20.36
2022-11-02T22:56:28.240Z,20.38
2022-11-02T22:58:54.843Z,20.38
2022-11-02T23:01:23.993Z,20.40
2022-11-02T23:03:51.193Z,20.40
2022-11-02T23:06:21.279Z,20.42
2022-11-02T23:08:48.978Z,20.41
2022-11-02T23:11:23.870Z,20.42
2022-11-02T23:14:02.169Z,20.41
2022-11-02T23:16:36.818Z,20.42
2022-11-02T23:19:28.991Z,20.42
2022-11-02T23:22:16.497Z,20.41
2022-11-02T23:25:04.410Z,20.39
2022-11-02T23:27:33.224Z,20.38
2022-11-02T23:30:18.527Z,20.38
2022-11-02T23:32:45.199Z,20.37
2022-11-02T23:35:30.253Z,20.37
2022-11-02T23:38:04.659Z,20.35
2022-11-02T23:40:32.325Z,20.34
2022-11-02T23:42:59.061Z,20.33
2022-11-02T23:45:25.862Z,20.32
2022-11-02T23:48:00.099Z,20.33
2022-11-02T23:50:48.538Z,20.32
2022-11-02T23:53:35.876Z,20.31
2022-11-02T23:56:21.308Z,20.29
2022-11-02T23:58:47.981Z,20.28
