createdAt,value
2023-01-25T05:00:45.912Z,99.99
2023-01-25T05:01:45.388Z,99.99
2023-01-25T05:02:45.663Z,99.99
2023-01-25T05:03:45.156Z,99.99
2023-01-25T05:04:45.226Z,99.99
2023-01-25T05:05:45.302Z,99.99
2023-01-25T05:06:45.791Z,99.99
2023-01-25T05:07:45.248Z,99.99
2023-01-25T05:08:45.475Z,99.99
2023-01-25T05:09:45.315Z,99.99
2023-01-25T05:10:45.243Z,99.99
2023-01-25T05:11:45.330Z,99.99
2023-01-25T05:12:45.452Z,99.99
2023-01-25T05:13:45.403Z,99.99
2023-01-25T05:14:51.827Z,99.99
2023-01-25T05:15:44.763Z,99.99
2023-01-25T05:16:45.057Z,99.99
2023-01-25T05:17:44.743Z,99.99
2023-01-25T05:18:48.838Z,99.99
2023-01-25T05:19:44.716Z,99.99
2023-01-25T05:20:44.747Z,99.99
2023-01-25T05:21:45.059Z,99.99
2023-01-25T05:22:44.751Z,99.99
2023-01-25T05:23:44.732Z,99.99
2023-01-25T05:24:44.691Z,99.99
2023-01-25T05:25:44.630Z,99.99
2023-01-25T05:26:44.668Z,99.99
2023-01-25T05:27:44.598Z,99.99
2023-01-25T05:28:44.685Z,99.99
2023-01-25T05:29:44.574Z,99.99
2023-01-25T05:30:44.669Z,99.99
2023-01-25T05:31:44.579Z,99.99
2023-01-25T05:32:44.579Z,99.99
2023-01-25T05:33:44.528Z,99.99
2023-01-25T05:34:44.612Z,99.99
2023-01-25T05:35:44.525Z,99.99
2023-01-25T05:36:44.517Z,99.99
2023-01-25T05:37:44.488Z,99.99
2023-01-25T05:38:44.487Z,99.99
2023-01-25T05:39:44.462Z,99.99
2023-01-25T05:40:44.575Z,99.99
2023-01-25T05:41:44.589Z,99.99
2023-01-25T05:42:44.440Z,99.99
2023-01-25T05:43:44.426Z,99.99
2023-01-25T05:44:46.323Z,99.99
2023-01-25T05:45:44.424Z,99.99
2023-01-25T05:46:44.460Z,99.99
2023-01-25T05:47:44.444Z,99.99
2023-01-25T05:48:44.367Z,99.99
2023-01-25T05:49:44.341Z,99.99
2023-01-25T05:50:44.336Z,99.99
2023-01-25T05:51:44.290Z,99.99
2023-01-25T05:52:44.391Z,99.99
2023-01-25T05:53:44.275Z,99.99
2023-01-25T05:54:44.287Z,99.99
2023-01-25T05:55:44.269Z,99.99
2023-01-25T05:56:44.251Z,99.99
2023-01-25T05:57:44.268Z,99.99
2023-01-25T05:58:44.282Z,99.99
2023-01-25T05:59:44.200Z,99.99
2023-01-25T06:00:44.189Z,99.99
2023-01-25T06:01:44.212Z,99.99
2023-01-25T06:02:44.264Z,99.99
2023-01-25T06:03:44.162Z,99.99
2023-01-25T06:04:44.367Z,99.99
2023-01-25T06:05:44.118Z,99.99
2023-01-25T06:06:44.122Z,99.99
2023-01-25T06:07:44.125Z,99.99
2023-01-25T06:08:44.101Z,99.99
2023-01-25T06:09:44.077Z,99.99
2023-01-25T06:10:44.115Z,99.99
2023-01-25T06:11:44.061Z,99.99
2023-01-25T06:12:44.058Z,99.99
2023-01-25T06:13:44.016Z,99.99
2023-01-25T06:14:44.164Z,99.99
2023-01-25T06:15:44.181Z,99.99
2023-01-25T06:16:44.180Z,99.99
2023-01-25T06:17:43.979Z,99.99
2023-01-25T06:18:43.986Z,99.99
2023-01-25T06:19:43.942Z,99.99
2023-01-25T06:20:43.964Z,99.99
2023-01-25T06:21:43.943Z,99.99
2023-01-25T06:22:44.012Z,99.99
2023-01-25T06:23:45.260Z,99.99
2023-01-25T06:24:43.936Z,99.99
2023-01-25T06:25:43.881Z,99.99
2023-01-25T06:26:43.870Z,99.99
2023-01-25T06:27:43.974Z,99.99
2023-01-25T06:28:44.002Z,99.99
2023-01-25T06:29:43.818Z,99.99
2023-01-25T06:30:43.870Z,99.99
2023-01-25T06:31:43.946Z,99.99
2023-01-25T06:32:43.805Z,99.99
2023-01-25T06:33:43.792Z,99.99
2023-01-25T06:34:43.819Z,99.99
2023-01-25T06:35:43.751Z,99.99
2023-01-25T06:36:43.800Z,99.99
2023-01-25T06:37:43.771Z,99.99
2023-01-25T06:38:43.733Z,99.99
2023-01-25T06:39:43.686Z,99.99
2023-01-25T06:40:43.758Z,99.99
2023-01-25T06:41:43.671Z,99.99
2023-01-25T06:42:43.683Z,99.99
2023-01-25T06:43:43.647Z,99.99
2023-01-25T06:44:43.643Z,99.99
2023-01-25T06:45:43.704Z,99.99
2023-01-25T06:46:43.726Z,99.99
2023-01-25T06:47:43.582Z,99.99
2023-01-25T06:48:43.607Z,99.99
2023-01-25T06:49:43.557Z,99.99
2023-01-25T06:50:43.581Z,99.99
2023-01-25T06:51:43.662Z,99.99
2023-01-25T06:52:43.566Z,99.99
2023-01-25T06:53:43.518Z,99.99
2023-01-25T06:54:43.529Z,99.99
2023-01-25T06:55:43.482Z,99.99
2023-01-25T06:56:43.500Z,99.99
2023-01-25T06:57:43.482Z,99.99
2023-01-25T06:58:43.688Z,99.99
2023-01-25T06:59:43.431Z,99.99
2023-01-25T07:00:43.587Z,99.99
2023-01-25T07:01:43.527Z,99.99
2023-01-25T07:02:43.491Z,99.99
2023-01-25T07:03:43.850Z,99.99
2023-01-25T07:04:43.502Z,99.99
2023-01-25T07:05:43.430Z,99.99
2023-01-25T07:06:43.356Z,99.99
2023-01-25T07:07:43.425Z,99.99
2023-01-25T07:08:43.507Z,99.99
2023-01-25T07:09:43.314Z,99.99
2023-01-25T07:10:43.306Z,99.99
2023-01-25T07:11:43.628Z,99.99
2023-01-25T07:12:43.318Z,99.99
2023-01-25T07:13:43.526Z,99.99
2023-01-25T07:14:43.266Z,99.99
2023-01-25T07:15:43.226Z,99.99
2023-01-25T07:16:43.295Z,99.99
2023-01-25T07:17:43.297Z,99.99
2023-01-25T07:18:43.246Z,99.99
2023-01-25T07:19:43.184Z,99.99
2023-01-25T07:20:43.224Z,99.99
2023-01-25T07:21:43.155Z,99.99
2023-01-25T07:22:43.167Z,99.99
2023-01-25T07:23:43.393Z,99.99
2023-01-25T07:24:43.144Z,99.99
2023-01-25T07:25:43.122Z,99.99
2023-01-25T07:26:43.169Z,99.99
2023-01-25T07:27:43.128Z,99.99
2023-01-25T07:28:43.084Z,99.99
2023-01-25T07:29:43.219Z,99.99
2023-01-25T07:30:43.047Z,99.99
2023-01-25T07:31:43.046Z,99.99
2023-01-25T07:32:43.066Z,99.99
2023-01-25T07:33:43.012Z,99.99
2023-01-25T07:34:43.017Z,99.99
2023-01-25T07:35:43.036Z,99.99
2023-01-25T07:36:43.017Z,99.99
2023-01-25T07:37:43.028Z,99.99
2023-01-25T07:38:43.001Z,99.99
2023-01-25T07:39:42.964Z,99.99
2023-01-25T07:40:42.935Z,99.99
2023-01-25T07:41:43.026Z,99.99
2023-01-25T07:42:42.933Z,99.99
2023-01-25T07:43:42.934Z,99.99
2023-01-25T07:44:42.900Z,99.99
2023-01-25T07:45:42.845Z,99.99
2023-01-25T07:46:42.862Z,99.99
2023-01-25T07:47:43.134Z,99.99
2023-01-25T07:48:42.866Z,99.99
2023-01-25T07:49:42.800Z,99.99
2023-01-25T07:50:42.838Z,99.99
2023-01-25T07:51:42.813Z,99.99
2023-01-25T07:52:42.792Z,99.99
2023-01-25T07:53:43.643Z,99.99
2023-01-25T07:54:42.734Z,99.99
2023-01-25T07:55:42.752Z,99.99
2023-01-25T07:56:42.729Z,99.99
2023-01-25T07:57:42.721Z,99.99
2023-01-25T07:58:42.757Z,99.99
2023-01-25T07:59:42.816Z,99.99
2023-01-25T08:00:42.681Z,99.99
2023-01-25T08:01:42.655Z,99.99
2023-01-25T08:02:42.641Z,99.99
2023-01-25T08:03:42.630Z,99.99
2023-01-25T08:04:42.848Z,99.99
2023-01-25T08:05:42.662Z,99.99
2023-01-25T08:06:42.609Z,99.99
2023-01-25T08:07:42.597Z,99.99
2023-01-25T08:08:42.599Z,99.99
2023-01-25T08:09:42.541Z,99.99
2023-01-25T08:10:42.631Z,99.99
2023-01-25T08:11:42.512Z,99.99
2023-01-25T08:12:42.517Z,99.99
2023-01-25T08:13:42.497Z,99.99
2023-01-25T08:14:42.578Z,99.99
2023-01-25T08:15:42.492Z,99.99
2023-01-25T08:16:42.492Z,99.99
2023-01-25T08:17:42.440Z,99.99
2023-01-25T08:18:42.496Z,99.99
2023-01-25T08:19:42.415Z,99.99
2023-01-25T08:20:43.934Z,99.99
2023-01-25T08:21:42.386Z,99.99
2023-01-25T08:22:42.440Z,99.99
2023-01-25T08:23:42.384Z,99.99
2023-01-25T08:24:42.428Z,99.99
2023-01-25T08:25:43.053Z,99.99
2023-01-25T08:26:42.344Z,99.99
2023-01-25T08:27:42.307Z,99.99
2023-01-25T08:28:42.347Z,99.99
2023-01-25T08:29:42.306Z,99.99
2023-01-25T08:30:56.196Z,99.99
2023-01-25T08:31:43.351Z,99.77
2023-01-25T08:32:42.245Z,99.99
2023-01-25T08:33:42.243Z,99.51
2023-01-25T08:34:42.221Z,99.82
2023-01-25T08:35:42.293Z,99.93
2023-01-25T08:36:42.199Z,99.82
2023-01-25T08:37:42.208Z,99.62
2023-01-25T08:38:42.170Z,99.51
2023-01-25T08:39:42.208Z,99.62
2023-01-25T08:40:42.177Z,99.82
2023-01-25T08:41:42.253Z,99.99
2023-01-25T08:42:42.168Z,99.99
2023-01-25T08:43:42.142Z,99.99
2023-01-25T08:44:42.118Z,99.99
2023-01-25T08:45:42.154Z,99.99
2023-01-25T08:46:42.134Z,99.88
2023-01-25T08:47:42.426Z,99.72
2023-01-25T08:48:42.089Z,99.82
2023-01-25T08:49:42.055Z,99.99
2023-01-25T08:50:42.036Z,99.99
2023-01-25T08:51:42.040Z,99.99
2023-01-25T08:52:42.037Z,99.99
2023-01-25T08:53:42.240Z,99.99
2023-01-25T08:54:41.963Z,99.99
2023-01-25T08:55:42.013Z,99.99
2023-01-25T08:56:41.946Z,99.99
2023-01-25T08:57:41.963Z,99.99
2023-01-25T08:58:41.965Z,99.99
2023-01-25T08:59:42.013Z,99.57
2023-01-25T09:00:42.094Z,99.57
2023-01-25T09:01:41.897Z,99.67
2023-01-25T09:02:41.881Z,99.99
2023-01-25T09:03:41.984Z,99.88
2023-01-25T09:04:41.858Z,99.77
2023-01-25T09:05:42.140Z,99.57
2023-01-25T09:06:41.821Z,99.77
2023-01-25T09:07:41.830Z,99.99
2023-01-25T09:08:41.790Z,99.67
2023-01-25T09:09:41.798Z,99.67
2023-01-25T09:10:41.777Z,99.99
2023-01-25T09:11:42.475Z,99.99
2023-01-25T09:12:41.748Z,99.99
2023-01-25T09:13:41.768Z,99.99
2023-01-25T09:14:41.727Z,99.99
2023-01-25T09:15:41.739Z,99.99
2023-01-25T09:16:41.697Z,99.99
2023-01-25T09:17:41.892Z,99.99
2023-01-25T09:18:41.678Z,99.99
2023-01-25T09:19:41.728Z,99.99
2023-01-25T09:20:41.664Z,99.99
2023-01-25T09:21:41.699Z,99.99
2023-01-25T09:22:41.724Z,99.99
2023-01-25T09:23:50.637Z,99.99
2023-01-25T09:24:42.634Z,99.99
2023-01-25T09:25:41.584Z,99.99
2023-01-25T09:26:42.903Z,99.99
2023-01-25T09:27:41.563Z,99.99
2023-01-25T09:28:41.552Z,99.99
2023-01-25T09:29:49.551Z,99.99
2023-01-25T09:30:48.456Z,99.99
2023-01-25T09:31:42.592Z,99.99
2023-01-25T09:32:41.620Z,99.99
2023-01-25T09:33:41.494Z,99.99
2023-01-25T09:34:41.453Z,99.99
2023-01-25T09:35:41.535Z,99.99
2023-01-25T09:36:41.537Z,99.99
2023-01-25T09:37:41.455Z,99.99
2023-01-25T09:38:41.409Z,99.99
2023-01-25T09:39:41.418Z,99.99
2023-01-25T09:40:41.426Z,99.99
2023-01-25T09:41:41.422Z,99.99
2023-01-25T09:42:41.379Z,99.99
2023-01-25T09:43:41.360Z,99.99
2023-01-25T09:44:41.323Z,99.99
2023-01-25T09:45:41.335Z,99.99
2023-01-25T09:46:41.477Z,99.99
2023-01-25T09:47:41.311Z,99.99
2023-01-25T09:48:41.277Z,99.99
2023-01-25T09:49:41.305Z,99.99
2023-01-25T09:50:41.296Z,99.99
2023-01-25T09:51:41.953Z,99.99
2023-01-25T09:52:41.236Z,99.99
2023-01-25T09:53:41.264Z,99.99
2023-01-25T09:54:47.042Z,99.99
2023-01-25T09:55:42.214Z,99.99
2023-01-25T09:56:41.174Z,99.99
2023-01-25T09:57:41.367Z,99.99
2023-01-25T09:58:41.365Z,99.99
2023-01-25T09:59:41.249Z,99.99
2023-01-25T10:00:41.205Z,99.99
2023-01-25T10:01:41.192Z,99.99
2023-01-25T10:02:41.307Z,99.99
2023-01-25T10:03:41.432Z,99.99
2023-01-25T10:04:41.072Z,99.99
2023-01-25T10:05:41.193Z,99.99
2023-01-25T10:06:46.095Z,99.99
2023-01-25T10:07:42.151Z,99.99
2023-01-25T10:08:41.021Z,99.99
2023-01-25T10:09:41.276Z,99.99
2023-01-25T10:10:41.001Z,99.99
2023-01-25T10:11:41.145Z,99.99
2023-01-25T10:12:41.101Z,99.99
2023-01-25T10:13:41.064Z,99.99
2023-01-25T10:14:41.024Z,99.99
2023-01-25T10:15:41.272Z,99.99
2023-01-25T10:16:41.046Z,99.99
2023-01-25T10:17:40.932Z,99.99
2023-01-25T10:18:40.880Z,99.99
2023-01-25T10:19:40.896Z,99.99
2023-01-25T10:20:40.969Z,99.99
2023-01-25T10:21:40.941Z,99.99
2023-01-25T10:22:40.911Z,99.99
2023-01-25T10:23:40.877Z,99.99
2023-01-25T10:24:40.866Z,99.99
2023-01-25T10:25:40.868Z,99.99
2023-01-25T10:26:40.804Z,99.99
2023-01-25T10:27:40.966Z,99.42
2023-01-25T10:28:40.773Z,99.52
2023-01-25T10:29:40.824Z,99.94
2023-01-25T10:30:41.516Z,99.99
2023-01-25T10:31:40.801Z,99.73
2023-01-25T10:32:51.088Z,99.73
2023-01-25T10:33:41.763Z,99.94
2023-01-25T10:34:55.104Z,99.84
2023-01-25T10:35:45.009Z,99.99
2023-01-25T10:36:40.700Z,99.99
2023-01-25T10:37:40.666Z,99.99
2023-01-25T10:38:40.642Z,99.99
2023-01-25T10:39:41.121Z,99.99
2023-01-25T10:40:40.622Z,99.99
2023-01-25T10:41:40.672Z,99.99
2023-01-25T10:42:40.651Z,99.99
2023-01-25T10:43:40.619Z,99.99
2023-01-25T10:44:40.564Z,99.99
2023-01-25T10:45:41.571Z,99.99
2023-01-25T10:46:40.751Z,99.99
2023-01-25T10:47:40.539Z,99.99
2023-01-25T10:48:40.515Z,99.99
2023-01-25T10:49:40.579Z,99.99
2023-01-25T10:50:40.504Z,99.99
2023-01-25T10:51:40.656Z,99.99
2023-01-25T10:52:40.479Z,99.99
2023-01-25T10:53:40.510Z,99.99
2023-01-25T10:54:40.465Z,99.99
2023-01-25T10:55:40.440Z,99.99
2023-01-25T10:56:40.403Z,99.99
2023-01-25T10:57:40.574Z,99.99
2023-01-25T10:58:40.434Z,99.99
2023-01-25T10:59:40.383Z,99.99
2023-01-25T11:00:40.373Z,99.52
2023-01-25T11:01:40.461Z,99.52
2023-01-25T11:02:40.393Z,99.32
2023-01-25T11:03:41.434Z,99.52
2023-01-25T11:04:40.351Z,99.84
2023-01-25T11:05:40.305Z,99.99
2023-01-25T11:06:40.287Z,99.94
2023-01-25T11:07:40.308Z,99.42
2023-01-25T11:08:40.289Z,99.42
2023-01-25T11:09:40.686Z,99.11
2023-01-25T11:10:40.226Z,99.11
2023-01-25T11:11:41.496Z,99.26
2023-01-25T11:12:40.219Z,99.32
2023-01-25T11:13:40.206Z,99.63
2023-01-25T11:14:40.180Z,99.73
2023-01-25T11:15:40.647Z,99.84
2023-01-25T11:16:40.149Z,99.52
2023-01-25T11:17:40.166Z,98.80
2023-01-25T11:18:40.146Z,98.69
2023-01-25T11:19:40.195Z,98.90
2023-01-25T11:20:40.111Z,99.01
2023-01-25T11:21:40.219Z,98.80
2023-01-25T11:22:40.091Z,99.11
2023-01-25T11:23:40.092Z,99.32
2023-01-25T11:24:40.068Z,99.11
2023-01-25T11:25:40.081Z,98.90
2023-01-25T11:26:40.107Z,99.11
2023-01-25T11:27:40.107Z,99.42
2023-01-25T11:28:40.055Z,99.11
2023-01-25T11:29:40.035Z,98.90
2023-01-25T11:30:40.026Z,98.90
2023-01-25T11:31:40.037Z,98.80
2023-01-25T11:32:40.094Z,98.38
2023-01-25T11:33:39.942Z,98.48
2023-01-25T11:34:39.919Z,98.07
2023-01-25T11:35:39.919Z,98.38
2023-01-25T11:36:39.905Z,98.59
2023-01-25T11:37:39.941Z,98.69
2023-01-25T11:38:39.995Z,98.59
2023-01-25T11:39:39.938Z,98.48
2023-01-25T11:40:39.863Z,98.59
2023-01-25T11:41:39.855Z,98.17
2023-01-25T11:42:39.824Z,98.27
2023-01-25T11:43:39.873Z,98.80
2023-01-25T11:44:39.913Z,99.21
2023-01-25T11:45:39.791Z,99.01
2023-01-25T11:46:40.639Z,98.27
2023-01-25T11:47:39.788Z,98.27
2023-01-25T11:48:39.831Z,98.38
2023-01-25T11:49:39.757Z,98.80
2023-01-25T11:50:39.773Z,98.69
2023-01-25T11:51:39.729Z,98.75
2023-01-25T11:52:39.680Z,98.85
2023-01-25T11:53:39.779Z,98.48
2023-01-25T11:54:39.657Z,98.38
2023-01-25T11:55:39.728Z,98.69
2023-01-25T11:56:39.705Z,98.80
2023-01-25T11:57:39.658Z,98.90
2023-01-25T11:58:39.666Z,98.90
2023-01-25T11:59:39.682Z,99.01
2023-01-25T12:00:39.600Z,99.32
2023-01-25T12:01:39.593Z,99.52
2023-01-25T12:02:39.684Z,99.42
2023-01-25T12:03:39.589Z,99.21
2023-01-25T12:04:39.581Z,99.32
2023-01-25T12:05:39.800Z,99.21
2023-01-25T12:06:39.506Z,99.21
2023-01-25T12:07:39.515Z,99.16
2023-01-25T12:08:39.510Z,99.06
2023-01-25T12:09:39.479Z,99.48
2023-01-25T12:10:39.465Z,98.65
2023-01-25T12:11:39.667Z,98.48
2023-01-25T12:12:39.429Z,98.59
2023-01-25T12:13:39.437Z,98.69
2023-01-25T12:14:39.433Z,99.32
2023-01-25T12:15:39.426Z,99.32
2023-01-25T12:16:39.380Z,99.52
2023-01-25T12:17:39.494Z,99.11
2023-01-25T12:18:39.355Z,99.11
2023-01-25T12:19:39.355Z,98.90
2023-01-25T12:20:39.420Z,98.69
2023-01-25T12:21:39.348Z,99.05
2023-01-25T12:22:39.302Z,99.26
2023-01-25T12:23:39.472Z,99.67
2023-01-25T12:24:39.281Z,99.84
2023-01-25T12:25:39.582Z,99.11
2023-01-25T12:26:39.248Z,98.80
2023-01-25T12:27:39.341Z,98.32
2023-01-25T12:28:40.080Z,98.84
2023-01-25T12:29:39.251Z,99.77
2023-01-25T12:30:39.443Z,99.99
2023-01-25T12:31:39.290Z,99.52
2023-01-25T12:32:39.474Z,98.94
2023-01-25T12:33:39.199Z,99.05
2023-01-25T12:34:39.155Z,99.05
2023-01-25T12:35:39.162Z,99.15
2023-01-25T12:36:39.233Z,99.05
2023-01-25T12:37:39.140Z,99.21
2023-01-25T12:38:39.118Z,99.21
2023-01-25T12:39:39.115Z,99.36
2023-01-25T12:40:39.085Z,99.99
2023-01-25T12:41:39.269Z,99.88
2023-01-25T12:42:39.500Z,99.88
2023-01-25T12:43:39.240Z,99.21
2023-01-25T12:44:39.192Z,98.90
2023-01-25T12:45:39.075Z,98.80
2023-01-25T12:46:39.034Z,99.21
2023-01-25T12:47:38.983Z,99.63
2023-01-25T12:48:39.043Z,99.94
2023-01-25T12:49:39.020Z,99.52
2023-01-25T12:50:39.189Z,99.21
2023-01-25T12:51:38.981Z,98.90
2023-01-25T12:52:38.966Z,99.01
2023-01-25T12:53:38.911Z,99.63
2023-01-25T12:54:38.910Z,99.84
2023-01-25T12:55:38.959Z,99.37
2023-01-25T12:56:38.891Z,98.96
2023-01-25T12:57:38.970Z,98.80
2023-01-25T12:58:38.953Z,98.54
2023-01-25T12:59:38.826Z,98.44
2023-01-25T13:00:38.891Z,98.23
2023-01-25T13:01:38.938Z,97.92
2023-01-25T13:02:38.908Z,98.02
2023-01-25T13:03:38.833Z,98.23
2023-01-25T13:04:38.776Z,98.13
2023-01-25T13:05:39.730Z,98.59
2023-01-25T13:06:38.783Z,98.90
2023-01-25T13:07:38.757Z,99.01
2023-01-25T13:08:38.736Z,99.32
2023-01-25T13:09:38.687Z,99.63
2023-01-25T13:10:38.703Z,99.52
2023-01-25T13:11:39.457Z,99.57
2023-01-25T13:12:38.696Z,99.88
2023-01-25T13:13:38.644Z,99.99
2023-01-25T13:14:38.665Z,99.99
2023-01-25T13:15:38.628Z,99.99
2023-01-25T13:16:38.661Z,99.99
2023-01-25T13:17:38.766Z,99.99
2023-01-25T13:18:38.635Z,99.99
2023-01-25T13:19:38.585Z,99.99
2023-01-25T13:20:38.589Z,99.99
2023-01-25T13:21:38.562Z,99.99
2023-01-25T13:22:38.580Z,99.99
2023-01-25T13:23:39.146Z,99.99
2023-01-25T13:24:38.562Z,99.99
2023-01-25T13:25:38.519Z,99.99
2023-01-25T13:26:38.571Z,99.99
2023-01-25T13:27:38.488Z,99.99
2023-01-25T13:28:38.472Z,99.99
2023-01-25T13:29:38.621Z,99.99
2023-01-25T13:30:38.570Z,99.99
2023-01-25T13:31:50.965Z,99.99
2023-01-25T13:32:39.428Z,99.99
2023-01-25T13:33:38.423Z,99.99
2023-01-25T13:34:38.582Z,99.99
2023-01-25T13:35:38.368Z,99.99
2023-01-25T13:36:38.408Z,99.99
2023-01-25T13:37:38.358Z,99.99
2023-01-25T13:38:38.370Z,99.99
2023-01-25T13:39:38.390Z,99.99
2023-01-25T13:40:38.321Z,99.99
2023-01-25T13:41:38.315Z,99.99
2023-01-25T13:42:38.296Z,99.99
2023-01-25T13:43:38.256Z,99.99
2023-01-25T13:44:38.270Z,99.99
2023-01-25T13:45:38.919Z,99.99
2023-01-25T13:46:38.239Z,99.99
2023-01-25T13:47:38.289Z,99.99
2023-01-25T13:48:38.381Z,99.99
2023-01-25T13:49:38.200Z,99.99
2023-01-25T13:50:38.254Z,99.99
2023-01-25T13:51:38.535Z,99.99
2023-01-25T13:52:38.166Z,99.99
2023-01-25T13:53:38.178Z,99.99
2023-01-25T13:54:38.165Z,99.99
2023-01-25T13:55:38.151Z,99.99
2023-01-25T13:56:38.234Z,99.99
2023-01-25T13:57:38.615Z,99.57
2023-01-25T13:58:38.090Z,99.57
2023-01-25T13:59:38.055Z,99.77
2023-01-25T14:00:38.150Z,99.77
2023-01-25T14:01:38.046Z,99.67
2023-01-25T14:02:38.052Z,99.67
2023-01-25T14:03:38.061Z,99.77
2023-01-25T14:04:38.020Z,99.77
2023-01-25T14:05:38.033Z,99.67
2023-01-25T14:06:37.985Z,99.67
2023-01-25T14:07:38.016Z,99.88
2023-01-25T14:08:37.998Z,99.99
2023-01-25T14:09:38.255Z,99.99
2023-01-25T14:10:37.948Z,99.99
2023-01-25T14:11:37.923Z,99.99
2023-01-25T14:12:37.923Z,99.99
2023-01-25T14:13:37.923Z,99.99
2023-01-25T14:14:37.905Z,99.99
2023-01-25T14:15:38.527Z,99.99
2023-01-25T14:16:37.881Z,99.99
2023-01-25T14:17:37.837Z,99.99
2023-01-25T14:18:37.839Z,99.84
2023-01-25T14:19:37.841Z,99.99
2023-01-25T14:20:37.809Z,99.99
2023-01-25T14:21:37.839Z,99.99
2023-01-25T14:22:37.807Z,99.99
2023-01-25T14:23:37.749Z,99.99
2023-01-25T14:24:37.766Z,99.84
2023-01-25T14:25:37.783Z,99.67
2023-01-25T14:26:37.747Z,99.46
2023-01-25T14:27:37.809Z,99.57
2023-01-25T14:28:37.731Z,99.73
2023-01-25T14:30:37.715Z,99.99
2023-01-25T14:31:37.719Z,99.99
2023-01-25T14:32:37.669Z,99.67
2023-01-25T14:33:37.867Z,99.36
2023-01-25T14:34:37.636Z,99.57
2023-01-25T14:35:49.864Z,99.99
2023-01-25T14:36:38.690Z,99.93
2023-01-25T14:37:37.614Z,99.99
2023-01-25T14:38:37.642Z,99.99
2023-01-25T14:39:37.716Z,99.82
2023-01-25T14:40:37.577Z,99.51
2023-01-25T14:41:38.797Z,99.93
2023-01-25T14:42:37.524Z,99.93
2023-01-25T14:43:37.519Z,99.93
2023-01-25T14:44:37.512Z,99.99
2023-01-25T14:45:37.647Z,99.99
2023-01-25T14:46:37.568Z,99.93
2023-01-25T14:47:37.570Z,99.93
2023-01-25T14:48:37.482Z,99.99
2023-01-25T14:49:37.417Z,99.99
2023-01-25T14:50:37.505Z,99.99
2023-01-25T14:51:38.161Z,99.99
2023-01-25T14:52:37.398Z,99.99
2023-01-25T14:53:37.366Z,99.99
2023-01-25T14:54:37.396Z,99.99
2023-01-25T14:55:37.401Z,99.99
2023-01-25T14:56:38.285Z,99.99
2023-01-25T14:57:37.335Z,99.99
2023-01-25T14:58:37.790Z,99.99
2023-01-25T14:59:37.285Z,99.99
2023-01-25T15:00:37.359Z,99.99
2023-01-25T15:01:37.561Z,99.99
2023-01-25T15:02:37.417Z,99.99
2023-01-25T15:03:37.275Z,99.99
2023-01-25T15:04:37.399Z,99.99
2023-01-25T15:05:37.471Z,99.99
2023-01-25T15:06:37.272Z,99.99
2023-01-25T15:07:37.195Z,99.99
2023-01-25T15:08:38.178Z,99.99
2023-01-25T15:09:37.202Z,99.99
2023-01-25T15:10:37.166Z,99.99
2023-01-25T15:11:37.145Z,99.99
2023-01-25T15:12:37.160Z,99.99
2023-01-25T15:13:37.230Z,99.99
2023-01-25T15:14:37.219Z,99.99
2023-01-25T15:15:37.112Z,99.99
2023-01-25T15:16:37.325Z,99.99
2023-01-25T15:17:37.072Z,99.99
2023-01-25T15:18:37.091Z,99.99
2023-01-25T15:19:37.040Z,99.99
2023-01-25T15:20:37.071Z,99.99
2023-01-25T15:21:37.013Z,99.99
2023-01-25T15:22:37.170Z,99.99
2023-01-25T15:23:36.991Z,99.99
2023-01-25T15:24:39.016Z,99.99
2023-01-25T15:25:36.963Z,99.99
2023-01-25T15:26:36.986Z,99.99
2023-01-25T15:27:36.948Z,99.99
2023-01-25T15:28:37.066Z,99.99
2023-01-25T15:29:36.921Z,99.99
2023-01-25T15:30:37.087Z,99.99
2023-01-25T15:31:36.963Z,99.99
2023-01-25T15:32:36.915Z,99.99
2023-01-25T15:33:36.892Z,99.99
2023-01-25T15:34:36.866Z,99.99
2023-01-25T15:35:36.903Z,99.99
2023-01-25T15:36:37.234Z,99.99
2023-01-25T15:37:36.848Z,99.99
2023-01-25T15:38:36.835Z,99.99
2023-01-25T15:39:36.784Z,99.99
2023-01-25T15:40:36.955Z,99.99
2023-01-25T15:41:36.811Z,99.99
2023-01-25T15:42:37.064Z,99.99
2023-01-25T15:43:36.732Z,99.99
2023-01-25T15:44:36.733Z,99.99
2023-01-25T15:45:36.742Z,99.99
2023-01-25T15:46:36.724Z,99.99
2023-01-25T15:47:36.775Z,99.99
2023-01-25T15:48:37.291Z,99.99
2023-01-25T15:49:36.739Z,99.99
2023-01-25T15:50:36.676Z,99.99
2023-01-25T15:51:36.928Z,99.99
2023-01-25T15:52:36.691Z,99.99
2023-01-25T15:53:36.624Z,99.99
2023-01-25T15:54:37.210Z,99.99
2023-01-25T15:55:36.579Z,99.99
2023-01-25T15:56:36.589Z,99.99
2023-01-25T15:57:36.627Z,99.99
2023-01-25T15:58:36.577Z,99.99
2023-01-25T15:59:36.599Z,99.99
2023-01-25T16:00:37.272Z,99.99
2023-01-25T16:01:36.583Z,99.99
2023-01-25T16:02:36.579Z,99.99
2023-01-25T16:03:36.533Z,99.99
2023-01-25T16:04:36.497Z,99.99
2023-01-25T16:05:36.702Z,99.99
2023-01-25T16:06:36.715Z,99.99
2023-01-25T16:07:36.423Z,99.99
2023-01-25T16:08:36.435Z,99.99
2023-01-25T16:09:36.408Z,99.99
2023-01-25T16:10:36.412Z,99.99
2023-01-25T16:11:36.409Z,99.99
2023-01-25T16:12:36.583Z,99.99
2023-01-25T16:13:36.376Z,99.99
2023-01-25T16:14:36.363Z,99.99
2023-01-25T16:15:36.320Z,99.99
2023-01-25T16:16:36.399Z,99.99
2023-01-25T16:17:36.298Z,99.99
2023-01-25T16:18:36.484Z,99.99
2023-01-25T16:19:36.259Z,99.99
2023-01-25T16:20:36.282Z,99.99
2023-01-25T16:21:36.438Z,99.99
2023-01-25T16:22:36.681Z,99.99
2023-01-25T16:23:36.220Z,99.99
2023-01-25T16:24:38.570Z,99.99
2023-01-25T16:25:36.348Z,99.99
2023-01-25T16:26:36.300Z,99.99
2023-01-25T16:27:36.183Z,99.99
2023-01-25T16:28:36.190Z,99.99
2023-01-25T16:29:36.146Z,99.99
2023-01-25T16:30:37.103Z,99.99
2023-01-25T16:31:36.353Z,99.99
2023-01-25T16:32:36.128Z,99.99
2023-01-25T16:33:36.301Z,99.99
2023-01-25T16:34:37.160Z,99.99
2023-01-25T16:35:36.109Z,99.99
2023-01-25T16:36:37.473Z,99.99
2023-01-25T16:37:36.084Z,99.99
2023-01-25T16:38:36.050Z,99.99
2023-01-25T16:39:36.165Z,99.99
2023-01-25T16:40:36.092Z,99.99
2023-01-25T16:41:36.097Z,99.99
2023-01-25T16:42:36.140Z,99.99
2023-01-25T16:43:42.611Z,99.99
2023-01-25T16:44:37.089Z,99.99
2023-01-25T16:45:36.752Z,99.99
2023-01-25T16:46:36.073Z,99.99
2023-01-25T16:47:35.946Z,99.99
2023-01-25T16:48:36.128Z,99.99
2023-01-25T16:49:35.929Z,99.99
2023-01-25T16:50:36.108Z,99.99
2023-01-25T16:51:35.922Z,99.99
2023-01-25T16:52:35.942Z,99.99
2023-01-25T16:53:36.089Z,99.99
2023-01-25T16:54:35.907Z,99.99
2023-01-25T16:55:36.018Z,99.99
2023-01-25T16:57:47.367Z,99.99
2023-01-25T16:58:47.468Z,99.99
2023-01-25T16:59:47.340Z,99.99
2023-01-25T17:00:47.347Z,99.99
2023-01-25T17:01:47.342Z,99.99
2023-01-25T17:02:58.811Z,99.99
2023-01-25T17:03:48.682Z,99.99
2023-01-25T17:04:47.302Z,99.99
2023-01-25T17:05:47.265Z,99.99
2023-01-25T17:06:47.288Z,99.99
2023-01-25T17:07:47.266Z,99.99
2023-01-25T17:08:47.256Z,99.99
2023-01-25T17:09:47.263Z,99.99
2023-01-25T17:10:47.286Z,99.99
2023-01-25T17:11:47.181Z,99.99
2023-01-25T17:12:47.223Z,99.99
2023-01-25T17:13:47.367Z,99.99
2023-01-25T17:14:47.274Z,99.99
2023-01-25T17:15:47.194Z,99.99
2023-01-25T17:16:47.199Z,99.99
2023-01-25T17:17:47.168Z,99.99
2023-01-25T17:18:47.182Z,99.99
2023-01-25T17:19:47.145Z,99.99
2023-01-25T17:20:47.090Z,99.99
2023-01-25T17:21:47.084Z,99.99
2023-01-25T17:22:47.069Z,99.99
2023-01-25T17:23:47.259Z,99.99
2023-01-25T17:24:47.045Z,99.99
2023-01-25T17:25:47.269Z,99.99
2023-01-25T17:26:47.056Z,99.99
2023-01-25T17:27:47.001Z,99.99
2023-01-25T17:28:47.004Z,99.99
2023-01-25T17:29:46.980Z,99.99
2023-01-25T17:30:47.052Z,99.99
2023-01-25T17:31:47.724Z,99.99
2023-01-25T17:32:46.983Z,99.99
2023-01-25T17:33:46.929Z,99.99
2023-01-25T17:34:46.917Z,99.99
2023-01-25T17:35:46.894Z,99.99
2023-01-25T17:36:46.928Z,99.99
2023-01-25T17:37:47.067Z,99.99
2023-01-25T17:38:46.887Z,99.99
2023-01-25T17:39:46.914Z,99.99
2023-01-25T17:40:46.854Z,99.99
2023-01-25T17:41:46.883Z,99.99
2023-01-25T17:42:46.826Z,99.99
2023-01-25T17:43:48.583Z,99.99
2023-01-25T17:44:46.811Z,99.99
2023-01-25T17:45:46.763Z,99.99
2023-01-25T17:46:46.923Z,99.99
2023-01-25T17:47:46.746Z,99.99
2023-01-25T17:48:46.740Z,99.99
2023-01-25T17:49:46.961Z,99.99
2023-01-25T17:50:46.726Z,99.99
2023-01-25T17:51:46.740Z,99.99
2023-01-25T17:52:46.727Z,99.99
2023-01-25T17:53:46.694Z,99.99
2023-01-25T17:54:46.949Z,99.99