createdAt,value
2022-12-27T00:08:41.425Z,4.2
2022-12-27T00:23:50.819Z,4.1
2022-12-27T00:39:01.527Z,4.1
2022-12-27T00:54:10.166Z,4.2
2022-12-27T01:09:19.892Z,4.2
2022-12-27T01:24:29.395Z,4.2
2022-12-27T01:39:38.809Z,4.2
2022-12-27T01:54:48.312Z,4.2
2022-12-27T02:09:57.395Z,4.2
2022-12-27T02:25:07.069Z,4.3
2022-12-27T02:40:17.051Z,4.3
2022-12-27T02:55:27.429Z,4.3
2022-12-27T03:10:37.110Z,4.3
2022-12-27T03:25:46.894Z,4.4
2022-12-27T03:40:56.003Z,4.4
2022-12-27T03:56:05.399Z,4.5
2022-12-27T04:11:14.661Z,4.5
2022-12-27T04:26:24.364Z,4.5
2022-12-27T04:41:38.811Z,4.5
2022-12-27T04:56:48.132Z,4.5
2022-12-27T05:11:58.428Z,4.6
2022-12-27T05:27:08.030Z,4.6
2022-12-27T05:42:17.463Z,4.6
2022-12-27T05:57:27.276Z,4.5
2022-12-27T06:12:36.570Z,4.5
2022-12-27T06:27:46.741Z,4.5
2022-12-27T06:42:56.771Z,4.6
2022-12-27T06:58:06.276Z,4.5
2022-12-27T07:13:16.276Z,4.5
2022-12-27T07:28:25.960Z,4.5
2022-12-27T07:43:35.316Z,4.4
2022-12-27T07:58:45.088Z,4.4
2022-12-27T08:13:54.947Z,4.4
2022-12-27T08:29:04.780Z,4.5
2022-12-27T08:44:14.254Z,4.6
2022-12-27T08:59:24.276Z,4.7
2022-12-27T09:14:33.964Z,4.8
2022-12-27T09:29:48.195Z,5
2022-12-27T09:44:58.850Z,5.1
2022-12-27T10:00:08.413Z,4.7
2022-12-27T10:15:17.615Z,4.8
2022-12-27T10:30:26.798Z,5
2022-12-27T10:45:36.452Z,5.2
2022-12-27T11:00:46.866Z,5.1
2022-12-27T11:15:58.845Z,5.3
2022-12-27T11:31:09.587Z,5.7
2022-12-27T11:46:19.416Z,5.7
2022-12-27T12:01:29.797Z,5.7
2022-12-27T12:16:39.755Z,5.8
2022-12-27T12:31:49.924Z,5.9
2022-12-27T12:46:59.640Z,5.9
2022-12-27T13:02:09.573Z,6
2022-12-27T13:17:20.556Z,6.2
2022-12-27T13:32:29.851Z,6.3
2022-12-27T13:47:39.324Z,6.2
2022-12-27T14:02:48.921Z,6.2
2022-12-27T14:17:58.527Z,6
2022-12-27T14:33:07.760Z,5.9
2022-12-27T14:48:17.317Z,5.8
2022-12-27T15:03:33.778Z,5.6
2022-12-27T15:18:50.800Z,5.5
2022-12-27T15:34:00.310Z,5.4
2022-12-27T15:49:09.770Z,5.3
2022-12-27T16:04:19.055Z,5.3
2022-12-27T16:19:28.484Z,5.2
2022-12-27T16:34:38.489Z,5.3
2022-12-27T16:49:47.595Z,5.3
2022-12-27T17:04:57.035Z,5.3
2022-12-27T17:20:06.211Z,5.3
2022-12-27T17:35:16.082Z,5.3
2022-12-27T17:50:25.529Z,5.5
2022-12-27T18:05:35.704Z,5.5
2022-12-27T18:20:45.561Z,5.6
2022-12-27T18:35:55.332Z,5.6
2022-12-27T18:51:05.047Z,5.7
2022-12-27T19:06:14.208Z,5.9
2022-12-27T19:21:24.243Z,6
2022-12-27T19:36:34.491Z,6.2
2022-12-27T19:51:43.635Z,6.4
2022-12-27T20:06:53.574Z,6.5
2022-12-27T20:22:04.947Z,6.7
2022-12-27T20:37:16.595Z,6.8
2022-12-27T20:52:34.863Z,6.8
2022-12-27T21:08:29.284Z,7.1
2022-12-27T21:23:39.212Z,6.8
2022-12-27T21:38:49.233Z,6.7
2022-12-27T21:53:58.356Z,6.5
2022-12-27T22:09:07.558Z,6.4
2022-12-27T22:24:17.446Z,6.3
2022-12-27T22:39:26.620Z,6.3
2022-12-27T22:55:03.521Z,6.1
2022-12-27T23:10:17.347Z,6
2022-12-27T23:25:26.487Z,5.9
2022-12-27T23:40:35.664Z,5.8
2022-12-27T23:55:44.869Z,5.7
