createdAt,value
2022-09-04T00:02:09.319Z,77.93
2022-09-04T00:04:43.467Z,77.87
2022-09-04T00:07:49.663Z,78.07
2022-09-04T00:10:40.910Z,78.21
2022-09-04T00:13:27.740Z,78.28
2022-09-04T00:16:33.427Z,78.56
2022-09-04T00:19:14.337Z,78.59
2022-09-04T00:21:50.035Z,79.00
2022-09-04T00:24:25.222Z,78.95
2022-09-04T00:27:01.629Z,79.32
2022-09-04T00:29:52.892Z,78.62
2022-09-04T00:32:20.077Z,79.21
2022-09-04T00:35:08.901Z,78.87
2022-09-04T00:37:46.275Z,78.97
2022-09-04T00:40:31.328Z,78.86
2022-09-04T00:43:29.794Z,79.00
2022-09-04T00:46:29.789Z,79.28
2022-09-04T00:49:03.662Z,79.08
2022-09-04T00:51:52.170Z,79.18
2022-09-04T00:54:32.205Z,79.23
2022-09-04T00:57:06.826Z,79.75
2022-09-04T00:59:43.247Z,80.23
2022-09-04T01:02:32.967Z,80.02
2022-09-04T01:05:06.510Z,80.46
2022-09-04T01:07:40.243Z,80.25
2022-09-04T01:10:30.177Z,80.54
2022-09-04T01:13:42.395Z,80.02
2022-09-04T01:16:46.497Z,80.25
2022-09-04T01:19:34.679Z,80.58
2022-09-04T01:22:30.472Z,81.41
2022-09-04T01:25:06.072Z,81.75
2022-09-04T01:27:44.453Z,81.72
2022-09-04T01:30:21.771Z,81.59
2022-09-04T01:33:23.236Z,82.43
2022-09-04T01:36:04.075Z,82.49
2022-09-04T01:38:39.044Z,83.28
2022-09-04T01:41:22.175Z,83.46
2022-09-04T01:43:51.137Z,84.09
2022-09-04T01:46:56.718Z,83.47
2022-09-04T01:49:28.694Z,83.03
2022-09-04T01:52:10.988Z,83.71
2022-09-04T01:54:44.335Z,83.91
2022-09-04T01:57:37.410Z,82.95
2022-09-04T02:00:14.420Z,82.89
2022-09-04T02:02:56.492Z,82.50
2022-09-04T02:05:38.544Z,83.00
2022-09-04T02:08:26.722Z,82.90
2022-09-04T02:11:17.447Z,83.10
2022-09-04T02:13:51.624Z,82.54
2022-09-04T02:16:31.336Z,83.13
2022-09-04T02:19:52.443Z,82.73
2022-09-04T02:22:40.161Z,82.97
2022-09-04T02:25:26.101Z,82.62
2022-09-04T02:28:19.804Z,82.17
2022-09-04T02:31:10.411Z,82.40
2022-09-04T02:33:43.710Z,83.04
2022-09-04T02:36:36.634Z,83.40
2022-09-04T02:39:56.491Z,83.30
2022-09-04T02:42:32.467Z,83.09
2022-09-04T02:45:37.841Z,82.68
2022-09-04T02:48:57.801Z,82.51
2022-09-04T02:51:31.281Z,82.25
2022-09-04T02:54:10.436Z,81.53
2022-09-04T02:56:52.951Z,81.91
2022-09-04T02:59:43.289Z,82.14
2022-09-04T03:02:41.354Z,81.73
2022-09-04T03:05:19.629Z,81.68
2022-09-04T03:07:54.936Z,81.44
2022-09-04T03:10:49.210Z,81.52
2022-09-04T03:13:22.651Z,81.22
2022-09-04T03:16:19.358Z,82.02
2022-09-04T03:19:16.621Z,82.56
2022-09-04T03:21:55.725Z,83.09
2022-09-04T03:24:39.079Z,84.04
2022-09-04T03:27:10.733Z,83.45
2022-09-04T03:29:55.859Z,83.27
2022-09-04T03:32:35.933Z,82.87
2022-09-04T03:35:15.862Z,82.84
2022-09-04T03:38:07.674Z,82.61
2022-09-04T03:41:06.437Z,82.53
2022-09-04T03:44:12.257Z,82.97
2022-09-04T03:47:10.414Z,82.90
2022-09-04T03:50:06.644Z,82.69
2022-09-04T03:52:46.223Z,82.74
2022-09-04T03:55:39.266Z,83.09
2022-09-04T03:58:37.236Z,83.22
2022-09-04T04:01:13.554Z,83.35
2022-09-04T04:03:53.671Z,83.19
2022-09-04T04:06:57.590Z,83.69
2022-09-04T04:09:43.319Z,84.03
2022-09-04T04:13:10.543Z,83.85
2022-09-04T04:15:57.985Z,84.84
2022-09-04T04:18:48.140Z,85.03
2022-09-04T04:21:40.154Z,84.65
2022-09-04T04:24:55.263Z,84.19
2022-09-04T04:28:00.987Z,84.21
2022-09-04T04:30:42.901Z,84.86
2022-09-04T04:33:45.005Z,84.76
2022-09-04T04:36:42.157Z,84.65
2022-09-04T04:39:32.969Z,84.65
2022-09-04T04:42:19.749Z,84.91
2022-09-04T04:45:28.625Z,84.60
2022-09-04T04:48:21.121Z,84.56
2022-09-04T04:51:22.335Z,83.37
2022-09-04T04:54:22.556Z,79.82
2022-09-04T04:57:09.979Z,78.10
2022-09-04T04:59:58.490Z,74.71
2022-09-04T05:02:40.666Z,73.99
2022-09-04T05:05:23.673Z,73.00
2022-09-04T05:08:08.589Z,71.90
2022-09-04T05:10:51.192Z,71.82
2022-09-04T05:13:51.549Z,70.03
2022-09-04T05:16:52.239Z,68.03
2022-09-04T05:19:45.635Z,66.25
2022-09-04T05:22:17.867Z,64.96
2022-09-04T05:25:14.757Z,63.45
2022-09-04T05:27:48.955Z,61.57
2022-09-04T05:30:36.172Z,61.77
2022-09-04T05:33:21.703Z,58.34
2022-09-04T05:36:06.790Z,57.67
2022-09-04T05:38:47.219Z,56.98
2022-09-04T05:41:20.351Z,57.71
2022-09-04T05:43:47.614Z,55.66
2022-09-04T05:46:32.892Z,55.24
2022-09-04T05:49:27.326Z,55.55
2022-09-04T05:52:26.688Z,54.75
2022-09-04T05:55:06.335Z,53.36
2022-09-04T05:57:51.499Z,50.70
2022-09-04T06:00:20.025Z,49.32
2022-09-04T06:02:52.814Z,48.33
2022-09-04T06:05:34.829Z,47.96
2022-09-04T06:08:28.665Z,48.80
2022-09-04T06:11:08.337Z,50.20
2022-09-04T06:13:54.317Z,50.82
2022-09-04T06:16:32.599Z,50.39
2022-09-04T06:19:27.230Z,53.70
2022-09-04T06:22:34.799Z,54.24
2022-09-04T06:25:23.497Z,55.02
2022-09-04T06:28:14.998Z,55.53
2022-09-04T06:31:04.658Z,54.19
2022-09-04T06:33:49.439Z,53.13
2022-09-04T06:36:25.976Z,56.06
2022-09-04T06:39:23.064Z,53.68
2022-09-04T06:42:21.848Z,54.50
2022-09-04T06:45:03.703Z,55.19
2022-09-04T06:47:45.926Z,53.89
2022-09-04T06:50:51.748Z,52.74
2022-09-04T06:53:27.188Z,54.13
2022-09-04T06:56:02.167Z,54.13
2022-09-04T06:58:51.116Z,52.80
2022-09-04T07:01:43.189Z,53.83
2022-09-04T07:04:24.658Z,54.60
2022-09-04T07:07:07.010Z,52.50
2022-09-04T07:09:48.876Z,51.49
2022-09-04T07:12:57.040Z,52.64
2022-09-04T07:16:06.210Z,53.59
2022-09-04T07:19:08.239Z,52.35
2022-09-04T07:22:07.393Z,52.25
2022-09-04T07:24:52.881Z,52.89
2022-09-04T07:27:28.745Z,52.39
2022-09-04T07:30:02.534Z,53.13
2022-09-04T07:32:40.845Z,52.80
2022-09-04T07:35:29.740Z,53.13
2022-09-04T07:38:07.073Z,53.22
2022-09-04T07:40:44.408Z,54.51
2022-09-04T07:43:24.205Z,54.90
2022-09-04T07:46:15.339Z,53.26
2022-09-04T07:49:24.132Z,52.81
2022-09-04T07:52:11.109Z,53.98
2022-09-04T07:54:52.149Z,54.27
2022-09-04T07:57:31.492Z,53.28
2022-09-04T08:00:31.247Z,54.34
2022-09-04T08:03:36.584Z,55.14
2022-09-04T08:06:35.740Z,58.53
2022-09-04T08:09:12.544Z,58.73
2022-09-04T08:11:52.444Z,61.27
2022-09-04T08:14:27.055Z,62.59
2022-09-04T08:17:24.658Z,61.83
2022-09-04T08:20:06.288Z,60.09
2022-09-04T08:22:53.268Z,58.56
2022-09-04T08:25:23.407Z,58.29
2022-09-04T08:28:26.918Z,57.93
2022-09-04T08:31:32.421Z,58.87
2022-09-04T08:34:27.510Z,58.32
2022-09-04T08:37:21.055Z,58.66
2022-09-04T08:40:19.487Z,58.25
2022-09-04T08:43:05.354Z,59.88
2022-09-04T08:45:56.956Z,62.68
2022-09-04T08:48:33.319Z,61.82
2022-09-04T08:51:59.985Z,64.88
2022-09-04T08:55:08.950Z,65.11
2022-09-04T08:58:13.633Z,61.15
2022-09-04T09:01:04.632Z,62.48
2022-09-04T09:03:58.093Z,61.57
2022-09-04T09:07:02.643Z,62.89
2022-09-04T09:10:02.181Z,64.00
2022-09-04T09:13:12.836Z,59.72
2022-09-04T09:15:55.752Z,60.59
2022-09-04T09:18:40.690Z,58.57
2022-09-04T09:21:08.299Z,63.92
2022-09-04T09:23:51.668Z,64.10
2022-09-04T09:26:29.733Z,61.93
2022-09-04T09:29:33.599Z,60.85
2022-09-04T09:32:43.265Z,59.13
2022-09-04T09:35:23.656Z,58.13
2022-09-04T09:38:26.716Z,60.51
2022-09-04T09:41:18.523Z,59.95
2022-09-04T09:43:58.165Z,55.52
2022-09-04T09:47:22.700Z,59.34
2022-09-04T09:50:21.200Z,53.46
2022-09-04T09:53:07.293Z,54.97
2022-09-04T09:55:53.913Z,58.54
2022-09-04T09:58:55.740Z,59.46
2022-09-04T10:01:26.292Z,52.72
2022-09-04T10:04:11.999Z,50.86
2022-09-04T10:07:15.935Z,52.07
2022-09-04T10:09:49.457Z,56.71
2022-09-04T10:12:16.870Z,52.36
2022-09-04T10:15:16.786Z,52.74
2022-09-04T10:18:23.421Z,52.80
2022-09-04T10:21:10.849Z,54.07
2022-09-04T10:24:07.326Z,46.84
2022-09-04T10:26:56.183Z,46.20
2022-09-04T10:29:38.811Z,46.51
2022-09-04T10:32:14.621Z,47.28
2022-09-04T10:35:05.759Z,46.88
2022-09-04T10:38:03.881Z,46.23
2022-09-04T10:40:51.445Z,46.77
2022-09-04T10:43:27.933Z,50.13
2022-09-04T10:46:13.938Z,47.78
2022-09-04T10:49:08.911Z,51.44
2022-09-04T10:52:00.505Z,50.70
2022-09-04T10:54:54.588Z,51.63
2022-09-04T10:57:45.728Z,50.83
2022-09-04T11:00:18.178Z,51.44
2022-09-04T11:03:22.617Z,51.74
2022-09-04T11:06:02.639Z,52.63
2022-09-04T11:09:02.037Z,52.57
2022-09-04T11:11:53.077Z,52.07
2022-09-04T11:14:29.170Z,52.17
2022-09-04T11:17:21.629Z,50.42
2022-09-04T11:19:57.710Z,51.77
2022-09-04T11:22:45.977Z,50.09
2022-09-04T11:26:05.975Z,48.95
2022-09-04T11:28:47.992Z,49.91
2022-09-04T11:31:15.196Z,51.82
2022-09-04T11:34:14.299Z,51.63
2022-09-04T11:36:53.107Z,51.69
2022-09-04T11:39:49.920Z,50.24
2022-09-04T11:42:45.243Z,49.99
2022-09-04T11:45:30.872Z,49.43
2022-09-04T11:48:22.575Z,49.72
2022-09-04T11:51:16.714Z,48.99
2022-09-04T11:53:43.889Z,49.83
2022-09-04T11:56:41.935Z,51.35
2022-09-04T11:59:18.253Z,50.59
2022-09-04T12:02:08.484Z,49.82
2022-09-04T12:04:57.306Z,50.21
2022-09-04T12:07:51.250Z,49.79
2022-09-04T12:10:26.881Z,45.38
2022-09-04T12:12:54.202Z,41.56
2022-09-04T12:15:36.361Z,44.75
2022-09-04T12:18:25.038Z,42.33
2022-09-04T12:21:26.395Z,39.91
2022-09-04T12:24:12.028Z,40.01
2022-09-04T12:27:06.895Z,39.78
2022-09-04T12:29:50.636Z,41.05
2022-09-04T12:32:36.662Z,40.08
2022-09-04T12:35:31.657Z,42.53
2022-09-04T12:38:10.846Z,43.44
2022-09-04T12:41:04.038Z,44.10
2022-09-04T12:44:13.644Z,48.33
2022-09-04T12:46:50.469Z,49.27
2022-09-04T12:49:42.315Z,51.59
2022-09-04T12:52:41.147Z,52.16
2022-09-04T12:55:15.748Z,57.57
2022-09-04T12:57:46.902Z,57.66
2022-09-04T13:00:17.827Z,61.07
2022-09-04T13:02:45.215Z,63.18
2022-09-04T13:05:54.307Z,65.26
2022-09-04T13:08:45.388Z,67.92
2022-09-04T13:11:15.226Z,67.18
2022-09-04T13:13:45.424Z,67.33
2022-09-04T13:16:23.328Z,67.22
2022-09-04T13:19:03.694Z,70.39
2022-09-04T13:22:06.188Z,71.11
2022-09-04T13:25:08.887Z,63.62
2022-09-04T13:27:57.805Z,68.61
2022-09-04T13:30:31.653Z,72.47
2022-09-04T13:33:41.089Z,63.57
2022-09-04T13:36:35.549Z,60.86
2022-09-04T13:39:12.417Z,60.54
2022-09-04T13:41:55.054Z,60.43
2022-09-04T13:44:44.305Z,60.44
2022-09-04T13:47:21.367Z,58.56
2022-09-04T13:50:17.505Z,57.90
2022-09-04T13:52:56.029Z,57.61
2022-09-04T13:55:50.054Z,56.61
2022-09-04T13:58:22.771Z,53.92
2022-09-04T14:00:53.731Z,50.94
2022-09-04T14:03:50.790Z,51.95
2022-09-04T14:06:22.953Z,50.69
2022-09-04T14:09:04.240Z,47.60
2022-09-04T14:11:56.981Z,43.58
2022-09-04T14:15:05.914Z,37.64
2022-09-04T14:18:01.720Z,44.14
2022-09-04T14:20:49.160Z,45.96
2022-09-04T14:23:53.061Z,40.53
2022-09-04T14:26:24.818Z,41.69
2022-09-04T14:29:22.387Z,40.01
2022-09-04T14:32:18.972Z,43.07
2022-09-04T14:35:05.460Z,40.05
2022-09-04T14:37:51.160Z,35.26
2022-09-04T14:40:37.443Z,40.07
2022-09-04T14:43:28.886Z,41.17
2022-09-04T14:46:12.400Z,41.02
2022-09-04T14:48:44.791Z,41.17
2022-09-04T14:51:20.621Z,42.31
2022-09-04T14:53:52.434Z,41.85
2022-09-04T14:56:32.700Z,39.92
2022-09-04T14:59:16.389Z,37.47
2022-09-04T15:02:09.926Z,36.23
2022-09-04T15:05:10.893Z,35.94
2022-09-04T15:07:44.309Z,36.47
2022-09-04T15:10:47.794Z,37.23
2022-09-04T15:13:35.405Z,38.95
2022-09-04T15:16:11.372Z,39.44
2022-09-04T15:18:55.556Z,40.34
2022-09-04T15:21:43.737Z,41.84
2022-09-04T15:24:34.597Z,43.44
2022-09-04T15:27:17.749Z,44.44
2022-09-04T15:29:54.036Z,45.69
2022-09-04T15:32:25.075Z,46.38
2022-09-04T15:35:21.396Z,49.00
2022-09-04T15:37:52.503Z,48.74
2022-09-04T15:40:37.842Z,47.74
2022-09-04T15:43:18.120Z,47.69
2022-09-04T15:46:23.677Z,50.50
2022-09-04T15:49:14.352Z,50.43
2022-09-04T15:52:22.694Z,47.98
2022-09-04T15:55:10.997Z,47.86
2022-09-04T15:58:05.148Z,51.12
2022-09-04T16:00:38.499Z,52.24
2022-09-04T16:03:29.248Z,51.14
2022-09-04T16:06:03.953Z,54.44
2022-09-04T16:08:47.281Z,57.18
2022-09-04T16:11:44.165Z,56.93
2022-09-04T16:14:22.215Z,58.64
2022-09-04T16:17:01.567Z,60.29
2022-09-04T16:19:47.160Z,57.94
2022-09-04T16:22:20.883Z,56.58
2022-09-04T16:24:56.352Z,59.49
2022-09-04T16:27:28.792Z,60.33
2022-09-04T16:30:03.261Z,60.22
2022-09-04T16:32:34.377Z,57.21
2022-09-04T16:35:12.747Z,57.09
2022-09-04T16:37:45.216Z,57.60
2022-09-04T16:40:35.907Z,56.99
2022-09-04T16:43:15.612Z,55.46
2022-09-04T16:46:00.218Z,56.26
2022-09-04T16:48:35.038Z,59.85
2022-09-04T16:51:39.118Z,61.06
2022-09-04T16:54:17.819Z,63.62
2022-09-04T16:57:12.059Z,62.50
2022-09-04T16:59:45.933Z,61.48
2022-09-04T17:02:45.122Z,58.74
2022-09-04T17:05:40.235Z,57.55
2022-09-04T17:08:22.694Z,57.36
2022-09-04T17:11:05.712Z,59.04
2022-09-04T17:14:14.098Z,59.95
2022-09-04T17:17:30.060Z,59.00
2022-09-04T17:21:17.506Z,58.43
2022-09-04T17:29:01.669Z,58.27
2022-09-04T17:29:13.395Z,57.15
2022-09-04T17:29:44.610Z,57.18
2022-09-04T17:37:37.040Z,56.79
2022-09-04T17:40:35.494Z,56.41
2022-09-04T17:40:43.033Z,56.74
2022-09-04T17:42:09.893Z,56.68
2022-09-04T17:44:57.031Z,56.90
2022-09-04T17:47:34.869Z,56.51
2022-09-04T17:50:02.932Z,56.88
2022-09-04T17:52:37.294Z,56.64
2022-09-04T17:55:11.387Z,56.34
2022-09-04T17:58:24.636Z,56.77
2022-09-04T18:01:25.500Z,56.58
2022-09-04T18:04:21.629Z,56.76
2022-09-04T18:08:07.374Z,57.08
2022-09-04T18:10:52.202Z,56.75
2022-09-04T18:13:38.757Z,56.72
2022-09-04T18:16:15.304Z,56.57
2022-09-04T18:18:51.020Z,56.14
2022-09-04T18:21:37.609Z,56.59
2022-09-04T18:24:12.550Z,56.04
2022-09-04T18:27:04.223Z,54.29
2022-09-04T18:31:31.703Z,49.29
2022-09-04T18:37:06.914Z,48.80
2022-09-04T18:37:22.451Z,48.69
2022-09-04T18:39:08.209Z,48.37
2022-09-04T18:49:26.529Z,52.62
2022-09-04T18:50:22.221Z,52.84
2022-09-04T18:50:51.995Z,52.09
2022-09-04T18:51:18.814Z,53.36
2022-09-04T18:53:56.210Z,53.97
2022-09-04T18:56:34.492Z,54.84
2022-09-04T18:59:20.090Z,55.15
2022-09-04T19:02:05.897Z,55.57
2022-09-04T19:04:41.750Z,55.03
2022-09-04T19:07:17.944Z,54.54
2022-09-04T19:10:09.718Z,53.53
2022-09-04T19:12:47.792Z,50.92
2022-09-04T19:15:53.845Z,49.00
2022-09-04T19:18:43.908Z,49.53
2022-09-04T19:21:18.559Z,49.20
2022-09-04T19:24:18.411Z,48.70
2022-09-04T19:27:27.063Z,47.98
2022-09-04T19:30:01.578Z,46.23
2022-09-04T19:33:11.634Z,45.38
2022-09-04T19:35:42.485Z,45.45
2022-09-04T19:45:45.705Z,45.56
2022-09-04T19:45:59.931Z,45.44
2022-09-04T19:46:00.358Z,45.41
2022-09-04T19:47:27.190Z,44.78
2022-09-04T19:52:25.474Z,44.64
2022-09-04T19:53:34.343Z,45.18
2022-09-04T19:56:10.341Z,44.94
2022-09-04T19:58:40.235Z,44.87
2022-09-04T20:01:25.862Z,45.39
2022-09-04T20:04:28.576Z,45.68
2022-09-04T20:07:03.906Z,45.83
2022-09-04T20:09:57.144Z,46.91
2022-09-04T20:12:47.861Z,47.24
2022-09-04T20:15:28.306Z,47.66
2022-09-04T20:18:39.844Z,47.74
2022-09-04T20:21:33.365Z,47.81
2022-09-04T20:24:05.398Z,47.59
2022-09-04T20:26:44.620Z,47.96
2022-09-04T20:29:25.658Z,47.90
2022-09-04T20:32:11.486Z,47.28
2022-09-04T20:34:53.180Z,47.48
2022-09-04T20:37:44.726Z,47.96
2022-09-04T20:40:26.957Z,47.67
2022-09-04T20:43:03.744Z,48.42
2022-09-04T20:51:51.192Z,48.47
2022-09-04T20:52:50.656Z,49.52
2022-09-04T20:52:56.057Z,48.67
2022-09-04T20:55:06.538Z,50.44
2022-09-04T21:03:09.940Z,50.70
2022-09-04T21:03:17.135Z,50.90
2022-09-04T21:03:33.924Z,50.92
2022-09-04T21:06:17.447Z,50.78
2022-09-04T21:09:00.107Z,50.64
2022-09-04T21:11:45.209Z,50.36
2022-09-04T21:14:15.435Z,49.85
2022-09-04T21:17:34.847Z,50.21
2022-09-04T21:20:31.581Z,52.02
2022-09-04T21:23:12.438Z,54.77
2022-09-04T21:25:47.864Z,55.59
2022-09-04T21:28:24.265Z,56.39
2022-09-04T21:30:57.243Z,56.76
2022-09-04T21:33:54.948Z,57.38
2022-09-04T21:36:40.371Z,57.35
2022-09-04T21:39:25.974Z,57.73
2022-09-04T21:42:20.555Z,57.95
2022-09-04T21:45:21.874Z,58.35
2022-09-04T21:48:23.905Z,57.30
2022-09-04T21:50:58.810Z,58.06
2022-09-04T21:53:53.889Z,57.83
2022-09-04T22:02:26.885Z,57.81
2022-09-04T22:02:39.334Z,56.20
2022-09-04T22:03:19.590Z,54.59
2022-09-04T22:06:08.198Z,54.00
2022-09-04T22:13:29.017Z,53.24
2022-09-04T22:13:42.208Z,53.10
2022-09-04T22:14:59.677Z,53.28
2022-09-04T22:17:32.482Z,53.90
2022-09-04T22:20:18.096Z,53.84
2022-09-04T22:23:24.963Z,52.88
2022-09-04T22:26:41.109Z,51.62
2022-09-04T22:29:35.365Z,50.76
2022-09-04T22:32:45.668Z,50.84
2022-09-04T22:35:35.700Z,50.57
2022-09-04T22:38:42.228Z,50.93
2022-09-04T22:41:24.318Z,50.80
2022-09-04T22:44:11.483Z,50.42
2022-09-04T22:46:44.429Z,50.19
2022-09-04T22:49:42.607Z,50.16
2022-09-04T22:52:28.726Z,49.94
2022-09-04T22:55:29.260Z,50.39
2022-09-04T22:58:25.484Z,50.39
2022-09-04T23:01:02.629Z,50.78
2022-09-04T23:03:58.969Z,50.54
2022-09-04T23:10:56.920Z,50.72
2022-09-04T23:13:48.667Z,51.17
2022-09-04T23:13:56.345Z,51.29
2022-09-04T23:16:49.635Z,51.61
2022-09-04T23:26:35.419Z,52.19
2022-09-04T23:26:46.607Z,52.31
2022-09-04T23:26:49.395Z,52.19
2022-09-04T23:29:13.667Z,52.32
2022-09-04T23:32:09.944Z,52.52
2022-09-04T23:35:15.421Z,52.76
2022-09-04T23:38:07.836Z,52.78
2022-09-04T23:40:47.170Z,52.66
2022-09-04T23:43:39.175Z,53.31
2022-09-04T23:46:18.617Z,53.48
2022-09-04T23:49:13.271Z,53.13
2022-09-04T23:51:58.423Z,53.57
2022-09-04T23:54:49.408Z,53.70
2022-09-04T23:57:33.362Z,53.97
