createdAt,value
2022-10-03T00:01:59.499Z,10.99
2022-10-03T00:04:53.189Z,11.59
2022-10-03T00:09:00.395Z,11.48
2022-10-03T00:18:14.479Z,11.66
2022-10-03T00:21:02.712Z,11.61
2022-10-03T00:23:46.635Z,11.22
2022-10-03T00:26:30.879Z,11.54
2022-10-03T00:29:24.645Z,11.40
2022-10-03T00:32:13.143Z,11.41
2022-10-03T00:35:04.047Z,11.87
2022-10-03T00:37:41.985Z,12.13
2022-10-03T00:41:02.089Z,11.59
2022-10-03T00:44:38.229Z,11.66
2022-10-03T00:47:43.820Z,12.15
2022-10-03T00:50:34.721Z,11.94
2022-10-03T00:53:27.292Z,11.97
2022-10-03T00:56:21.752Z,11.62
2022-10-03T00:59:13.109Z,11.65
2022-10-03T01:06:33.377Z,12.16
2022-10-03T01:09:36.805Z,11.57
2022-10-03T01:12:40.908Z,11.18
2022-10-03T01:15:26.699Z,11.75
2022-10-03T01:18:15.263Z,11.82
2022-10-03T01:20:59.555Z,11.64
2022-10-03T01:24:06.689Z,11.63
2022-10-03T01:26:54.162Z,11.96
2022-10-03T01:30:00.426Z,12.45
2022-10-03T01:32:39.988Z,11.75
2022-10-03T01:35:23.942Z,12.11
2022-10-03T01:38:06.517Z,11.18
2022-10-03T01:40:44.191Z,11.90
2022-10-03T01:43:21.253Z,11.82
2022-10-03T01:46:07.472Z,11.70
2022-10-03T01:48:48.889Z,11.90
2022-10-03T01:51:24.182Z,11.97
2022-10-03T01:54:19.807Z,12.29
2022-10-03T01:56:59.552Z,12.19
2022-10-03T01:59:43.977Z,11.41
2022-10-03T02:02:28.856Z,12.10
2022-10-03T02:05:13.140Z,12.28
2022-10-03T02:07:52.836Z,11.96
2022-10-03T02:15:01.699Z,12.05
2022-10-03T02:17:54.417Z,11.90
2022-10-03T02:20:36.517Z,12.07
2022-10-03T02:23:27.275Z,11.57
2022-10-03T02:26:21.623Z,11.94
2022-10-03T02:29:24.756Z,11.91
2022-10-03T02:32:30.674Z,12.66
2022-10-03T02:36:01.966Z,11.88
2022-10-03T02:39:00.021Z,11.84
2022-10-03T02:42:14.694Z,11.98
2022-10-03T02:45:43.402Z,12.53
2022-10-03T02:49:05.652Z,12.32
2022-10-03T02:52:14.190Z,12.57
2022-10-03T02:55:11.948Z,12.37
2022-10-03T02:58:28.552Z,11.95
2022-10-03T03:01:45.568Z,11.88
2022-10-03T03:05:08.466Z,12.07
2022-10-03T03:08:17.551Z,11.96
2022-10-03T03:11:28.387Z,11.44
2022-10-03T03:14:41.748Z,11.64
2022-10-03T03:17:28.168Z,12.01
2022-10-03T03:20:24.970Z,12.02
2022-10-03T03:23:30.002Z,12.10
2022-10-03T03:26:25.284Z,11.94
2022-10-03T03:29:08.614Z,12.47
2022-10-03T03:31:47.807Z,11.95
2022-10-03T03:34:27.776Z,12.42
2022-10-03T03:37:07.253Z,12.00
2022-10-03T03:40:08.079Z,12.12
2022-10-03T03:43:12.292Z,12.09
2022-10-03T03:46:00.776Z,11.82
2022-10-03T03:48:50.490Z,11.78
2022-10-03T03:51:35.104Z,11.73
2022-10-03T03:54:37.980Z,11.77
2022-10-03T03:57:40.270Z,11.92
2022-10-03T04:00:17.453Z,11.79
2022-10-03T04:03:31.814Z,11.84
2022-10-03T04:10:53.747Z,11.67
2022-10-03T04:13:48.095Z,12.12
2022-10-03T04:16:58.711Z,12.41
2022-10-03T04:19:44.303Z,11.86
2022-10-03T04:22:46.529Z,11.78
2022-10-03T04:25:47.296Z,12.28
2022-10-03T04:28:39.827Z,12.28
2022-10-03T04:31:27.916Z,12.06
2022-10-03T04:34:20.323Z,12.47
2022-10-03T04:37:16.526Z,12.19
2022-10-03T04:39:58.738Z,12.03
2022-10-03T04:42:46.392Z,11.81
2022-10-03T04:45:39.892Z,12.01
2022-10-03T04:48:19.534Z,11.65
2022-10-03T04:55:35.352Z,12.17
2022-10-03T04:58:20.472Z,11.53
2022-10-03T05:01:05.926Z,12.08
2022-10-03T05:03:48.447Z,12.12
2022-10-03T05:06:38.212Z,11.63
2022-10-03T05:09:27.686Z,11.88
2022-10-03T05:12:13.270Z,12.29
2022-10-03T05:15:14.586Z,12.09
2022-10-03T05:17:58.735Z,12.08
2022-10-03T05:20:48.524Z,12.26
2022-10-03T05:23:40.160Z,12.28
2022-10-03T05:26:43.982Z,12.44
2022-10-03T05:29:22.714Z,12.08
2022-10-03T05:32:13.745Z,11.87
2022-10-03T05:35:16.366Z,12.19
2022-10-03T05:38:19.224Z,11.78
2022-10-03T05:41:03.393Z,12.29
2022-10-03T05:43:58.198Z,12.19
2022-10-03T05:46:58.184Z,12.04
2022-10-03T05:49:56.048Z,11.70
2022-10-03T05:52:50.462Z,11.96
2022-10-03T05:55:43.923Z,12.45
2022-10-03T05:58:58.243Z,12.24
2022-10-03T06:02:07.179Z,12.43
2022-10-03T06:05:39.594Z,11.91
2022-10-03T06:08:45.950Z,11.85
2022-10-03T06:11:35.858Z,12.66
2022-10-03T06:14:30.217Z,12.57
2022-10-03T06:17:24.508Z,12.67
2022-10-03T06:20:12.304Z,12.71
2022-10-03T06:23:16.846Z,12.69
2022-10-03T06:26:39.333Z,12.41
2022-10-03T06:30:05.687Z,12.77
2022-10-03T06:33:27.331Z,12.59
2022-10-03T06:36:33.641Z,12.92
2022-10-03T06:40:14.676Z,12.63
2022-10-03T06:43:34.596Z,12.82
2022-10-03T06:51:04.217Z,12.64
2022-10-03T06:54:39.923Z,12.75
2022-10-03T06:57:32.886Z,12.72
2022-10-03T07:00:20.224Z,12.28
2022-10-03T07:03:40.913Z,12.43
2022-10-03T07:07:07.484Z,12.09
2022-10-03T07:10:20.426Z,12.66
2022-10-03T07:13:35.235Z,12.63
2022-10-03T07:16:58.392Z,12.73
2022-10-03T07:20:08.601Z,12.61
2022-10-03T07:23:25.668Z,12.60
2022-10-03T07:26:56.756Z,12.01
2022-10-03T07:30:08.277Z,12.20
2022-10-03T07:33:27.725Z,12.75
2022-10-03T07:37:08.925Z,12.68
2022-10-03T07:40:22.667Z,12.21
2022-10-03T07:43:31.042Z,12.62
2022-10-03T07:46:45.960Z,12.86
2022-10-03T07:54:30.174Z,13.49
2022-10-03T07:57:32.754Z,13.05
2022-10-03T08:00:24.414Z,13.68
2022-10-03T08:03:57.559Z,13.30
2022-10-03T08:11:26.016Z,13.62
2022-10-03T08:14:17.692Z,13.44
2022-10-03T08:18:26.970Z,13.55
2022-10-03T08:20:59.732Z,13.65
2022-10-03T08:24:15.819Z,13.40
2022-10-03T08:27:27.296Z,13.46
2022-10-03T08:30:27.818Z,13.38
2022-10-03T08:38:23.888Z,13.70
2022-10-03T08:41:44.096Z,13.95
2022-10-03T08:45:03.969Z,13.65
2022-10-03T08:48:13.797Z,13.89
2022-10-03T08:51:04.321Z,13.49
2022-10-03T08:54:27.480Z,13.65
2022-10-03T08:57:25.634Z,13.91
2022-10-03T09:00:12.328Z,13.92
2022-10-03T09:03:59.257Z,13.69
2022-10-03T09:07:24.108Z,14.00
2022-10-03T09:10:28.336Z,13.81
2022-10-03T09:13:42.192Z,13.92
2022-10-03T09:25:41.621Z,13.21
2022-10-03T09:29:20.228Z,13.66
2022-10-03T09:32:44.586Z,13.75
2022-10-03T09:35:48.376Z,13.76
2022-10-03T09:39:22.996Z,13.24
2022-10-03T09:42:47.933Z,13.37
2022-10-03T09:45:36.968Z,13.61
2022-10-03T09:49:03.606Z,13.59
2022-10-03T09:57:01.643Z,13.17
2022-10-03T09:59:56.529Z,13.66
2022-10-03T10:03:04.422Z,13.45
2022-10-03T10:06:09.249Z,13.35
2022-10-03T10:09:22.006Z,13.62
2022-10-03T10:12:37.956Z,13.82
2022-10-03T10:16:01.803Z,13.75
2022-10-03T10:19:13.344Z,13.80
2022-10-03T10:22:26.009Z,13.28
2022-10-03T10:25:26.730Z,13.40
2022-10-03T10:28:36.424Z,13.01
2022-10-03T10:31:58.038Z,13.62
2022-10-03T10:35:30.204Z,13.37
2022-10-03T10:38:28.240Z,13.40
2022-10-03T10:41:53.637Z,13.09
2022-10-03T10:46:06.172Z,13.10
2022-10-03T10:49:47.072Z,13.14
2022-10-03T10:52:50.558Z,13.14
2022-10-03T10:56:19.048Z,13.00
2022-10-03T11:04:35.912Z,13.35
2022-10-03T11:07:54.161Z,13.34
2022-10-03T11:10:37.727Z,13.58
2022-10-03T11:14:03.440Z,13.99
2022-10-03T11:17:24.000Z,14.50
2022-10-03T11:20:51.463Z,15.20
2022-10-03T11:24:16.683Z,15.33
2022-10-03T11:27:44.164Z,15.08
2022-10-03T11:31:14.167Z,15.29
2022-10-03T11:34:34.296Z,15.44
2022-10-03T11:37:16.651Z,15.10
2022-10-03T11:39:58.889Z,15.37
2022-10-03T11:42:51.499Z,15.24
2022-10-03T11:45:33.292Z,15.52
2022-10-03T11:48:30.769Z,15.36
2022-10-03T11:51:08.115Z,15.64
2022-10-03T11:53:49.806Z,15.25
2022-10-03T11:56:41.042Z,15.20
2022-10-03T11:59:35.244Z,15.37
2022-10-03T12:02:17.773Z,15.44
2022-10-03T12:04:58.788Z,15.16
2022-10-03T12:08:04.637Z,15.30
2022-10-03T12:11:02.880Z,15.13
2022-10-03T12:15:11.321Z,15.16
2022-10-03T12:17:49.983Z,15.54
2022-10-03T12:20:28.756Z,15.50
2022-10-03T12:23:09.734Z,15.17
2022-10-03T12:25:44.882Z,15.75
2022-10-03T12:28:23.072Z,15.98
2022-10-03T12:31:01.360Z,15.32
2022-10-03T12:33:51.304Z,15.65
2022-10-03T12:38:03.294Z,15.62
2022-10-03T12:40:38.822Z,15.41
2022-10-03T12:43:34.378Z,15.91
2022-10-03T12:46:15.034Z,15.66
2022-10-03T12:48:56.189Z,15.71
2022-10-03T12:51:48.433Z,15.69
2022-10-03T12:54:41.136Z,15.85
2022-10-03T12:57:49.245Z,15.58
2022-10-03T13:00:28.284Z,15.17
2022-10-03T13:03:26.847Z,15.44
2022-10-03T13:07:03.333Z,15.94
2022-10-03T13:10:03.243Z,16.08
2022-10-03T13:14:10.188Z,15.74
2022-10-03T13:16:51.091Z,15.89
2022-10-03T13:19:27.249Z,16.28
2022-10-03T13:22:14.129Z,15.99
2022-10-03T13:24:53.837Z,16.08
2022-10-03T13:27:36.344Z,16.21
2022-10-03T13:30:14.976Z,16.19
2022-10-03T13:32:51.346Z,16.22
2022-10-03T13:35:54.169Z,16.24
2022-10-03T13:38:55.228Z,16.23
2022-10-03T13:41:34.884Z,15.99
2022-10-03T13:44:10.885Z,15.73
2022-10-03T13:46:53.442Z,16.13
2022-10-03T16:03:03.358Z,14.14
2022-10-03T16:05:32.232Z,13.98
2022-10-03T16:08:08.743Z,14.26
2022-10-03T16:10:43.409Z,13.76
2022-10-03T16:13:29.967Z,14.05
2022-10-03T16:16:19.908Z,13.60
2022-10-03T16:18:56.802Z,13.71
2022-10-03T16:21:47.118Z,13.33
2022-10-03T16:24:31.590Z,13.56
2022-10-03T16:27:16.879Z,13.65
2022-10-03T16:29:54.983Z,13.35
2022-10-03T16:32:28.231Z,12.86
2022-10-03T16:35:03.398Z,13.63
2022-10-03T16:37:33.272Z,13.65
2022-10-03T16:40:05.505Z,13.27
2022-10-03T16:42:43.996Z,12.55
2022-10-03T16:45:26.400Z,13.83
2022-10-03T16:48:18.296Z,12.77
2022-10-03T16:50:54.418Z,12.75
2022-10-03T16:53:24.404Z,13.56
2022-10-03T16:56:00.472Z,13.09
2022-10-03T16:58:34.300Z,13.52
2022-10-03T17:01:26.453Z,12.63
2022-10-03T17:04:03.831Z,13.28
2022-10-03T17:06:39.088Z,12.21
2022-10-03T17:09:22.684Z,12.98
2022-10-03T17:11:58.312Z,12.71
2022-10-03T17:14:36.633Z,12.88
2022-10-03T17:17:17.093Z,13.15
2022-10-03T17:19:58.378Z,12.26
2022-10-03T17:22:37.736Z,12.79
2022-10-03T17:25:35.085Z,12.50
2022-10-03T17:28:07.513Z,12.01
2022-10-03T17:30:46.134Z,12.63
2022-10-03T17:33:23.584Z,12.79
2022-10-03T17:36:08.310Z,12.70
2022-10-03T17:38:52.651Z,13.04
2022-10-03T17:41:28.368Z,12.72
2022-10-03T17:44:20.894Z,12.47
2022-10-03T17:47:04.128Z,12.17
2022-10-03T17:49:52.415Z,12.07
2022-10-03T17:52:24.569Z,12.61
2022-10-03T17:54:59.659Z,12.55
2022-10-03T17:57:37.529Z,12.51
2022-10-03T18:00:21.200Z,12.61
2022-10-03T18:03:02.187Z,12.14
2022-10-03T18:05:37.713Z,12.84
2022-10-03T18:08:14.138Z,12.78
2022-10-03T18:10:52.339Z,11.93
2022-10-03T18:13:29.576Z,12.12
2022-10-03T18:16:22.411Z,11.91
2022-10-03T18:19:12.059Z,12.26
2022-10-03T18:22:09.598Z,12.56
2022-10-03T18:25:24.562Z,12.48
2022-10-03T18:28:21.150Z,12.25
2022-10-03T18:30:57.654Z,12.31
2022-10-03T18:33:33.517Z,12.42
2022-10-03T18:36:12.546Z,11.82
2022-10-03T18:38:46.303Z,12.51
2022-10-03T18:41:19.248Z,12.14
2022-10-03T18:43:58.869Z,12.03
2022-10-03T18:46:36.583Z,11.70
2022-10-03T18:49:35.169Z,11.23
2022-10-03T18:52:18.356Z,11.67
2022-10-03T18:55:00.655Z,11.56
2022-10-03T18:57:38.938Z,11.76
2022-10-03T19:00:20.224Z,11.60
2022-10-03T19:02:55.401Z,12.13
2022-10-03T19:05:31.855Z,12.01
2022-10-03T19:08:11.460Z,11.87
2022-10-03T19:10:46.512Z,11.30
2022-10-03T19:13:31.241Z,11.33
2022-10-03T19:16:36.841Z,11.00
2022-10-03T19:19:13.765Z,10.95
2022-10-03T19:21:44.033Z,11.55
2022-10-03T19:24:34.531Z,11.21
2022-10-03T19:27:16.995Z,11.25
2022-10-03T19:29:51.155Z,10.97
2022-10-03T19:32:30.298Z,11.29
2022-10-03T19:35:05.776Z,11.79
2022-10-03T19:37:45.926Z,11.67
2022-10-03T19:40:32.077Z,10.92
2022-10-03T19:43:44.623Z,11.38
2022-10-03T19:46:41.180Z,11.60
2022-10-03T19:49:46.698Z,11.70
2022-10-03T19:52:41.627Z,11.89
2022-10-03T19:55:16.430Z,11.92
2022-10-03T19:57:51.938Z,11.69
2022-10-03T20:00:29.262Z,11.14
2022-10-03T20:03:13.961Z,11.14
2022-10-03T20:06:07.287Z,11.13
2022-10-03T20:08:45.672Z,11.08
2022-10-03T20:11:39.892Z,11.47
2022-10-03T20:14:16.262Z,12.02
2022-10-03T20:16:49.903Z,11.17
2022-10-03T20:19:24.917Z,12.07
2022-10-03T20:21:57.834Z,11.85
2022-10-03T20:24:35.485Z,12.04
2022-10-03T20:27:25.685Z,12.32
2022-10-03T20:30:08.306Z,11.76
2022-10-03T20:32:44.421Z,12.06
2022-10-03T20:35:20.552Z,12.30
2022-10-03T20:37:57.382Z,12.11
2022-10-03T20:40:35.856Z,11.86
2022-10-03T20:43:41.817Z,11.66
2022-10-03T20:46:25.736Z,12.12
2022-10-03T20:49:31.660Z,11.50
2022-10-03T20:52:05.433Z,11.22
2022-10-03T20:54:50.066Z,11.75
2022-10-03T20:57:24.545Z,12.09
2022-10-03T21:00:04.517Z,12.29
2022-10-03T21:02:43.286Z,12.49
2022-10-03T21:05:23.025Z,11.76
2022-10-03T21:07:57.462Z,11.24
2022-10-03T21:10:33.000Z,11.85
2022-10-03T21:13:06.189Z,12.14
2022-10-03T21:15:47.579Z,11.38
2022-10-03T21:18:23.752Z,12.02
2022-10-03T21:21:06.230Z,12.18
2022-10-03T21:23:44.743Z,12.09
2022-10-03T21:26:21.498Z,12.24
2022-10-03T21:28:50.349Z,12.08
2022-10-03T21:31:43.133Z,12.33
2022-10-03T21:34:26.442Z,11.29
2022-10-03T21:37:12.263Z,12.17
2022-10-03T21:40:04.262Z,11.89
2022-10-03T21:42:46.151Z,11.88
2022-10-03T21:45:31.820Z,11.82
2022-10-03T21:48:11.255Z,12.42
2022-10-03T21:50:53.770Z,12.26
2022-10-03T21:53:38.746Z,11.94
2022-10-03T21:56:35.997Z,11.14
2022-10-03T21:59:37.324Z,11.46
2022-10-03T22:02:20.115Z,11.65
2022-10-03T22:04:57.585Z,11.95
2022-10-03T22:07:38.732Z,12.15
2022-10-03T22:10:21.422Z,11.73
2022-10-03T22:12:54.553Z,12.03
2022-10-03T22:15:38.656Z,11.76
2022-10-03T22:18:14.796Z,12.09
2022-10-03T22:20:57.646Z,12.04
2022-10-03T22:23:42.749Z,11.33
2022-10-03T22:26:24.185Z,11.56
2022-10-03T22:29:05.317Z,11.82
2022-10-03T22:31:46.016Z,12.18
2022-10-03T22:34:34.003Z,12.01
2022-10-03T22:37:03.707Z,12.38
2022-10-03T22:39:36.830Z,11.85
2022-10-03T22:42:08.013Z,11.93
2022-10-03T22:44:43.317Z,12.24
2022-10-03T22:47:20.127Z,12.15
2022-10-03T22:49:58.715Z,12.02
2022-10-03T22:52:33.293Z,11.33
2022-10-03T22:55:05.544Z,11.21
2022-10-03T22:57:36.094Z,11.54
2022-10-03T23:00:10.635Z,11.65
2022-10-03T23:02:49.877Z,11.50
2022-10-03T23:05:40.237Z,12.22
2022-10-03T23:08:22.079Z,12.34
2022-10-03T23:10:59.812Z,11.75
2022-10-03T23:13:38.765Z,11.75
2022-10-03T23:16:28.866Z,12.09
2022-10-03T23:19:18.108Z,12.37
2022-10-03T23:21:49.328Z,12.45
2022-10-03T23:24:28.434Z,11.77
2022-10-03T23:27:43.152Z,12.20
2022-10-03T23:30:50.846Z,11.66
2022-10-03T23:33:56.521Z,12.43
2022-10-03T23:36:26.466Z,11.94
2022-10-03T23:39:02.320Z,12.53
2022-10-03T23:41:56.361Z,12.40
2022-10-03T23:44:49.481Z,12.42
2022-10-03T23:47:24.696Z,12.38
2022-10-03T23:49:55.526Z,12.45
2022-10-03T23:52:31.799Z,11.96
2022-10-03T23:55:08.118Z,12.49
2022-10-03T23:57:43.172Z,12.57
