createdAt,value
2022-10-21T00:02:44.080Z,8.27
2022-10-21T00:05:46.948Z,8.55
2022-10-21T00:08:49.789Z,7.65
2022-10-21T00:11:52.631Z,10.23
2022-10-21T00:14:57.406Z,6.00
2022-10-21T00:18:00.853Z,9.27
2022-10-21T00:21:06.819Z,8.63
2022-10-21T00:24:09.624Z,7.72
2022-10-21T00:27:12.453Z,6.78
2022-10-21T00:30:16.647Z,6.57
2022-10-21T00:33:19.453Z,11.13
2022-10-21T00:36:22.301Z,5.10
2022-10-21T00:39:25.129Z,5.53
2022-10-21T00:42:32.605Z,6.93
2022-10-21T00:45:36.802Z,6.05
2022-10-21T00:48:43.325Z,7.28
2022-10-21T00:51:49.054Z,8.32
2022-10-21T00:54:55.209Z,4.80
2022-10-21T00:57:58.263Z,6.15
2022-10-21T01:01:05.966Z,6.22
2022-10-21T01:04:08.816Z,10.30
2022-10-21T01:07:12.702Z,5.60
2022-10-21T01:10:15.678Z,5.65
2022-10-21T01:13:26.527Z,6.45
2022-10-21T01:16:41.163Z,6.40
2022-10-21T01:20:12.670Z,7.20
2022-10-21T01:24:12.205Z,5.95
2022-10-21T01:27:22.707Z,5.82
2022-10-21T01:30:35.362Z,4.60
2022-10-21T01:33:42.038Z,4.57
2022-10-21T01:36:51.629Z,8.20
2022-10-21T01:39:58.266Z,4.97
2022-10-21T01:43:08.685Z,8.50
2022-10-21T01:46:17.533Z,5.75
2022-10-21T01:49:28.198Z,4.55
2022-10-21T01:52:31.309Z,5.53
2022-10-21T01:55:35.525Z,9.57
2022-10-21T01:58:40.334Z,6.93
2022-10-21T02:01:47.196Z,5.03
2022-10-21T02:04:52.584Z,4.40
2022-10-21T02:07:56.013Z,5.90
2022-10-21T02:11:02.245Z,3.60
2022-10-21T02:14:09.594Z,4.20
2022-10-21T02:17:17.451Z,5.97
2022-10-21T02:20:22.020Z,4.60
2022-10-21T02:23:32.016Z,6.88
2022-10-21T02:26:34.916Z,4.00
2022-10-21T02:29:41.387Z,4.32
2022-10-21T02:32:53.296Z,5.22
2022-10-21T02:36:05.792Z,5.63
2022-10-21T02:39:15.435Z,4.80
2022-10-21T02:42:24.189Z,4.15
2022-10-21T02:45:28.067Z,4.13
2022-10-21T02:48:35.510Z,4.47
2022-10-21T02:51:38.314Z,4.13
2022-10-21T02:54:41.132Z,5.22
2022-10-21T02:57:43.968Z,4.28
2022-10-21T03:00:46.803Z,4.45
2022-10-21T03:03:50.979Z,2.42
2022-10-21T03:06:53.774Z,5.47
2022-10-21T03:09:56.525Z,5.15
2022-10-21T03:12:59.355Z,6.55
2022-10-21T03:16:02.177Z,3.95
2022-10-21T03:19:06.304Z,4.88
2022-10-21T03:22:09.062Z,4.15
2022-10-21T03:25:12.368Z,4.07
2022-10-21T03:28:15.449Z,4.88
2022-10-21T03:31:18.290Z,4.68
2022-10-21T03:34:22.483Z,3.63
2022-10-21T03:37:25.435Z,4.68
2022-10-21T03:40:30.521Z,4.30
2022-10-21T03:43:33.276Z,3.72
2022-10-21T03:46:36.073Z,3.70
2022-10-21T03:49:40.236Z,3.55
2022-10-21T03:52:43.014Z,5.60
2022-10-21T03:55:46.060Z,3.58
2022-10-21T03:58:49.010Z,4.53
2022-10-21T04:01:51.815Z,4.63
2022-10-21T04:04:56.019Z,4.10
2022-10-21T04:07:58.918Z,5.00
2022-10-21T04:11:01.891Z,3.90
2022-10-21T04:14:04.883Z,4.95
2022-10-21T04:17:08.133Z,4.78
2022-10-21T04:20:13.165Z,2.85
2022-10-21T04:23:15.937Z,4.10
2022-10-21T04:26:18.742Z,6.35
2022-10-21T04:29:21.736Z,3.38
2022-10-21T04:32:24.523Z,5.55
2022-10-21T04:35:28.675Z,4.60
2022-10-21T04:38:31.453Z,3.72
2022-10-21T04:41:34.230Z,3.83
2022-10-21T04:44:39.538Z,4.43
2022-10-21T04:47:42.371Z,3.35
2022-10-21T04:50:46.542Z,3.00
2022-10-21T04:53:49.317Z,4.00
2022-10-21T04:56:52.239Z,6.25
2022-10-21T04:59:55.187Z,4.10
2022-10-21T05:02:57.956Z,5.03
2022-10-21T05:06:02.242Z,3.78
2022-10-21T05:09:05.063Z,5.53
2022-10-21T05:12:08.070Z,6.13
2022-10-21T05:15:11.546Z,12.02
2022-10-21T05:18:14.569Z,16.35
2022-10-21T05:21:19.109Z,11.30
2022-10-21T05:24:21.936Z,12.20
2022-10-21T05:27:24.791Z,13.02
2022-10-21T05:30:27.639Z,13.52
2022-10-21T05:33:30.525Z,9.80
2022-10-21T05:36:34.715Z,8.25
2022-10-21T05:39:37.609Z,15.82
2022-10-21T05:42:40.681Z,10.13
2022-10-21T05:45:43.825Z,15.35
2022-10-21T05:51:55.896Z,9.18
2022-10-21T05:54:58.680Z,8.60
2022-10-21T05:58:01.506Z,8.57
2022-10-21T06:01:04.892Z,9.48
2022-10-21T06:04:08.228Z,9.52
2022-10-21T06:07:12.765Z,9.00
2022-10-21T06:10:16.634Z,7.72
2022-10-21T06:13:19.405Z,9.38
2022-10-21T06:16:22.233Z,8.50
2022-10-21T06:19:25.052Z,7.88
2022-10-21T06:22:29.322Z,11.70
2022-10-21T06:25:32.211Z,8.23
2022-10-21T06:28:36.637Z,7.30
2022-10-21T06:31:39.470Z,8.10
2022-10-21T06:34:42.234Z,6.47
2022-10-21T06:37:46.540Z,9.43
2022-10-21T06:40:49.687Z,9.13
2022-10-21T06:43:52.470Z,6.30
2022-10-21T06:46:55.323Z,8.68
2022-10-21T06:50:02.869Z,9.95
2022-10-21T06:53:07.260Z,8.70
2022-10-21T06:56:16.494Z,9.02
2022-10-21T06:59:19.504Z,8.02
2022-10-21T07:02:24.103Z,7.25
2022-10-21T07:05:26.905Z,6.30
2022-10-21T07:08:46.516Z,8.18
2022-10-21T07:11:49.695Z,6.07
2022-10-21T07:14:52.533Z,8.05
2022-10-21T07:18:00.851Z,6.03
2022-10-21T07:21:05.527Z,7.65
2022-10-21T07:24:11.481Z,6.00
2022-10-21T07:27:14.319Z,8.98
2022-10-21T07:30:17.313Z,8.52
2022-10-21T07:33:20.105Z,6.97
2022-10-21T07:36:25.274Z,7.35
2022-10-21T07:39:29.440Z,5.68
2022-10-21T07:42:32.359Z,6.03
2022-10-21T07:45:35.701Z,6.78
2022-10-21T07:48:38.673Z,8.07
2022-10-21T07:51:42.238Z,5.75
2022-10-21T07:54:46.435Z,7.80
2022-10-21T07:57:49.212Z,8.68
2022-10-21T08:00:52.111Z,5.72
2022-10-21T08:03:56.129Z,5.75
2022-10-21T08:06:59.312Z,6.78
2022-10-21T08:10:04.811Z,6.13
2022-10-21T08:13:07.761Z,8.32
2022-10-21T08:16:10.512Z,6.82
2022-10-21T08:19:19.845Z,4.68
2022-10-21T08:22:22.720Z,6.63
2022-10-21T08:25:29.999Z,7.15
2022-10-21T08:28:32.859Z,6.72
2022-10-21T08:31:35.704Z,7.07
2022-10-21T08:34:38.508Z,6.25
2022-10-21T08:37:41.336Z,6.03
2022-10-21T08:40:50.046Z,5.65
2022-10-21T08:43:58.970Z,6.20
2022-10-21T08:50:17.843Z,7.38
2022-10-21T08:53:25.599Z,5.72
2022-10-21T08:56:32.044Z,8.52
2022-10-21T08:59:34.832Z,7.80
2022-10-21T09:02:50.098Z,5.80
2022-10-21T09:06:10.367Z,8.93
2022-10-21T09:09:21.934Z,6.80
2022-10-21T09:12:32.400Z,6.95
2022-10-21T09:15:47.473Z,6.30
2022-10-21T09:19:00.926Z,8.35
2022-10-21T09:22:37.196Z,9.90
2022-10-21T09:25:47.852Z,7.22
2022-10-21T09:28:52.331Z,14.32
2022-10-21T09:32:02.529Z,8.20
2022-10-21T09:35:13.291Z,8.25
2022-10-21T09:38:22.333Z,11.10
2022-10-21T09:41:31.367Z,10.45
2022-10-21T09:44:35.610Z,8.82
2022-10-21T09:47:38.431Z,12.00
2022-10-21T09:50:42.107Z,8.07
2022-10-21T09:53:53.923Z,10.70
2022-10-21T09:57:02.832Z,14.23
2022-10-21T10:00:12.678Z,8.50
2022-10-21T10:03:34.752Z,12.95
2022-10-21T10:06:39.199Z,13.07
2022-10-21T10:09:47.224Z,13.75
2022-10-21T10:12:56.986Z,12.23
2022-10-21T10:16:17.547Z,12.30
2022-10-21T10:19:23.080Z,16.15
2022-10-21T10:22:26.886Z,19.83
2022-10-21T10:25:32.993Z,12.80
2022-10-21T10:28:36.103Z,13.15
2022-10-21T10:31:40.480Z,11.30
2022-10-21T10:34:53.380Z,13.93
2022-10-21T10:37:58.461Z,10.93
2022-10-21T10:41:07.088Z,14.25
2022-10-21T10:44:13.660Z,12.20
2022-10-21T10:47:25.266Z,12.13
2022-10-21T10:50:49.111Z,13.05
2022-10-21T10:54:02.587Z,11.45
2022-10-21T10:57:11.637Z,12.75
2022-10-21T11:00:18.801Z,7.82
2022-10-21T11:03:28.177Z,10.63
2022-10-21T11:06:43.447Z,9.63
2022-10-21T11:09:47.805Z,12.77
2022-10-21T11:12:50.818Z,8.80
2022-10-21T11:16:11.204Z,7.30
2022-10-21T11:19:25.805Z,11.75
2022-10-21T11:22:39.500Z,10.00
2022-10-21T11:25:47.429Z,8.52
2022-10-21T11:28:57.869Z,16.75
2022-10-21T11:32:12.626Z,10.35
2022-10-21T11:35:34.446Z,12.67
2022-10-21T11:38:54.426Z,12.38
2022-10-21T11:42:06.476Z,12.07
2022-10-21T11:45:34.902Z,7.25
2022-10-21T11:48:53.262Z,10.10
2022-10-21T11:52:10.428Z,12.00
2022-10-21T11:55:34.179Z,13.80
2022-10-21T11:58:49.636Z,12.13
2022-10-21T12:02:00.567Z,10.30
2022-10-21T12:05:12.643Z,11.85
2022-10-21T12:08:21.785Z,11.85
2022-10-21T12:11:28.956Z,8.07
2022-10-21T12:14:35.954Z,11.25
2022-10-21T12:17:39.194Z,9.40
2022-10-21T12:20:43.375Z,12.13
2022-10-21T12:23:53.021Z,13.43
2022-10-21T12:27:04.080Z,9.65
2022-10-21T12:30:13.993Z,11.50
2022-10-21T12:33:20.913Z,14.10
2022-10-21T12:36:45.232Z,10.50
2022-10-21T12:39:51.735Z,14.88
2022-10-21T12:43:01.137Z,14.15
2022-10-21T12:46:07.050Z,11.20
2022-10-21T12:49:22.541Z,9.52
2022-10-21T12:52:25.510Z,10.55
2022-10-21T12:55:30.408Z,11.07
2022-10-21T12:58:41.294Z,7.65
2022-10-21T13:01:46.530Z,11.18
2022-10-21T13:04:51.908Z,10.93
2022-10-21T13:08:16.465Z,9.45
2022-10-21T13:11:24.741Z,12.02
2022-10-21T13:14:39.780Z,11.20
2022-10-21T13:17:53.989Z,10.32
2022-10-21T13:21:00.572Z,12.57
2022-10-21T13:24:25.160Z,10.15
2022-10-21T13:27:32.467Z,9.90
2022-10-21T13:30:37.611Z,8.98
2022-10-21T13:33:40.661Z,11.05
2022-10-21T13:36:44.286Z,10.30
2022-10-21T13:39:51.888Z,10.32
2022-10-21T13:42:59.656Z,10.07
2022-10-21T13:46:07.023Z,12.70
2022-10-21T13:49:27.612Z,10.68
2022-10-21T13:52:31.718Z,11.85
2022-10-21T13:55:34.774Z,9.38
2022-10-21T13:58:40.238Z,10.60
2022-10-21T14:01:47.094Z,9.40
2022-10-21T14:04:49.924Z,10.57
2022-10-21T14:07:52.910Z,11.50
2022-10-21T14:11:00.007Z,11.73
2022-10-21T14:14:08.295Z,10.00
2022-10-21T14:17:18.122Z,9.93
2022-10-21T14:20:26.068Z,11.80
2022-10-21T14:23:30.443Z,10.32
2022-10-21T14:26:34.331Z,10.82
2022-10-21T14:29:38.798Z,13.07
2022-10-21T14:32:43.963Z,11.85
2022-10-21T14:36:05.357Z,6.70
2022-10-21T14:39:20.809Z,9.15
2022-10-21T14:42:26.305Z,15.00
2022-10-21T14:45:33.015Z,8.68
2022-10-21T14:48:38.485Z,11.02
2022-10-21T14:51:41.453Z,10.15
2022-10-21T14:54:46.743Z,9.02
2022-10-21T14:57:53.152Z,10.35
2022-10-21T15:00:59.168Z,10.68
2022-10-21T15:04:02.710Z,8.23
2022-10-21T15:07:05.624Z,13.40
2022-10-21T15:10:18.847Z,11.05
2022-10-21T15:13:21.799Z,9.25
2022-10-21T15:16:30.469Z,8.80
2022-10-21T15:19:46.179Z,11.20
2022-10-21T15:22:49.716Z,9.93
2022-10-21T15:25:55.327Z,10.88
2022-10-21T15:28:58.423Z,15.75
2022-10-21T15:32:03.647Z,10.43
2022-10-21T15:35:13.657Z,8.27
2022-10-21T15:38:16.552Z,10.73
2022-10-21T15:41:21.395Z,13.55
2022-10-21T15:44:27.597Z,9.27
2022-10-21T15:47:31.928Z,9.85
2022-10-21T15:50:36.630Z,12.38
2022-10-21T15:53:42.329Z,8.98
2022-10-21T15:56:48.901Z,12.43
2022-10-21T15:59:51.672Z,11.57
2022-10-21T16:02:55.837Z,11.75
2022-10-21T16:05:59.114Z,12.40
2022-10-21T16:09:02.007Z,11.60
2022-10-21T16:12:07.227Z,12.65
2022-10-21T16:15:11.005Z,15.10
2022-10-21T16:18:16.218Z,14.48
2022-10-21T16:21:20.631Z,13.88
2022-10-21T16:24:23.407Z,15.73
2022-10-21T16:27:43.341Z,16.73
2022-10-21T16:30:49.381Z,10.13
2022-10-21T16:33:53.801Z,10.90
2022-10-21T16:36:57.086Z,13.80
2022-10-21T16:39:59.927Z,11.73
2022-10-21T16:43:02.742Z,10.57
2022-10-21T16:46:06.038Z,12.60
2022-10-21T16:49:14.392Z,13.98
2022-10-21T16:52:17.666Z,14.43
2022-10-21T16:55:20.581Z,15.82
2022-10-21T16:58:23.434Z,13.55
2022-10-21T17:01:26.691Z,13.25
2022-10-21T17:04:30.904Z,14.95
2022-10-21T17:07:34.111Z,13.93
2022-10-21T17:10:38.118Z,15.77
2022-10-21T17:13:41.867Z,21.35
2022-10-21T17:16:45.440Z,23.58
2022-10-21T17:19:50.086Z,19.08
2022-10-21T17:22:52.885Z,23.73
2022-10-21T17:25:55.709Z,23.45
2022-10-21T17:28:58.861Z,28.58
2022-10-21T17:32:01.689Z,26.70
2022-10-21T17:35:06.691Z,19.15
2022-10-21T17:38:09.603Z,20.50
2022-10-21T17:41:14.160Z,22.40
2022-10-21T17:44:17.912Z,21.23
2022-10-21T17:47:20.853Z,19.70
2022-10-21T17:50:26.203Z,26.08
2022-10-21T17:53:29.674Z,22.90
2022-10-21T17:56:32.483Z,22.05
2022-10-21T17:59:35.349Z,22.23
2022-10-21T18:02:38.732Z,22.45
2022-10-21T18:05:43.213Z,23.17
2022-10-21T18:08:46.232Z,23.73
2022-10-21T18:11:49.049Z,19.73
2022-10-21T18:14:52.344Z,19.05
2022-10-21T18:17:55.188Z,20.25
2022-10-21T18:21:02.913Z,22.48
2022-10-21T18:24:09.916Z,23.23
2022-10-21T18:27:15.133Z,21.02
2022-10-21T18:30:18.197Z,24.50
2022-10-21T18:33:21.005Z,21.67
2022-10-21T18:36:26.105Z,21.40
2022-10-21T18:39:28.945Z,21.33
2022-10-21T18:42:31.741Z,21.77
2022-10-21T18:45:35.098Z,21.25
2022-10-21T18:48:37.935Z,24.02
2022-10-21T18:51:42.521Z,21.25
2022-10-21T18:54:45.365Z,22.63
2022-10-21T18:57:48.737Z,21.80
2022-10-21T19:00:51.568Z,19.63
2022-10-21T19:03:56.069Z,25.55
2022-10-21T19:07:00.684Z,23.33
2022-10-21T19:10:03.654Z,23.15
2022-10-21T19:13:06.461Z,25.30
2022-10-21T19:16:09.620Z,20.55
2022-10-21T19:19:13.342Z,21.58
2022-10-21T19:22:18.429Z,22.27
2022-10-21T19:25:21.432Z,22.15
2022-10-21T19:28:24.269Z,19.35
2022-10-21T19:31:27.192Z,25.60
2022-10-21T19:34:30.051Z,26.80
2022-10-21T19:37:34.699Z,25.45
2022-10-21T19:40:37.626Z,27.05
2022-10-21T19:43:40.521Z,27.95
2022-10-21T19:46:44.610Z,27.10
2022-10-21T19:49:47.478Z,28.98
2022-10-21T19:52:51.719Z,27.65
2022-10-21T19:55:54.917Z,24.52
2022-10-21T19:58:57.820Z,24.48
2022-10-21T20:02:00.679Z,26.45
2022-10-21T20:05:03.641Z,30.88
2022-10-21T20:08:08.011Z,28.88
2022-10-21T20:11:13.607Z,26.92
2022-10-21T20:14:16.745Z,26.00
2022-10-21T20:17:19.650Z,29.10
2022-10-21T20:20:22.717Z,27.50
2022-10-21T20:23:27.841Z,29.25
2022-10-21T20:26:30.750Z,24.40
2022-10-21T20:29:33.641Z,28.00
2022-10-21T20:32:36.598Z,28.55
2022-10-21T20:35:43.107Z,25.45
2022-10-21T20:38:47.612Z,30.40
2022-10-21T20:41:50.598Z,22.58
2022-10-21T20:44:53.558Z,26.38
2022-10-21T20:47:56.436Z,25.58
2022-10-21T20:51:03.161Z,23.90
2022-10-21T20:54:10.236Z,27.35
2022-10-21T20:57:13.129Z,22.08
2022-10-21T21:00:16.165Z,25.65
2022-10-21T21:03:19.201Z,24.33
2022-10-21T21:06:21.979Z,25.05
2022-10-21T21:09:57.509Z,27.45
2022-10-21T21:12:48.904Z,30.27
2022-10-21T21:15:51.708Z,20.60
2022-10-21T21:18:56.327Z,33.42
2022-10-21T21:21:59.263Z,31.67
2022-10-21T21:25:04.234Z,25.10
2022-10-21T21:28:07.150Z,30.30
2022-10-21T21:31:11.591Z,32.55
2022-10-21T21:34:14.730Z,29.80
2022-10-21T21:37:17.592Z,34.03
2022-10-21T21:40:21.742Z,28.33
2022-10-21T21:43:24.525Z,25.48
2022-10-21T21:46:28.225Z,23.02
2022-10-21T21:49:31.093Z,25.45
2022-10-21T21:52:33.955Z,25.58
2022-10-21T21:55:38.348Z,25.02
2022-10-21T21:58:41.309Z,23.60
2022-10-21T22:01:44.248Z,22.40
2022-10-21T22:04:47.216Z,25.92
2022-10-21T22:07:50.091Z,25.77
2022-10-21T22:10:54.325Z,27.88
2022-10-21T22:13:57.655Z,21.30
2022-10-21T22:17:00.441Z,22.75
2022-10-21T22:20:03.813Z,23.20
2022-10-21T22:23:06.803Z,27.23
2022-10-21T22:26:12.469Z,26.95
2022-10-21T22:29:15.325Z,24.17
2022-10-21T22:32:18.482Z,25.67
2022-10-21T22:35:21.328Z,20.55
2022-10-21T22:38:24.405Z,22.00
2022-10-21T22:41:28.736Z,20.52
2022-10-21T22:44:31.634Z,22.70
2022-10-21T22:47:34.427Z,22.48
2022-10-21T22:50:37.328Z,21.65
2022-10-21T22:53:40.212Z,21.70
2022-10-21T22:56:44.393Z,23.35
2022-10-21T22:59:52.037Z,24.00
2022-10-21T23:02:55.827Z,20.48
2022-10-21T23:05:58.597Z,21.48
2022-10-21T23:09:02.695Z,18.55
2022-10-21T23:12:07.653Z,20.85
2022-10-21T23:15:11.602Z,18.85
2022-10-21T23:18:14.722Z,17.73
2022-10-21T23:21:17.517Z,22.30
2022-10-21T23:24:20.368Z,19.67
2022-10-21T23:27:24.543Z,20.17
2022-10-21T23:30:27.421Z,19.33
2022-10-21T23:33:30.217Z,21.48
2022-10-21T23:36:33.394Z,24.20
2022-10-21T23:39:36.337Z,19.73
2022-10-21T23:42:42.794Z,14.13
2022-10-21T23:45:45.919Z,17.35
2022-10-21T23:48:49.366Z,17.10
2022-10-21T23:51:52.337Z,20.88
2022-10-21T23:54:55.112Z,18.67
2022-10-21T23:58:00.908Z,18.55
