createdAt,value
2019-05-21T00:00:15.706Z,58.2
2019-05-21T00:03:14.939Z,59.2
2019-05-21T00:06:15.323Z,59.5
2019-05-21T00:09:15.734Z,59.1
2019-05-21T00:12:15.091Z,59.7
2019-05-21T00:15:15.519Z,59.5
2019-05-21T00:18:15.104Z,59.1
2019-05-21T00:21:15.337Z,59.8
2019-05-21T00:24:15.810Z,59.9
2019-05-21T00:27:15.118Z,59.4
2019-05-21T00:30:15.418Z,59.3
2019-05-21T00:33:15.358Z,58.8
2019-05-21T00:36:15.855Z,59.6
2019-05-21T00:39:15.555Z,59.0
2019-05-21T00:42:15.185Z,59.4
2019-05-21T00:45:15.615Z,59.7
2019-05-21T00:48:15.155Z,59.2
2019-05-21T00:51:15.383Z,60.1
2019-05-21T00:54:15.121Z,59.3
2019-05-21T00:57:15.662Z,59.4
2019-05-21T01:00:20.135Z,59.7
2019-05-21T01:03:15.317Z,60.1
2019-05-21T01:06:15.818Z,59.5
2019-05-21T01:09:15.215Z,59.4
2019-05-21T01:12:15.850Z,59.4
2019-05-21T01:15:15.250Z,60.2
2019-05-21T01:18:15.671Z,60.0
2019-05-21T01:21:15.294Z,60.1
2019-05-21T01:24:15.604Z,60.2
2019-05-21T01:27:15.154Z,60.1
2019-05-21T01:30:15.453Z,59.8
2019-05-21T01:33:15.874Z,59.6
2019-05-21T01:36:15.066Z,60.0
2019-05-21T01:39:15.385Z,60.3
2019-05-21T01:42:14.979Z,60.0
2019-05-21T01:45:15.244Z,60.1
2019-05-21T01:48:15.553Z,59.9
2019-05-21T01:51:14.840Z,60.2
2019-05-21T01:54:15.599Z,60.1
2019-05-21T01:57:14.914Z,60.1
2019-05-21T02:00:15.348Z,60.1
2019-05-21T02:03:15.848Z,59.7
2019-05-21T02:06:15.328Z,60.2
2019-05-21T02:09:15.131Z,59.7
2019-05-21T02:12:15.727Z,59.8
2019-05-21T02:15:15.709Z,60.2
2019-05-21T02:18:15.283Z,59.6
2019-05-21T02:21:14.857Z,60.4
2019-05-21T02:24:15.417Z,60.2
2019-05-21T02:27:15.821Z,60.9
2019-05-21T02:30:15.273Z,60.9
2019-05-21T02:33:14.891Z,61.4
2019-05-21T02:36:15.469Z,62.2
2019-05-21T02:39:14.968Z,62.5
2019-05-21T02:42:15.536Z,64.4
2019-05-21T02:45:15.079Z,64.5
2019-05-21T02:48:15.683Z,66.2
2019-05-21T02:51:15.249Z,67.5
2019-05-21T02:54:15.771Z,66.5
2019-05-21T02:57:15.025Z,67.3
2019-05-21T03:00:15.768Z,68.4
2019-05-21T03:03:15.014Z,68.6
2019-05-21T03:06:15.560Z,71.9
2019-05-21T03:09:15.145Z,73.1
2019-05-21T03:12:15.731Z,72.9
2019-05-21T03:15:15.279Z,76.5
2019-05-21T03:18:15.004Z,75.0
2019-05-21T03:21:15.574Z,77.6
2019-05-21T03:24:15.081Z,80.0
2019-05-21T03:27:15.568Z,78.8
2019-05-21T03:30:15.534Z,76.7
2019-05-21T03:33:15.444Z,75.5
2019-05-21T03:36:31.493Z,78.0
2019-05-21T03:39:19.080Z,78.4
2019-05-21T03:42:15.057Z,77.3
2019-05-21T03:45:15.482Z,77.5
2019-05-21T03:48:14.903Z,79.4
2019-05-21T03:51:15.241Z,78.3
2019-05-21T03:54:15.532Z,77.6
2019-05-21T03:57:15.150Z,80.0
2019-05-21T04:00:15.449Z,80.2
2019-05-21T04:03:14.878Z,80.4
2019-05-21T04:06:15.233Z,80.5
2019-05-21T04:09:15.497Z,80.3
2019-05-21T04:12:15.884Z,79.3
2019-05-21T04:15:15.187Z,78.5
2019-05-21T04:18:15.692Z,80.4
2019-05-21T04:21:15.844Z,80.6
2019-05-21T04:24:15.138Z,78.8
2019-05-21T04:27:15.778Z,78.2
2019-05-21T04:30:15.142Z,79.8
2019-05-21T04:33:15.527Z,80.1
2019-05-21T04:36:15.914Z,79.7
2019-05-21T04:39:15.345Z,80.9
2019-05-21T04:42:15.837Z,80.1
2019-05-21T04:45:15.420Z,80.4
2019-05-21T04:48:14.970Z,78.6
2019-05-21T04:51:15.396Z,78.1
2019-05-21T04:54:15.908Z,76.0
2019-05-21T04:57:15.381Z,78.2
2019-05-21T05:00:15.835Z,78.5
2019-05-21T05:03:15.302Z,78.9
2019-05-21T05:06:15.719Z,78.2
2019-05-21T05:09:15.195Z,79.8
2019-05-21T05:12:15.734Z,78.8
2019-05-21T05:15:15.128Z,78.7
2019-05-21T05:18:15.161Z,77.8
2019-05-21T05:21:15.711Z,80.2
2019-05-21T05:24:15.328Z,78.3
2019-05-21T05:27:15.703Z,77.6
2019-05-21T05:30:15.361Z,78.3
2019-05-21T05:33:14.939Z,76.7
2019-05-21T05:36:15.654Z,76.5
2019-05-21T05:39:15.102Z,77.0
2019-05-21T05:42:15.714Z,78.5
2019-05-21T05:45:15.347Z,77.3
2019-05-21T05:48:14.977Z,77.7
2019-05-21T05:51:15.841Z,76.4
2019-05-21T05:54:15.477Z,76.7
2019-05-21T05:57:15.245Z,73.7
2019-05-21T06:00:14.892Z,77.2
2019-05-21T06:03:15.683Z,77.7
2019-05-21T06:06:15.470Z,78.3
2019-05-21T06:09:15.143Z,77.2
2019-05-21T06:12:15.755Z,77.8
2019-05-21T06:15:15.389Z,77.1
2019-05-21T06:18:15.030Z,77.0
2019-05-21T06:21:15.633Z,78.6
2019-05-21T06:24:15.261Z,78.4
2019-05-21T06:27:15.003Z,78.8
2019-05-21T06:30:15.607Z,78.1
2019-05-21T06:33:15.223Z,77.4
2019-05-21T06:36:15.016Z,77.3
2019-05-21T06:39:15.688Z,77.0
2019-05-21T06:42:15.321Z,77.0
2019-05-21T06:45:15.020Z,76.6
2019-05-21T06:48:15.900Z,75.3
2019-05-21T06:51:15.464Z,74.9
2019-05-21T06:54:15.418Z,74.5
2019-05-21T06:57:14.982Z,74.6
2019-05-21T07:00:15.728Z,75.5
2019-05-21T07:03:15.663Z,74.4
2019-05-21T07:06:15.464Z,74.3
2019-05-21T07:09:14.981Z,75.1
2019-05-21T07:12:15.573Z,74.4
2019-05-21T07:15:15.115Z,74.4
2019-05-21T07:18:14.908Z,73.9
2019-05-21T07:21:15.469Z,74.9
2019-05-21T07:24:15.151Z,74.3
2019-05-21T07:27:15.458Z,73.8
2019-05-21T07:30:15.004Z,74.2
2019-05-21T07:33:15.807Z,74.7
2019-05-21T07:36:15.424Z,73.9
2019-05-21T07:39:15.198Z,73.4
2019-05-21T07:42:14.950Z,73.5
2019-05-21T07:45:14.990Z,73.9
2019-05-21T07:48:15.630Z,73.3
2019-05-21T07:51:15.192Z,72.0
2019-05-21T07:54:15.887Z,72.8
2019-05-21T07:57:17.041Z,72.5
2019-05-21T08:00:17.579Z,72.4
2019-05-21T08:03:15.451Z,73.3
2019-05-21T08:06:15.899Z,72.4
2019-05-21T08:09:15.566Z,72.0
2019-05-21T08:12:35.589Z,72.9
2019-05-21T08:15:15.078Z,72.4
2019-05-21T08:18:15.892Z,72.2
2019-05-21T08:21:15.516Z,72.1
2019-05-21T08:24:15.025Z,71.0
2019-05-21T08:27:15.597Z,71.2
2019-05-21T08:30:15.229Z,72.0
2019-05-21T08:33:15.767Z,70.7
2019-05-21T08:36:15.412Z,71.0
2019-05-21T08:39:27.778Z,72.0
2019-05-21T08:42:15.818Z,71.8
2019-05-21T08:45:15.710Z,71.0
2019-05-21T08:48:15.307Z,70.5
2019-05-21T08:51:14.983Z,69.9
2019-05-21T08:54:15.612Z,69.8
2019-05-21T08:57:15.563Z,70.1
2019-05-21T09:00:15.920Z,70.9
2019-05-21T09:03:15.840Z,71.7
2019-05-21T09:09:15.834Z,72.6
2019-05-21T09:12:15.819Z,72.8
2019-05-21T09:15:15.836Z,76.7
2019-05-21T09:18:15.578Z,77.0
2019-05-21T09:21:15.268Z,76.3
2019-05-21T09:24:15.022Z,78.3
2019-05-21T09:27:15.768Z,78.9
2019-05-21T09:30:15.366Z,78.8
2019-05-21T09:33:14.947Z,76.7
2019-05-21T09:39:15.026Z,78.8
2019-05-21T09:42:15.716Z,78.5
2019-05-21T09:45:15.308Z,79.3
2019-05-21T09:48:15.084Z,78.2
2019-05-21T09:51:20.140Z,79.2
2019-05-21T09:54:15.021Z,78.5
2019-05-21T09:57:15.633Z,78.7
2019-05-21T10:00:15.194Z,76.4
2019-05-21T10:03:15.612Z,77.5
2019-05-21T10:06:15.623Z,77.4
2019-05-21T10:09:15.310Z,75.7
2019-05-21T10:12:15.028Z,75.9
2019-05-21T10:15:15.664Z,75.7
2019-05-21T10:18:15.426Z,75.0
2019-05-21T10:21:15.029Z,73.2
2019-05-21T10:24:15.811Z,73.3
2019-05-21T10:27:15.515Z,73.0
2019-05-21T10:30:15.046Z,72.4
2019-05-21T10:33:15.593Z,71.3
2019-05-21T10:39:15.507Z,70.3
2019-05-21T10:42:15.092Z,69.4
2019-05-21T10:45:15.765Z,69.1
2019-05-21T10:48:15.449Z,67.0
2019-05-21T10:51:15.032Z,66.7
2019-05-21T10:54:15.777Z,65.9
2019-05-21T10:57:15.870Z,65.6
2019-05-21T11:00:15.504Z,65.7
2019-05-21T11:03:15.674Z,65.1
2019-05-21T11:06:15.277Z,64.3
2019-05-21T11:09:15.866Z,64.8
2019-05-21T11:12:15.123Z,64.8
2019-05-21T11:15:15.720Z,64.4
2019-05-21T11:18:15.516Z,64.2
2019-05-21T11:21:15.193Z,63.7
2019-05-21T11:24:15.786Z,60.8
2019-05-21T11:27:15.609Z,60.8
2019-05-21T11:30:15.242Z,58.8
2019-05-21T11:33:15.803Z,60.0
2019-05-21T11:36:14.856Z,60.0
2019-05-21T11:39:15.545Z,60.2
2019-05-21T11:42:15.163Z,62.2
2019-05-21T11:45:30.955Z,68.6
2019-05-21T11:48:15.346Z,69.0
2019-05-21T11:51:15.974Z,74.6
2019-05-21T11:54:15.736Z,79.3
2019-05-21T11:57:15.377Z,76.8
2019-05-21T12:00:15.150Z,78.4
2019-05-21T12:03:15.738Z,76.4
2019-05-21T12:06:15.290Z,78.1
2019-05-21T12:09:15.065Z,79.1
2019-05-21T12:12:15.792Z,79.8
2019-05-21T12:15:15.333Z,78.4
2019-05-21T12:18:14.972Z,78.3
2019-05-21T12:21:15.629Z,77.0
2019-05-21T12:24:15.380Z,76.4
2019-05-21T12:27:15.106Z,76.7
2019-05-21T12:30:15.597Z,76.5
2019-05-21T12:33:15.132Z,75.3
2019-05-21T12:36:14.913Z,73.1
2019-05-21T12:39:15.512Z,73.6
2019-05-21T12:42:15.084Z,75.0
2019-05-21T12:45:15.788Z,74.6
2019-05-21T12:48:15.593Z,73.4
2019-05-21T12:51:15.285Z,74.5
2019-05-21T12:54:15.105Z,73.9
2019-05-21T12:57:16.018Z,73.9
2019-05-21T13:00:15.746Z,73.2
2019-05-21T13:03:15.814Z,73.3
2019-05-21T13:06:15.591Z,73.9
2019-05-21T13:09:31.516Z,74.0
2019-05-21T13:12:15.482Z,73.8
2019-05-21T13:15:15.257Z,73.2
2019-05-21T13:18:15.170Z,73.5
2019-05-21T13:21:24.882Z,73.5
2019-05-21T13:24:15.663Z,73.9
2019-05-21T13:27:15.291Z,73.8
2019-05-21T13:30:15.043Z,72.3
2019-05-21T13:33:15.375Z,71.3
2019-05-21T13:36:15.025Z,72.5
2019-05-21T13:39:15.592Z,73.0
2019-05-21T13:42:15.428Z,72.4
2019-05-21T13:45:15.161Z,72.5
2019-05-21T13:48:15.790Z,72.0
2019-05-21T13:51:15.386Z,72.4
2019-05-21T13:54:15.034Z,73.0
2019-05-21T13:57:16.221Z,71.6
2019-05-21T14:00:15.534Z,72.0
2019-05-21T14:03:15.458Z,72.6
2019-05-21T14:06:15.157Z,71.6
2019-05-21T14:09:15.887Z,71.4
2019-05-21T14:12:15.590Z,71.7
2019-05-21T14:15:15.295Z,71.6
2019-05-21T14:18:15.953Z,70.3
2019-05-21T14:21:15.600Z,71.0
2019-05-21T14:24:14.974Z,69.8
2019-05-21T14:27:15.589Z,69.9
2019-05-21T14:30:15.216Z,69.6
2019-05-21T14:33:15.000Z,70.9
2019-05-21T14:36:15.596Z,70.8
2019-05-21T14:39:15.294Z,70.2
2019-05-21T14:42:15.047Z,70.0
2019-05-21T14:45:15.660Z,70.8
2019-05-21T14:48:15.798Z,70.3
2019-05-21T14:51:15.253Z,69.8
2019-05-21T14:54:26.416Z,69.4
2019-05-21T14:57:15.848Z,69.7
2019-05-21T15:00:15.462Z,69.3
2019-05-21T15:03:24.923Z,69.8
2019-05-21T15:06:15.529Z,69.2
2019-05-21T15:09:15.139Z,68.9
2019-05-21T15:12:15.863Z,68.5
2019-05-21T15:15:15.480Z,68.1
2019-05-21T15:18:21.105Z,68.0
2019-05-21T15:21:15.899Z,67.4
2019-05-21T15:24:15.661Z,67.2
2019-05-21T15:27:15.838Z,68.0
2019-05-21T15:30:15.411Z,67.5
2019-05-21T15:33:15.068Z,67.6
2019-05-21T15:36:16.046Z,67.1
2019-05-21T15:39:15.611Z,67.1
2019-05-21T15:42:15.110Z,67.2
2019-05-21T15:45:15.843Z,66.6
2019-05-21T15:48:15.595Z,66.3
2019-05-21T15:51:15.255Z,66.9
2019-05-21T15:54:15.893Z,65.6
2019-05-21T15:57:15.567Z,66.8
2019-05-21T16:00:15.261Z,65.0
2019-05-21T16:03:15.283Z,66.9
2019-05-21T16:06:15.057Z,66.8
2019-05-21T16:09:15.882Z,67.0
2019-05-21T16:12:15.670Z,66.3
2019-05-21T16:15:15.272Z,66.4
2019-05-21T16:18:14.985Z,66.4
2019-05-21T16:21:15.750Z,67.3
2019-05-21T16:24:15.591Z,67.9
2019-05-21T16:27:15.363Z,66.8
2019-05-21T16:30:14.979Z,67.5
2019-05-21T16:33:15.624Z,66.6
2019-05-21T16:36:15.244Z,67.5
2019-05-21T16:39:14.971Z,67.8
2019-05-21T16:42:15.367Z,66.7
2019-05-21T16:45:15.004Z,66.9
2019-05-21T16:48:15.153Z,67.3
2019-05-21T16:51:15.738Z,67.4
2019-05-21T16:54:15.246Z,68.0
2019-05-21T16:57:14.880Z,67.5
2019-05-21T17:00:15.777Z,67.9
2019-05-21T17:03:15.430Z,68.3
2019-05-21T17:06:14.987Z,69.2
2019-05-21T17:09:15.611Z,67.8
2019-05-21T17:12:15.280Z,68.3
2019-05-21T17:15:15.217Z,67.9
2019-05-21T17:18:15.342Z,68.5
2019-05-21T17:21:15.174Z,66.6
2019-05-21T17:24:15.393Z,67.5
2019-05-21T17:27:15.086Z,67.7
2019-05-21T17:30:15.723Z,68.6
2019-05-21T17:33:15.562Z,68.4
2019-05-21T17:36:15.590Z,68.3
2019-05-21T17:39:15.294Z,67.8
2019-05-21T17:42:16.048Z,68.9
2019-05-21T17:45:15.884Z,69.1
2019-05-21T17:48:15.806Z,67.3
2019-05-21T17:51:15.463Z,68.8
2019-05-21T17:54:15.021Z,68.6
2019-05-21T17:57:15.801Z,68.6
2019-05-21T18:00:15.453Z,69.1
2019-05-21T18:03:15.049Z,68.1
2019-05-21T18:06:14.938Z,67.0
2019-05-21T18:09:15.844Z,67.7
2019-05-21T18:12:29.757Z,68.1
2019-05-21T18:15:15.462Z,67.8
2019-05-21T18:18:15.171Z,68.2
2019-05-21T18:21:15.220Z,68.4
2019-05-21T18:24:15.022Z,68.9
2019-05-21T18:27:15.380Z,68.1
2019-05-21T18:30:15.034Z,67.8
2019-05-21T18:33:15.746Z,69.0
2019-05-21T18:36:15.760Z,67.7
2019-05-21T18:39:15.274Z,68.1
2019-05-21T18:42:22.549Z,69.0
2019-05-21T18:45:15.776Z,68.2
2019-05-21T18:48:15.704Z,68.1
2019-05-21T18:51:15.324Z,68.2
2019-05-21T18:54:15.006Z,68.3
2019-05-21T18:57:15.570Z,67.7
2019-05-21T19:00:15.281Z,67.8
2019-05-21T19:03:25.122Z,67.2
2019-05-21T19:06:16.351Z,67.3
2019-05-21T19:09:15.694Z,67.9
2019-05-21T19:12:15.258Z,68.0
2019-05-21T19:15:15.294Z,67.0
2019-05-21T19:18:15.134Z,67.6
2019-05-21T19:21:15.680Z,68.0
2019-05-21T19:24:15.329Z,67.9
2019-05-21T19:27:15.451Z,68.3
2019-05-21T19:30:15.039Z,67.8
2019-05-21T19:33:16.103Z,67.7
2019-05-21T19:36:15.789Z,68.0
2019-05-21T19:39:15.508Z,68.2
2019-05-21T19:42:15.071Z,67.8
2019-05-21T19:45:15.098Z,66.3
2019-05-21T19:48:15.086Z,67.9
2019-05-21T19:51:15.821Z,67.8
2019-05-21T19:54:15.424Z,66.7
2019-05-21T19:57:15.108Z,67.6
2019-05-21T20:00:15.971Z,68.5
2019-05-21T20:03:16.285Z,68.4
2019-05-21T20:06:15.094Z,67.7
2019-05-21T20:09:14.951Z,67.5
2019-05-21T20:12:14.941Z,67.7
2019-05-21T20:15:15.070Z,67.1
2019-05-21T20:18:15.805Z,66.1
2019-05-21T20:21:15.722Z,66.5
2019-05-21T20:24:15.139Z,67.0
2019-05-21T20:27:15.916Z,67.0
2019-05-21T20:30:15.180Z,66.1
2019-05-21T20:33:15.590Z,66.6
2019-05-21T20:36:15.172Z,68.3
2019-05-21T20:39:15.081Z,66.5
2019-05-21T20:42:17.778Z,67.9
2019-05-21T20:45:15.136Z,67.3
2019-05-21T20:48:15.025Z,67.1
2019-05-21T20:51:14.953Z,67.0
2019-05-21T20:54:15.012Z,67.2
2019-05-21T20:57:15.276Z,65.2
2019-05-21T21:00:15.800Z,66.0
2019-05-21T21:03:14.961Z,66.5
2019-05-21T21:06:15.704Z,67.2
2019-05-21T21:09:15.559Z,67.0
2019-05-21T21:12:15.292Z,66.4
2019-05-21T21:15:15.187Z,65.9
2019-05-21T21:18:15.373Z,66.8
2019-05-21T21:21:15.306Z,66.5
2019-05-21T21:24:15.578Z,66.7
2019-05-21T21:27:15.141Z,66.5
2019-05-21T21:30:15.883Z,66.9
2019-05-21T21:33:15.408Z,66.8
2019-05-21T21:36:15.028Z,67.3
2019-05-21T21:39:15.366Z,67.2
2019-05-21T21:42:14.961Z,66.0
2019-05-21T21:45:15.309Z,67.1
2019-05-21T21:48:15.032Z,67.3
2019-05-21T21:51:15.671Z,65.9
2019-05-21T21:54:15.126Z,67.7
2019-05-21T21:57:15.526Z,66.8
2019-05-21T22:00:15.023Z,67.3
2019-05-21T22:03:15.756Z,67.3
2019-05-21T22:06:15.337Z,66.0
2019-05-21T22:09:15.937Z,66.1
2019-05-21T22:12:15.739Z,66.6
2019-05-21T22:15:15.461Z,66.1
2019-05-21T22:18:15.527Z,66.4
2019-05-21T22:21:15.140Z,65.7
2019-05-21T22:24:15.838Z,66.3
2019-05-21T22:27:15.812Z,65.5
2019-05-21T22:30:15.315Z,66.4
2019-05-21T22:33:15.017Z,66.1
2019-05-21T22:36:15.460Z,66.7
2019-05-21T22:39:15.109Z,66.5
2019-05-21T22:42:14.929Z,66.1
2019-05-21T22:45:15.284Z,66.2
2019-05-21T22:48:15.818Z,66.3
2019-05-21T22:51:15.216Z,66.5
2019-05-21T22:54:15.622Z,66.9
2019-05-21T22:57:15.136Z,66.1
2019-05-21T23:00:15.584Z,66.3
2019-05-21T23:03:15.078Z,66.5
2019-05-21T23:06:15.728Z,66.3
2019-05-21T23:09:15.093Z,67.4
2019-05-21T23:12:15.692Z,67.2
2019-05-21T23:15:24.266Z,66.8
2019-05-21T23:18:15.322Z,67.5
2019-05-21T23:21:15.101Z,66.7
2019-05-21T23:24:15.530Z,67.7
2019-05-21T23:27:15.313Z,66.2
2019-05-21T23:30:15.867Z,66.5
2019-05-21T23:33:15.368Z,66.9
2019-05-21T23:36:15.787Z,66.4
2019-05-21T23:39:15.046Z,66.6
2019-05-21T23:42:28.645Z,66.8
2019-05-21T23:45:15.880Z,66.0
2019-05-21T23:48:15.341Z,65.8
2019-05-21T23:51:15.354Z,65.5
2019-05-21T23:54:15.753Z,66.1
2019-05-21T23:57:15.130Z,66.6
