createdAt,value
2023-11-14T00:02:00.590Z,81.00
2023-11-14T00:04:31.160Z,80.90
2023-11-14T00:07:03.082Z,80.90
2023-11-14T00:09:32.497Z,81.00
2023-11-14T00:12:01.923Z,80.90
2023-11-14T00:14:31.417Z,81.00
2023-11-14T00:17:02.221Z,81.00
2023-11-14T00:19:31.557Z,81.00
2023-11-14T00:22:00.782Z,81.00
2023-11-14T00:24:30.561Z,81.00
2023-11-14T00:26:59.683Z,81.10
2023-11-14T00:29:29.513Z,81.10
2023-11-14T00:31:58.566Z,81.20
2023-11-14T00:34:30.664Z,81.10
2023-11-14T00:37:01.301Z,81.10
2023-11-14T00:39:31.071Z,81.10
2023-11-14T00:42:00.908Z,81.30
2023-11-14T00:44:29.802Z,81.20
2023-11-14T00:46:59.406Z,81.30
2023-11-14T00:49:31.449Z,81.30
2023-11-14T00:52:00.457Z,80.90
2023-11-14T00:54:32.038Z,80.70
2023-11-14T00:57:01.200Z,80.20
2023-11-14T00:59:30.032Z,80.00
2023-11-14T01:02:00.183Z,80.10
2023-11-14T01:04:30.919Z,80.00
2023-11-14T01:06:59.830Z,79.50
2023-11-14T01:09:29.003Z,79.40
2023-11-14T01:11:57.947Z,79.20
2023-11-14T01:14:27.934Z,79.10
2023-11-14T01:16:56.926Z,78.90
2023-11-14T01:19:25.992Z,78.60
2023-11-14T01:21:56.402Z,78.50
2023-11-14T01:24:25.254Z,78.60
2023-11-14T01:26:54.921Z,78.60
2023-11-14T01:29:23.997Z,78.40
2023-11-14T01:31:54.634Z,78.50
2023-11-14T01:34:24.205Z,78.50
2023-11-14T01:36:56.720Z,78.40
2023-11-14T01:39:27.322Z,78.50
2023-11-14T01:41:56.165Z,78.40
2023-11-14T01:44:25.881Z,78.40
2023-11-14T01:46:55.205Z,78.40
2023-11-14T01:49:25.436Z,78.30
2023-11-14T01:51:55.462Z,78.40
2023-11-14T01:54:25.548Z,78.60
2023-11-14T01:56:56.589Z,78.40
2023-11-14T01:59:26.054Z,78.80
2023-11-14T02:01:55.507Z,78.70
2023-11-14T02:04:25.396Z,78.70
2023-11-14T02:06:54.819Z,78.60
2023-11-14T02:09:24.334Z,78.60
2023-11-14T02:11:57.095Z,78.60
2023-11-14T02:14:26.076Z,78.40
2023-11-14T02:16:56.890Z,78.40
2023-11-14T02:19:26.403Z,78.10
2023-11-14T02:21:55.739Z,78.10
2023-11-14T02:24:25.598Z,78.10
2023-11-14T02:26:56.504Z,77.90
2023-11-14T02:29:27.799Z,77.90
2023-11-14T02:31:57.186Z,78.10
2023-11-14T02:34:26.115Z,78.10
2023-11-14T02:36:56.661Z,78.10
2023-11-14T02:39:25.722Z,78.10
2023-11-14T02:41:56.728Z,78.20
2023-11-14T02:44:27.850Z,78.10
2023-11-14T02:46:57.134Z,78.20
2023-11-14T02:50:02.558Z,78.10
2023-11-14T02:52:31.601Z,77.80
2023-11-14T02:55:00.496Z,78.10
2023-11-14T02:57:31.071Z,78.10
2023-11-14T03:00:00.080Z,78.00
2023-11-14T03:02:29.593Z,77.90
2023-11-14T03:04:59.164Z,77.80
2023-11-14T03:07:28.534Z,77.90
2023-11-14T03:09:57.433Z,77.90
2023-11-14T03:12:26.737Z,77.80
2023-11-14T03:14:57.176Z,77.80
2023-11-14T03:17:26.423Z,77.50
2023-11-14T03:19:55.416Z,77.50
2023-11-14T03:22:24.502Z,77.50
2023-11-14T03:24:53.674Z,77.50
2023-11-14T03:27:23.590Z,78.20
2023-11-14T03:29:53.260Z,77.50
2023-11-14T03:32:24.567Z,77.40
2023-11-14T03:34:53.625Z,77.30
2023-11-14T03:37:22.612Z,77.00
2023-11-14T03:39:51.614Z,76.90
2023-11-14T03:42:20.863Z,77.00
2023-11-14T03:44:49.750Z,76.90
2023-11-14T03:47:19.026Z,77.00
2023-11-14T03:49:49.299Z,76.90
2023-11-14T03:52:18.076Z,76.60
2023-11-14T03:54:47.369Z,76.60
2023-11-14T03:57:16.493Z,76.30
2023-11-14T03:59:46.096Z,76.00
2023-11-14T04:02:15.857Z,76.00
2023-11-14T04:04:44.996Z,76.20
2023-11-14T04:07:16.109Z,76.30
2023-11-14T04:09:45.191Z,76.30
2023-11-14T04:12:14.464Z,76.20
2023-11-14T04:14:43.384Z,76.00
2023-11-14T04:17:12.525Z,76.30
2023-11-14T04:19:41.529Z,76.40
2023-11-14T04:22:10.598Z,77.30
2023-11-14T04:24:41.199Z,76.60
2023-11-14T04:27:10.442Z,76.40
2023-11-14T04:29:39.789Z,76.40
2023-11-14T04:32:09.137Z,76.20
2023-11-14T04:34:38.514Z,76.20
2023-11-14T04:37:10.439Z,76.00
2023-11-14T04:39:41.385Z,76.00
2023-11-14T04:42:10.599Z,75.90
2023-11-14T04:44:39.649Z,75.90
2023-11-14T04:47:09.060Z,75.70
2023-11-14T04:49:39.331Z,75.70
2023-11-14T04:52:08.576Z,75.60
2023-11-14T04:54:37.369Z,75.70
2023-11-14T04:57:07.951Z,75.60
2023-11-14T04:59:36.836Z,75.50
2023-11-14T05:02:06.101Z,75.30
2023-11-14T05:04:36.597Z,75.30
2023-11-14T05:07:06.061Z,75.40
2023-11-14T05:09:35.394Z,75.30
2023-11-14T05:12:05.753Z,75.30
2023-11-14T05:14:36.103Z,75.30
2023-11-14T05:17:05.398Z,75.20
2023-11-14T05:19:34.446Z,75.00
2023-11-14T05:22:03.711Z,75.00
2023-11-14T05:24:32.987Z,75.00
2023-11-14T05:27:01.882Z,75.00
2023-11-14T05:29:31.218Z,74.80
2023-11-14T05:32:02.484Z,74.80
2023-11-14T05:34:31.818Z,74.70
2023-11-14T05:37:00.767Z,74.70
2023-11-14T05:39:29.932Z,74.60
2023-11-14T05:41:58.935Z,74.50
2023-11-14T05:44:28.126Z,74.20
2023-11-14T05:46:57.299Z,74.30
2023-11-14T05:49:28.231Z,74.00
2023-11-14T05:51:57.382Z,74.10
2023-11-14T05:54:26.473Z,74.20
2023-11-14T05:56:55.358Z,74.20
2023-11-14T05:59:24.632Z,73.80
2023-11-14T06:01:54.688Z,73.90
2023-11-14T06:04:23.835Z,73.90
2023-11-14T06:06:54.279Z,74.00
2023-11-14T06:09:24.122Z,73.90
2023-11-14T06:11:53.186Z,73.60
2023-11-14T06:14:22.667Z,73.50
2023-11-14T06:16:51.845Z,73.70
2023-11-14T06:19:21.419Z,73.80
2023-11-14T06:21:50.599Z,73.80
2023-11-14T06:24:21.287Z,73.60
2023-11-14T06:26:50.531Z,73.70
2023-11-14T06:29:19.659Z,73.80
2023-11-14T06:31:51.497Z,73.90
2023-11-14T06:34:22.377Z,73.60
2023-11-14T06:36:51.638Z,73.70
2023-11-14T06:39:22.408Z,73.80
2023-11-14T06:41:52.482Z,73.80
2023-11-14T06:44:21.590Z,73.70
2023-11-14T06:46:50.877Z,73.60
2023-11-14T06:49:21.151Z,73.70
2023-11-14T06:51:52.412Z,73.70
2023-11-14T06:54:23.110Z,73.80
2023-11-14T06:56:52.084Z,73.80
2023-11-14T06:59:22.239Z,73.70
2023-11-14T07:01:53.750Z,73.60
2023-11-14T07:04:23.205Z,73.40
2023-11-14T07:06:52.481Z,73.50
2023-11-14T07:09:26.382Z,73.40
2023-11-14T07:11:56.207Z,72.80
2023-11-14T07:14:26.815Z,73.10
2023-11-14T07:16:56.234Z,73.10
2023-11-14T07:19:25.707Z,73.40
2023-11-14T07:21:56.576Z,73.50
2023-11-14T07:24:27.458Z,73.60
2023-11-14T07:26:56.696Z,73.40
2023-11-14T07:29:26.194Z,73.50
2023-11-14T07:31:55.884Z,72.90
2023-11-14T07:34:26.293Z,73.70
2023-11-14T07:36:55.424Z,74.40
2023-11-14T07:39:25.233Z,73.50
2023-11-14T07:41:55.791Z,73.60
2023-11-14T07:44:24.931Z,73.90
2023-11-14T07:47:01.942Z,73.90
2023-11-14T07:49:39.679Z,73.60
2023-11-14T07:52:09.114Z,73.60
2023-11-14T07:54:38.571Z,73.60
2023-11-14T07:57:09.574Z,73.70
2023-11-14T07:59:39.303Z,73.80
2023-11-14T08:02:08.690Z,73.70
2023-11-14T08:04:38.621Z,73.40
2023-11-14T08:07:10.759Z,73.60
2023-11-14T08:09:40.040Z,73.30
2023-11-14T08:12:11.171Z,73.40
2023-11-14T08:14:40.777Z,73.40
2023-11-14T08:17:10.214Z,73.70
2023-11-14T08:19:40.761Z,73.90
2023-11-14T08:22:10.479Z,74.30
2023-11-14T08:24:39.987Z,74.20
2023-11-14T08:27:10.778Z,74.20
2023-11-14T08:29:40.337Z,73.70
2023-11-14T08:32:10.492Z,73.90
2023-11-14T08:34:40.222Z,74.20
2023-11-14T08:37:10.197Z,74.10
2023-11-14T08:39:40.020Z,74.70
2023-11-14T08:42:12.731Z,74.60
2023-11-14T08:44:41.997Z,74.20
2023-11-14T08:47:13.487Z,74.20
2023-11-14T08:49:42.791Z,74.30
2023-11-14T08:52:12.317Z,74.50
2023-11-14T08:54:41.704Z,74.80
2023-11-14T08:57:11.959Z,74.80
2023-11-14T08:59:41.921Z,74.70
2023-11-14T09:02:11.280Z,74.60
2023-11-14T09:04:41.910Z,74.40
2023-11-14T09:07:11.304Z,73.90
2023-11-14T09:09:40.285Z,73.80
2023-11-14T09:12:11.871Z,73.90
2023-11-14T09:14:41.150Z,74.40
2023-11-14T09:17:12.035Z,74.40
2023-11-14T09:19:41.837Z,74.20
2023-11-14T09:22:11.266Z,73.90
2023-11-14T09:24:40.446Z,73.80
2023-11-14T09:27:12.599Z,73.80
2023-11-14T09:29:41.645Z,73.40
2023-11-14T09:32:12.800Z,73.40
2023-11-14T09:34:42.235Z,73.10
2023-11-14T09:37:11.729Z,73.10
2023-11-14T09:39:41.110Z,73.20
2023-11-14T09:42:11.882Z,73.40
2023-11-14T09:44:41.337Z,73.60
2023-11-14T09:47:11.788Z,73.40
2023-11-14T09:49:43.524Z,73.30
2023-11-14T09:52:14.096Z,73.40
2023-11-14T09:54:43.994Z,73.70
2023-11-14T09:57:16.404Z,73.90
2023-11-14T09:59:46.364Z,73.90
2023-11-14T10:02:16.712Z,74.00
2023-11-14T10:04:45.865Z,74.30
2023-11-14T10:07:18.763Z,74.20
2023-11-14T10:09:48.723Z,74.20
2023-11-14T10:15:15.724Z,74.20
2023-11-14T10:17:47.251Z,73.70
2023-11-14T10:20:22.552Z,73.60
2023-11-14T10:23:03.812Z,73.50
2023-11-14T10:25:38.140Z,73.50
2023-11-14T10:28:08.551Z,73.40
2023-11-14T10:30:50.809Z,73.40
2023-11-14T10:33:20.500Z,73.40
2023-11-14T10:35:50.017Z,73.30
2023-11-14T10:38:21.836Z,73.40
2023-11-14T10:40:53.815Z,73.30
2023-11-14T10:43:30.676Z,74.00
2023-11-14T10:46:09.116Z,72.90
2023-11-14T10:48:38.713Z,73.30
2023-11-14T10:51:09.144Z,73.30
2023-11-14T10:53:38.645Z,73.30
2023-11-14T10:56:09.578Z,73.10
2023-11-14T10:58:40.397Z,73.10
2023-11-14T11:01:11.575Z,73.00
2023-11-14T11:03:41.806Z,72.70
2023-11-14T11:06:11.458Z,72.10
2023-11-14T11:08:40.754Z,72.50
2023-11-14T11:11:12.112Z,72.80
2023-11-14T11:13:42.239Z,72.80
2023-11-14T11:16:13.474Z,72.60
2023-11-14T11:18:45.294Z,72.70
2023-11-14T11:21:15.579Z,72.70
2023-11-14T11:24:10.521Z,72.60
2023-11-14T11:27:18.573Z,72.50
2023-11-14T11:29:53.350Z,72.70
2023-11-14T11:32:32.540Z,72.40
2023-11-14T11:35:32.438Z,72.60
2023-11-14T11:38:11.034Z,72.20
2023-11-14T11:41:14.638Z,72.20
2023-11-14T11:44:08.756Z,72.30
2023-11-14T11:46:45.023Z,72.30
2023-11-14T11:49:32.746Z,73.20
2023-11-14T11:52:18.633Z,72.50
2023-11-14T11:54:48.236Z,72.40
2023-11-14T11:57:23.781Z,72.30
2023-11-14T12:00:23.298Z,72.10
2023-11-14T12:02:54.469Z,72.20
2023-11-14T12:05:25.588Z,72.30
2023-11-14T12:07:54.815Z,72.20
2023-11-14T12:10:25.095Z,72.10
2023-11-14T12:12:56.725Z,71.90
2023-11-14T12:15:29.525Z,71.80
2023-11-14T12:17:59.759Z,71.80
2023-11-14T12:20:32.847Z,71.80
2023-11-14T12:23:02.556Z,72.00
2023-11-14T12:25:31.953Z,72.00
2023-11-14T12:28:02.916Z,72.10
2023-11-14T12:30:35.225Z,72.10
2023-11-14T12:33:06.943Z,72.00
2023-11-14T12:35:58.290Z,72.00
2023-11-14T12:38:32.002Z,71.80
2023-11-14T12:41:22.866Z,71.70
2023-11-14T12:44:01.695Z,71.40
2023-11-14T12:46:36.154Z,71.30
2023-11-14T12:49:12.492Z,71.60
2023-11-14T12:51:45.723Z,71.70
2023-11-14T12:54:16.144Z,71.80
2023-11-14T12:56:45.840Z,72.50
2023-11-14T12:59:15.542Z,71.60
2023-11-14T13:01:45.995Z,71.60
2023-11-14T13:04:16.811Z,71.30
2023-11-14T13:06:49.055Z,71.40
2023-11-14T13:09:20.460Z,71.00
2023-11-14T13:11:50.038Z,71.10
2023-11-14T13:14:19.110Z,71.30
2023-11-14T13:16:48.456Z,71.90
2023-11-14T13:19:17.380Z,71.00
2023-11-14T13:21:48.120Z,71.10
2023-11-14T13:24:18.037Z,71.10
2023-11-14T13:26:48.290Z,71.10
2023-11-14T13:29:17.986Z,71.00
2023-11-14T13:31:49.972Z,70.90
2023-11-14T13:34:19.146Z,71.00
2023-11-14T13:36:49.767Z,70.70
2023-11-14T13:39:18.791Z,70.60
2023-11-14T13:41:48.445Z,70.70
2023-11-14T13:44:19.101Z,70.40
2023-11-14T13:46:48.397Z,70.50
2023-11-14T13:49:19.893Z,70.40
2023-11-14T13:51:50.337Z,70.40
2023-11-14T13:54:25.319Z,70.60
2023-11-14T13:56:57.051Z,70.40
2023-11-14T13:59:29.187Z,70.70
2023-11-14T14:01:58.499Z,70.00
2023-11-14T14:04:27.573Z,70.30
2023-11-14T14:06:57.983Z,70.50
2023-11-14T14:09:27.294Z,70.20
2023-11-14T14:11:56.274Z,70.40
2023-11-14T14:14:25.465Z,70.40
2023-11-14T14:16:55.102Z,70.40
2023-11-14T14:19:24.168Z,70.40
2023-11-14T14:21:54.713Z,70.60
2023-11-14T14:24:25.637Z,70.50
2023-11-14T14:26:55.352Z,70.70
2023-11-14T14:29:25.263Z,70.60
2023-11-14T14:31:55.766Z,70.60
2023-11-14T14:34:24.992Z,71.10
2023-11-14T14:36:54.306Z,70.10
2023-11-14T14:39:25.018Z,70.20
2023-11-14T14:41:54.644Z,70.40
2023-11-14T14:44:25.746Z,70.30
2023-11-14T14:46:55.176Z,70.30
2023-11-14T14:49:26.116Z,70.20
2023-11-14T14:51:55.133Z,70.20
2023-11-14T14:54:25.449Z,70.40
2023-11-14T14:56:56.295Z,70.20
2023-11-14T14:59:25.499Z,70.20
2023-11-14T15:01:57.655Z,70.20
2023-11-14T15:04:27.012Z,70.10
2023-11-14T15:06:56.483Z,70.00
2023-11-14T15:09:26.925Z,69.80
2023-11-14T15:11:56.714Z,69.70
2023-11-14T15:14:29.240Z,69.80
2023-11-14T15:16:59.499Z,70.00
2023-11-14T15:19:28.814Z,69.70
2023-11-14T15:21:58.832Z,69.70
2023-11-14T15:24:29.427Z,69.80
2023-11-14T15:26:58.841Z,69.50
2023-11-14T15:29:28.981Z,69.40
2023-11-14T15:31:58.327Z,69.40
2023-11-14T15:34:27.638Z,69.80
2023-11-14T15:36:58.768Z,70.00
2023-11-14T15:39:29.116Z,69.80
2023-11-14T15:41:58.425Z,70.00
2023-11-14T15:44:28.162Z,69.70
2023-11-14T15:47:07.368Z,69.40
2023-11-14T15:49:36.428Z,70.00
2023-11-14T15:52:06.339Z,69.90
2023-11-14T15:54:38.444Z,69.50
2023-11-14T15:57:07.698Z,69.50
2023-11-14T15:59:36.992Z,69.60
2023-11-14T16:02:06.400Z,69.40
2023-11-14T16:04:36.761Z,69.60
2023-11-14T16:07:09.292Z,69.80
2023-11-14T16:09:41.820Z,69.90
2023-11-14T16:12:11.673Z,69.80
2023-11-14T16:14:40.647Z,69.70
2023-11-14T16:17:09.979Z,69.80
2023-11-14T16:19:39.205Z,69.80
2023-11-14T16:22:09.113Z,69.50
2023-11-14T16:24:40.044Z,69.70
2023-11-14T16:27:09.488Z,69.70
2023-11-14T16:29:38.865Z,69.60
2023-11-14T16:32:09.637Z,69.00
2023-11-14T16:34:39.484Z,68.90
2023-11-14T16:37:08.883Z,69.20
2023-11-14T16:39:39.575Z,68.90
2023-11-14T16:42:10.007Z,68.90
2023-11-14T16:44:39.357Z,68.60
2023-11-14T16:47:09.295Z,68.50
2023-11-14T16:49:38.337Z,68.20
2023-11-14T16:52:10.638Z,68.50
2023-11-14T16:54:44.515Z,68.40
2023-11-14T16:57:14.024Z,68.30
2023-11-14T16:59:45.113Z,68.30
2023-11-14T17:02:14.457Z,68.30
2023-11-14T17:04:45.334Z,68.40
2023-11-14T17:07:14.969Z,68.40
2023-11-14T17:09:45.942Z,68.50
2023-11-14T17:12:18.807Z,69.00
2023-11-14T17:14:47.953Z,68.50
2023-11-14T17:17:18.377Z,68.30
2023-11-14T17:19:47.623Z,68.00
2023-11-14T17:22:16.888Z,68.30
2023-11-14T17:24:47.151Z,68.60
2023-11-14T17:27:19.232Z,68.90
2023-11-14T17:29:48.507Z,68.80
2023-11-14T17:32:18.094Z,68.50
2023-11-14T17:34:48.321Z,68.40
2023-11-14T17:37:21.646Z,68.30
2023-11-14T17:39:52.014Z,68.00
2023-11-14T17:42:21.092Z,68.00
2023-11-14T17:44:50.432Z,68.00
2023-11-14T17:47:22.604Z,67.70
2023-11-14T17:49:52.419Z,67.80
2023-11-14T17:52:22.504Z,68.20
2023-11-14T17:54:53.415Z,68.30
2023-11-14T17:57:22.707Z,68.50
2023-11-14T17:59:51.938Z,68.60
2023-11-14T18:02:21.042Z,69.00
2023-11-14T18:04:50.871Z,69.30
2023-11-14T18:07:20.548Z,69.30
2023-11-14T18:09:49.691Z,69.00
2023-11-14T18:12:20.752Z,69.20
2023-11-14T18:14:50.425Z,69.60
2023-11-14T18:17:20.653Z,69.90
2023-11-14T18:19:49.916Z,69.90
2023-11-14T18:22:19.096Z,70.20
2023-11-14T18:24:48.098Z,70.60
2023-11-14T18:27:17.273Z,70.70
2023-11-14T18:29:48.170Z,70.70
2023-11-14T18:32:17.317Z,71.00
2023-11-14T18:34:46.643Z,71.30
2023-11-14T18:37:15.872Z,71.40
2023-11-14T18:39:45.917Z,71.60
2023-11-14T18:42:15.009Z,72.00
2023-11-14T18:44:58.281Z,72.20
2023-11-14T18:47:35.302Z,72.30
2023-11-14T18:50:05.426Z,72.60
2023-11-14T18:52:34.835Z,72.80
2023-11-14T18:55:05.089Z,72.80
2023-11-14T18:57:34.187Z,73.20
2023-11-14T19:00:05.648Z,73.40
2023-11-14T19:02:36.632Z,73.80
2023-11-14T19:05:06.700Z,74.10
2023-11-14T19:07:36.335Z,74.30
2023-11-14T19:10:06.339Z,74.70
2023-11-14T19:12:36.278Z,74.70
2023-11-14T19:15:08.840Z,74.90
2023-11-14T19:17:39.792Z,75.30
2023-11-14T19:20:11.769Z,75.60
2023-11-14T19:23:35.113Z,75.80
2023-11-14T19:25:31.799Z,75.90
2023-11-14T19:28:01.073Z,76.10
2023-11-14T19:30:30.331Z,76.40
2023-11-14T19:33:01.093Z,76.50
2023-11-14T19:35:30.237Z,76.50
2023-11-14T19:38:00.049Z,76.30
2023-11-14T19:40:29.126Z,76.20
2023-11-14T19:42:58.278Z,76.30
2023-11-14T19:45:27.375Z,76.10
2023-11-14T19:47:56.767Z,76.50
2023-11-14T19:50:28.159Z,76.60
2023-11-14T19:52:57.421Z,76.80
2023-11-14T19:55:28.109Z,76.80
2023-11-14T19:57:57.367Z,76.90
2023-11-14T20:00:26.899Z,77.20
2023-11-14T20:02:58.410Z,77.30
2023-11-14T20:05:29.138Z,77.50
2023-11-14T20:07:59.000Z,77.30
2023-11-14T20:10:28.192Z,77.30
2023-11-14T20:12:57.343Z,77.20
2023-11-14T20:15:26.645Z,77.10
2023-11-14T20:17:55.882Z,77.20
2023-11-14T20:20:24.911Z,77.30
2023-11-14T20:22:55.145Z,77.50
2023-11-14T20:25:24.148Z,77.50
2023-11-14T20:27:53.199Z,77.60
2023-11-14T20:30:22.455Z,77.70
2023-11-14T20:32:52.996Z,77.50
2023-11-14T20:35:23.824Z,77.60
2023-11-14T20:37:54.255Z,77.80
2023-11-14T20:40:25.894Z,77.80
2023-11-14T20:42:56.100Z,77.80
2023-11-14T20:45:25.647Z,77.70
2023-11-14T20:47:54.556Z,77.60
2023-11-14T20:50:23.688Z,77.60
2023-11-14T20:52:52.941Z,77.70
2023-11-14T20:55:22.683Z,77.70
2023-11-14T20:57:55.208Z,77.70
2023-11-14T21:00:24.692Z,77.70
2023-11-14T21:02:55.325Z,78.10
2023-11-14T21:05:28.074Z,78.10
2023-11-14T21:07:57.438Z,78.20
2023-11-14T21:10:26.479Z,78.30
2023-11-14T21:12:57.033Z,78.20
2023-11-14T21:15:26.003Z,78.50
2023-11-14T21:17:55.520Z,78.30
2023-11-14T21:20:25.397Z,78.20
2023-11-14T21:22:54.766Z,78.10
2023-11-14T21:25:24.331Z,78.10
2023-11-14T21:27:53.473Z,78.30
2023-11-14T21:30:26.584Z,78.30
2023-11-14T21:32:57.364Z,78.10
2023-11-14T21:35:26.391Z,78.00
2023-11-14T21:37:56.083Z,77.90
2023-11-14T21:40:25.644Z,77.90
2023-11-14T21:42:56.402Z,78.10
2023-11-14T21:45:26.769Z,78.10
2023-11-14T21:47:55.917Z,78.00
2023-11-14T21:50:24.989Z,78.00
2023-11-14T21:52:54.302Z,78.20
2023-11-14T21:55:24.733Z,78.20
2023-11-14T21:57:54.539Z,78.20
2023-11-14T22:00:23.550Z,78.10
2023-11-14T22:02:54.372Z,78.00
2023-11-14T22:05:23.980Z,78.10
2023-11-14T22:07:53.344Z,78.00
2023-11-14T22:10:22.557Z,78.00
2023-11-14T22:12:52.744Z,78.10
2023-11-14T22:15:22.247Z,78.20
2023-11-14T22:17:51.676Z,78.20
2023-11-14T22:20:22.593Z,78.10
2023-11-14T22:22:51.607Z,78.10
2023-11-14T22:25:22.790Z,78.20
2023-11-14T22:27:52.446Z,78.30
2023-11-14T22:30:22.217Z,78.20
2023-11-14T22:32:51.802Z,78.40
2023-11-14T22:35:23.905Z,78.40
2023-11-14T22:37:52.863Z,78.50
2023-11-14T22:40:23.626Z,78.30
2023-11-14T22:42:52.889Z,78.10
2023-11-14T22:45:22.354Z,78.10
2023-11-14T22:47:51.564Z,78.20
2023-11-14T22:50:24.123Z,78.20
2023-11-14T22:52:53.404Z,78.30
2023-11-14T22:55:22.817Z,78.10
2023-11-14T22:57:52.189Z,78.10
2023-11-14T23:00:34.183Z,78.00
2023-11-14T23:03:05.803Z,78.00
2023-11-14T23:05:36.329Z,77.90
2023-11-14T23:08:06.314Z,77.70
2023-11-14T23:10:36.027Z,77.80
2023-11-14T23:13:09.423Z,77.80
2023-11-14T23:15:39.596Z,77.70
2023-11-14T23:18:10.638Z,77.90
2023-11-14T23:20:42.299Z,77.80
2023-11-14T23:23:12.242Z,77.70
2023-11-14T23:25:41.118Z,77.90
2023-11-14T23:28:13.032Z,78.00
2023-11-14T23:30:42.101Z,78.00
2023-11-14T23:33:11.550Z,78.00
2023-11-14T23:35:42.710Z,78.00
2023-11-14T23:38:11.998Z,77.90
2023-11-14T23:40:45.056Z,77.90
2023-11-14T23:43:14.093Z,78.70
2023-11-14T23:45:43.281Z,77.80
2023-11-14T23:48:12.449Z,77.80
2023-11-14T23:50:42.831Z,78.70
2023-11-14T23:53:11.797Z,77.80
2023-11-14T23:55:42.975Z,77.70
2023-11-14T23:58:12.253Z,77.60
