createdAt,value
2023-01-08T00:01:29.661Z,11.00
2023-01-08T00:03:56.340Z,11.00
2023-01-08T00:06:23.087Z,11.00
2023-01-08T00:08:53.555Z,11.00
2023-01-08T00:11:28.401Z,11.00
2023-01-08T00:13:59.752Z,10.90
2023-01-08T00:16:26.507Z,10.90
2023-01-08T00:18:53.260Z,10.90
2023-01-08T00:21:20.643Z,10.90
2023-01-08T00:23:47.720Z,10.90
2023-01-08T00:26:14.539Z,10.90
2023-01-08T00:28:41.407Z,10.90
2023-01-08T00:31:12.420Z,10.90
2023-01-08T00:33:42.861Z,10.90
2023-01-08T00:36:14.446Z,10.90
2023-01-08T00:38:43.260Z,10.90
2023-01-08T00:41:09.925Z,10.90
2023-01-08T00:43:36.605Z,10.90
2023-01-08T00:46:03.407Z,10.90
2023-01-08T00:51:01.396Z,10.90
2023-01-08T00:53:28.131Z,10.90
2023-01-08T00:56:08.410Z,10.90
2023-01-08T00:58:35.156Z,11.00
2023-01-08T01:01:04.153Z,11.00
2023-01-08T01:03:30.905Z,10.90
2023-01-08T01:06:02.567Z,10.90
2023-01-08T01:08:29.292Z,10.90
2023-01-08T01:10:55.893Z,10.90
2023-01-08T01:13:23.495Z,11.00
2023-01-08T01:16:01.023Z,11.00
2023-01-08T01:18:35.821Z,11.00
2023-01-08T01:21:02.464Z,10.90
2023-01-08T01:23:31.446Z,11.00
2023-01-08T01:25:58.096Z,11.00
2023-01-08T01:28:24.722Z,11.00
2023-01-08T01:30:55.537Z,11.00
2023-01-08T01:33:24.519Z,11.00
2023-01-08T01:35:58.898Z,11.00
2023-01-08T01:38:28.375Z,11.00
2023-01-08T01:40:55.038Z,11.00
2023-01-08T01:43:34.919Z,11.10
2023-01-08T01:46:02.223Z,11.10
2023-01-08T01:48:37.702Z,11.10
2023-01-08T01:51:04.423Z,11.10
2023-01-08T01:53:32.059Z,11.10
2023-01-08T01:56:01.603Z,11.10
2023-01-08T01:58:29.415Z,11.10
2023-01-08T02:00:57.955Z,11.10
2023-01-08T02:03:26.174Z,11.10
2023-01-08T02:05:55.727Z,11.00
2023-01-08T02:08:46.507Z,11.00
2023-01-08T02:11:20.441Z,11.00
2023-01-08T02:13:51.487Z,11.00
2023-01-08T02:16:18.094Z,11.00
2023-01-08T02:21:17.289Z,11.00
2023-01-08T02:24:07.284Z,11.00
2023-01-08T02:26:37.069Z,11.00
2023-01-08T02:29:07.664Z,11.00
2023-01-08T02:31:36.653Z,10.90
2023-01-08T02:34:06.287Z,10.90
2023-01-08T02:36:32.908Z,10.80
2023-01-08T02:39:01.495Z,10.80
2023-01-08T02:41:40.256Z,10.70
2023-01-08T02:44:10.834Z,10.70
2023-01-08T02:46:39.750Z,10.70
2023-01-08T02:49:14.662Z,10.70
2023-01-08T02:51:43.019Z,10.70
2023-01-08T02:54:16.262Z,10.60
2023-01-08T02:56:44.756Z,10.60
2023-01-08T02:59:14.950Z,10.60
2023-01-08T03:01:50.114Z,10.60
2023-01-08T03:04:22.490Z,10.60
2023-01-08T03:06:49.652Z,10.60
2023-01-08T03:09:16.592Z,10.50
2023-01-08T03:11:54.897Z,10.50
2023-01-08T03:14:40.855Z,10.60
2023-01-08T03:17:14.032Z,10.60
2023-01-08T03:19:45.511Z,10.60
2023-01-08T03:22:17.496Z,10.70
2023-01-08T03:24:50.819Z,10.70
2023-01-08T03:27:24.141Z,10.70
2023-01-08T03:29:52.777Z,10.80
2023-01-08T03:32:22.405Z,10.80
2023-01-08T03:34:56.019Z,10.90
2023-01-08T03:37:29.093Z,10.90
2023-01-08T03:40:18.997Z,11.00
2023-01-08T03:42:45.697Z,11.00
2023-01-08T03:45:12.543Z,11.00
2023-01-08T03:47:41.699Z,11.00
2023-01-08T03:50:14.447Z,11.10
2023-01-08T03:52:44.864Z,11.10
2023-01-08T03:55:11.624Z,11.10
2023-01-08T03:57:38.189Z,11.10
2023-01-08T04:00:07.467Z,11.10
2023-01-08T04:02:34.211Z,11.00
2023-01-08T04:05:03.459Z,11.00
2023-01-08T04:07:30.073Z,11.00
2023-01-08T04:10:05.108Z,11.00
2023-01-08T04:12:33.004Z,10.90
2023-01-08T04:14:59.710Z,10.90
2023-01-08T04:17:28.885Z,10.90
2023-01-08T04:19:55.526Z,10.90
2023-01-08T04:22:22.129Z,10.80
2023-01-08T04:24:48.801Z,10.80
2023-01-08T04:27:15.412Z,10.80
2023-01-08T04:29:51.216Z,10.80
2023-01-08T04:32:20.196Z,10.80
2023-01-08T04:34:46.874Z,10.80
2023-01-08T04:37:21.622Z,10.70
2023-01-08T04:39:48.355Z,10.70
2023-01-08T04:42:20.289Z,10.70
2023-01-08T04:44:49.500Z,10.70
2023-01-08T04:47:16.110Z,10.70
2023-01-08T04:49:45.109Z,10.60
2023-01-08T04:52:14.004Z,10.70
2023-01-08T04:54:45.777Z,10.60
2023-01-08T04:57:14.631Z,10.60
2023-01-08T04:59:41.251Z,10.60
2023-01-08T05:02:08.053Z,10.70
2023-01-08T05:04:37.888Z,10.60
2023-01-08T05:07:06.719Z,10.60
2023-01-08T05:09:33.653Z,10.60
2023-01-08T05:12:00.300Z,10.60
2023-01-08T05:14:26.943Z,10.50
2023-01-08T05:16:53.576Z,10.50
2023-01-08T05:19:20.260Z,10.50
2023-01-08T05:21:48.727Z,10.50
2023-01-08T05:24:15.397Z,10.50
2023-01-08T05:26:42.014Z,10.40
2023-01-08T05:29:09.597Z,10.40
2023-01-08T05:31:39.675Z,10.40
2023-01-08T05:34:06.328Z,10.40
2023-01-08T05:36:35.941Z,10.40
2023-01-08T05:39:05.595Z,10.40
2023-01-08T05:41:32.263Z,10.40
2023-01-08T05:44:01.424Z,10.40
2023-01-08T05:46:28.134Z,10.40
2023-01-08T05:48:54.860Z,10.50
2023-01-08T05:51:21.528Z,10.40
2023-01-08T05:53:51.934Z,10.40
2023-01-08T05:56:18.525Z,10.40
2023-01-08T05:58:45.148Z,10.40
2023-01-08T06:01:16.134Z,10.40
2023-01-08T06:03:42.950Z,10.40
2023-01-08T06:06:10.748Z,10.40
2023-01-08T06:08:38.636Z,10.40
2023-01-08T06:11:07.841Z,10.40
2023-01-08T06:13:40.024Z,10.40
2023-01-08T06:16:09.544Z,10.40
2023-01-08T06:18:36.593Z,10.40
2023-01-08T06:21:04.421Z,10.40
2023-01-08T06:23:34.699Z,10.40
2023-01-08T06:26:06.461Z,10.40
2023-01-08T06:28:33.499Z,10.40
2023-01-08T06:31:06.526Z,10.30
2023-01-08T06:33:35.434Z,10.20
2023-01-08T06:36:04.358Z,10.10
2023-01-08T06:38:37.670Z,10.00
2023-01-08T06:41:05.226Z,10.00
2023-01-08T06:43:32.550Z,10.10
2023-01-08T06:46:07.452Z,10.20
2023-01-08T06:48:41.775Z,10.10
2023-01-08T06:51:11.246Z,10.00
2023-01-08T06:53:46.719Z,9.90
2023-01-08T06:56:15.549Z,9.80
2023-01-08T06:58:42.521Z,9.80
2023-01-08T07:01:13.337Z,9.90
2023-01-08T07:03:40.102Z,9.90
2023-01-08T07:06:11.655Z,9.90
2023-01-08T07:08:44.149Z,9.90
2023-01-08T07:11:12.920Z,10.00
2023-01-08T07:13:50.682Z,9.90
2023-01-08T07:16:17.306Z,10.00
2023-01-08T07:18:44.876Z,10.00
2023-01-08T07:21:11.498Z,10.00
2023-01-08T07:23:38.425Z,10.00
2023-01-08T07:26:06.171Z,10.00
2023-01-08T07:28:36.849Z,10.00
2023-01-08T07:31:04.351Z,10.00
2023-01-08T07:33:33.535Z,10.00
2023-01-08T07:36:02.146Z,10.00
2023-01-08T07:38:33.976Z,10.00
2023-01-08T07:41:05.668Z,10.00
2023-01-08T07:43:39.487Z,9.90
2023-01-08T07:46:08.246Z,9.90
2023-01-08T07:48:35.189Z,9.90
2023-01-08T07:51:11.415Z,9.90
2023-01-08T07:53:44.164Z,9.90
2023-01-08T07:56:13.460Z,9.80
2023-01-08T07:58:40.066Z,9.80
2023-01-08T08:01:12.055Z,9.80
2023-01-08T08:03:44.826Z,9.80
2023-01-08T08:06:19.504Z,9.80
2023-01-08T08:08:49.322Z,9.80
2023-01-08T08:11:18.700Z,9.90
2023-01-08T08:13:52.421Z,9.80
2023-01-08T08:16:22.423Z,9.90
2023-01-08T08:18:51.167Z,9.90
2023-01-08T08:21:17.824Z,9.90
2023-01-08T08:23:49.436Z,9.90
2023-01-08T08:26:16.059Z,9.90
2023-01-08T08:28:42.713Z,9.90
2023-01-08T08:31:09.356Z,9.90
2023-01-08T08:33:36.031Z,9.90
2023-01-08T08:36:02.757Z,9.90
2023-01-08T08:38:29.500Z,9.90
2023-01-08T08:40:56.176Z,9.90
2023-01-08T08:43:25.814Z,9.90
2023-01-08T08:46:00.292Z,9.90
2023-01-08T08:48:31.090Z,9.90
2023-01-08T08:51:01.409Z,9.90
2023-01-08T08:53:28.023Z,9.90
2023-01-08T08:56:01.672Z,9.80
2023-01-08T08:58:31.040Z,9.90
2023-01-08T09:01:02.947Z,9.90
2023-01-08T09:03:32.711Z,9.90
2023-01-08T09:06:18.941Z,9.90
2023-01-08T09:08:48.510Z,9.90
2023-01-08T09:11:18.063Z,9.80
2023-01-08T09:13:47.492Z,9.80
2023-01-08T09:16:17.496Z,10.00
2023-01-08T09:18:44.971Z,10.30
2023-01-08T09:21:11.677Z,10.90
2023-01-08T09:23:41.601Z,11.90
2023-01-08T09:26:08.940Z,12.70
2023-01-08T09:28:40.861Z,13.00
2023-01-08T09:31:08.510Z,12.70
2023-01-08T09:33:37.537Z,12.00
2023-01-08T09:36:06.920Z,11.80
2023-01-08T09:38:35.536Z,11.60
2023-01-08T09:41:06.428Z,11.60
2023-01-08T09:43:37.606Z,11.70
2023-01-08T09:46:05.917Z,11.50
2023-01-08T09:48:40.559Z,11.80
2023-01-08T09:51:22.086Z,11.60
2023-01-08T09:53:55.240Z,11.40
2023-01-08T09:56:24.858Z,11.30
2023-01-08T09:58:54.203Z,11.30
2023-01-08T10:01:22.986Z,11.90
2023-01-08T10:04:17.422Z,12.50
2023-01-08T10:06:53.974Z,12.10
2023-01-08T10:09:24.016Z,11.80
2023-01-08T10:11:51.574Z,11.40
2023-01-08T10:14:23.459Z,11.10
2023-01-08T10:17:02.343Z,11.00
2023-01-08T10:19:38.027Z,10.90
2023-01-08T10:22:10.871Z,10.70
2023-01-08T10:24:40.036Z,10.60
2023-01-08T10:27:14.507Z,10.60
2023-01-08T10:29:44.350Z,10.60
2023-01-08T10:32:22.006Z,10.80
2023-01-08T10:34:55.754Z,10.90
2023-01-08T10:37:24.135Z,11.00
2023-01-08T10:39:57.393Z,11.00
2023-01-08T10:42:26.416Z,10.90
2023-01-08T10:45:07.786Z,11.10
2023-01-08T10:47:38.365Z,11.60
2023-01-08T10:50:12.509Z,11.50
2023-01-08T10:52:39.114Z,11.20
2023-01-08T10:55:24.509Z,10.90
2023-01-08T10:58:00.083Z,10.80
2023-01-08T11:00:28.764Z,10.70
2023-01-08T11:02:56.603Z,10.80
2023-01-08T11:05:32.240Z,11.00
2023-01-08T11:08:10.116Z,11.10
2023-01-08T11:10:39.298Z,11.10
2023-01-08T11:13:09.863Z,11.10
2023-01-08T11:15:41.390Z,11.20
2023-01-08T11:18:24.589Z,11.40
2023-01-08T11:21:06.037Z,11.60
2023-01-08T11:23:34.862Z,11.40
2023-01-08T11:26:13.098Z,11.20
2023-01-08T11:29:01.135Z,11.10
2023-01-08T11:31:47.151Z,11.10
2023-01-08T11:34:37.276Z,11.10
2023-01-08T11:37:23.822Z,10.90
2023-01-08T11:39:51.706Z,11.00
2023-01-08T11:42:35.792Z,11.10
2023-01-08T11:45:22.842Z,11.30
2023-01-08T11:48:08.404Z,12.00
2023-01-08T11:53:29.025Z,13.10
2023-01-08T11:56:04.356Z,13.10
2023-01-08T11:58:55.002Z,13.40
2023-01-08T12:01:21.598Z,12.80
2023-01-08T12:04:07.603Z,12.20
2023-01-08T12:06:51.868Z,11.90
2023-01-08T12:09:33.536Z,11.70
2023-01-08T12:12:20.174Z,11.60
2023-01-08T12:14:58.401Z,11.50
2023-01-08T12:17:44.814Z,11.60
2023-01-08T12:20:22.145Z,12.20
2023-01-08T12:22:57.901Z,12.50
2023-01-08T12:25:43.058Z,12.70
2023-01-08T12:28:22.155Z,13.00
2023-01-08T12:31:01.229Z,13.10
2023-01-08T12:33:37.111Z,13.50
2023-01-08T12:36:08.826Z,13.60
2023-01-08T12:38:43.300Z,13.50
2023-01-08T12:41:13.066Z,13.70
2023-01-08T12:43:49.177Z,13.60
2023-01-08T12:46:23.989Z,13.40
2023-01-08T12:48:52.003Z,13.30
2023-01-08T12:51:19.313Z,13.50
2023-01-08T12:53:57.846Z,13.20
2023-01-08T12:56:28.750Z,13.30
2023-01-08T12:59:16.949Z,13.50
2023-01-08T13:01:47.553Z,13.40
2023-01-08T13:04:14.223Z,13.00
2023-01-08T13:07:01.299Z,13.00
2023-01-08T13:09:30.863Z,13.00
2023-01-08T13:12:02.550Z,12.90
2023-01-08T13:14:40.135Z,12.70
2023-01-08T13:17:21.381Z,12.70
2023-01-08T13:19:54.453Z,12.50
2023-01-08T13:22:27.171Z,12.30
2023-01-08T13:25:22.709Z,12.20
2023-01-08T13:27:53.494Z,11.90
2023-01-08T13:30:32.005Z,11.90
2023-01-08T13:33:00.800Z,12.00
2023-01-08T13:35:31.566Z,12.10
2023-01-08T13:38:10.139Z,11.90
2023-01-08T13:40:36.839Z,11.80
2023-01-08T13:43:07.932Z,11.70
2023-01-08T13:45:34.689Z,11.80
2023-01-08T13:48:04.322Z,11.80
2023-01-08T13:50:33.735Z,11.90
2023-01-08T13:53:06.028Z,11.90
2023-01-08T13:55:44.921Z,11.70
2023-01-08T13:58:14.378Z,11.80
2023-01-08T14:00:40.899Z,11.70
2023-01-08T14:03:27.643Z,11.70
2023-01-08T14:06:12.270Z,11.70
2023-01-08T14:09:01.457Z,11.50
2023-01-08T14:11:34.581Z,11.40
2023-01-08T14:14:01.620Z,11.50
2023-01-08T14:16:28.276Z,11.50
2023-01-08T14:19:01.080Z,11.40
2023-01-08T14:21:27.690Z,11.50
2023-01-08T14:23:54.468Z,11.50
2023-01-08T14:26:26.731Z,11.30
2023-01-08T14:28:53.895Z,11.00
2023-01-08T14:31:27.147Z,10.90
2023-01-08T14:34:00.587Z,10.90
2023-01-08T14:36:27.439Z,10.90
2023-01-08T14:38:56.260Z,10.90
2023-01-08T14:41:49.902Z,11.10
2023-01-08T14:44:29.092Z,11.30
2023-01-08T14:47:06.577Z,11.30
2023-01-08T14:49:34.972Z,11.00
2023-01-08T14:52:03.822Z,10.90
2023-01-08T14:54:35.098Z,10.90
2023-01-08T14:57:02.557Z,10.90
2023-01-08T14:59:42.784Z,10.80
2023-01-08T15:02:18.550Z,10.70
2023-01-08T15:04:45.286Z,10.50
2023-01-08T15:07:29.445Z,10.40
2023-01-08T15:10:01.228Z,10.40
2023-01-08T15:12:33.174Z,10.30
2023-01-08T15:15:26.100Z,10.20
2023-01-08T15:17:53.482Z,10.10
2023-01-08T15:20:23.769Z,10.10
2023-01-08T15:22:50.500Z,10.10
2023-01-08T15:25:21.450Z,10.10
2023-01-08T15:27:58.035Z,10.10
2023-01-08T15:30:27.009Z,10.10
2023-01-08T15:33:05.748Z,10.10
2023-01-08T15:35:33.173Z,10.10
2023-01-08T15:37:59.787Z,10.10
2023-01-08T15:40:29.053Z,10.00
2023-01-08T15:43:10.775Z,10.00
2023-01-08T15:45:40.838Z,10.00
2023-01-08T15:48:08.218Z,9.90
2023-01-08T15:50:39.907Z,9.90
2023-01-08T15:53:08.234Z,10.00
2023-01-08T15:55:37.813Z,9.90
2023-01-08T15:58:04.763Z,9.90
2023-01-08T16:00:32.595Z,9.90
2023-01-08T16:03:04.344Z,9.80
2023-01-08T16:05:33.354Z,9.80
2023-01-08T16:07:59.997Z,9.70
2023-01-08T16:10:29.422Z,9.70
2023-01-08T16:13:03.598Z,9.70
2023-01-08T16:15:30.928Z,9.70
2023-01-08T16:17:58.378Z,9.70
2023-01-08T16:20:25.666Z,9.70
2023-01-08T16:22:52.343Z,9.70
2023-01-08T16:25:21.944Z,9.60
2023-01-08T16:27:51.447Z,9.60
2023-01-08T16:30:18.104Z,9.50
2023-01-08T16:32:46.623Z,9.50
2023-01-08T16:35:19.257Z,9.50
2023-01-08T16:37:46.115Z,9.60
2023-01-08T16:40:15.654Z,9.60
2023-01-08T16:42:42.353Z,9.50
2023-01-08T16:45:09.146Z,9.50
2023-01-08T16:47:39.208Z,9.50
2023-01-08T16:50:06.164Z,9.50
2023-01-08T16:52:37.644Z,9.40
2023-01-08T16:55:07.157Z,9.40
2023-01-08T16:57:37.046Z,9.40
2023-01-08T17:00:05.740Z,9.40
2023-01-08T17:02:32.501Z,9.40
2023-01-08T17:04:59.114Z,9.30
2023-01-08T17:07:28.244Z,9.30
2023-01-08T17:09:54.843Z,9.30
2023-01-08T17:12:25.445Z,9.20
2023-01-08T17:14:52.105Z,9.30
2023-01-08T17:17:21.934Z,9.20
2023-01-08T17:19:48.588Z,9.30
2023-01-08T17:22:17.631Z,9.30
2023-01-08T17:24:44.264Z,9.30
2023-01-08T17:27:11.661Z,9.20
2023-01-08T17:29:43.758Z,9.20
2023-01-08T17:32:12.094Z,9.20
2023-01-08T17:34:38.690Z,9.10
2023-01-08T17:37:17.053Z,9.20
2023-01-08T17:39:44.150Z,9.20
2023-01-08T17:42:24.606Z,9.10
2023-01-08T17:44:53.647Z,9.10
2023-01-08T17:47:20.405Z,9.10
2023-01-08T17:49:54.678Z,9.10
2023-01-08T17:52:22.612Z,9.00
2023-01-08T17:54:50.037Z,9.00
2023-01-08T17:57:26.819Z,8.90
2023-01-08T17:59:56.544Z,8.90
2023-01-08T18:02:23.342Z,8.90
2023-01-08T18:04:51.494Z,8.90
2023-01-08T18:07:20.226Z,8.90
2023-01-08T18:09:50.653Z,8.90
2023-01-08T18:12:20.613Z,8.90
2023-01-08T18:14:47.244Z,8.90
2023-01-08T18:17:13.944Z,8.90
2023-01-08T18:19:42.967Z,8.90
2023-01-08T18:22:11.773Z,8.90
2023-01-08T18:24:38.406Z,8.90
2023-01-08T18:27:07.841Z,8.90
2023-01-08T18:29:36.711Z,8.90
2023-01-08T18:32:03.408Z,8.90
2023-01-08T18:34:32.669Z,8.80
2023-01-08T18:37:04.743Z,8.90
2023-01-08T18:39:44.791Z,8.90
2023-01-08T18:42:26.325Z,9.00
2023-01-08T18:44:58.955Z,8.90
2023-01-08T18:47:26.398Z,8.90
2023-01-08T18:50:00.643Z,8.90
2023-01-08T18:52:27.312Z,8.90
2023-01-08T18:54:58.566Z,8.90
2023-01-08T18:57:30.464Z,8.80
2023-01-08T19:00:00.245Z,8.80
2023-01-08T19:02:31.930Z,8.80
2023-01-08T19:04:58.584Z,8.70
2023-01-08T19:07:28.325Z,8.70
2023-01-08T19:09:57.291Z,8.60
2023-01-08T19:12:34.384Z,8.70
2023-01-08T19:15:01.056Z,8.70
2023-01-08T19:17:29.699Z,8.60
2023-01-08T19:19:58.876Z,8.70
2023-01-08T19:22:30.822Z,8.60
2023-01-08T19:24:59.615Z,8.60
2023-01-08T19:27:28.441Z,8.70
2023-01-08T19:29:58.120Z,8.70
2023-01-08T19:32:27.072Z,8.80
2023-01-08T19:34:53.774Z,8.80
2023-01-08T19:37:20.477Z,8.80
2023-01-08T19:39:49.921Z,8.80
2023-01-08T19:42:38.574Z,8.90
2023-01-08T19:45:08.477Z,8.90
2023-01-08T19:47:35.074Z,8.90
2023-01-08T19:50:11.556Z,9.00
2023-01-08T19:52:43.525Z,9.00
2023-01-08T19:55:12.397Z,9.10
2023-01-08T19:57:38.976Z,9.10
2023-01-08T20:00:05.886Z,9.20
2023-01-08T20:02:35.053Z,9.20
2023-01-08T20:05:07.178Z,9.20
2023-01-08T20:07:36.756Z,9.30
2023-01-08T20:10:04.581Z,9.30
2023-01-08T20:12:33.820Z,9.30
2023-01-08T20:15:03.865Z,9.30
2023-01-08T20:17:35.357Z,9.30
2023-01-08T20:20:03.944Z,9.30
2023-01-08T20:22:31.156Z,9.30
2023-01-08T20:28:16.028Z,9.30
2023-01-08T20:30:45.504Z,9.40
2023-01-08T20:33:17.897Z,9.40
2023-01-08T20:36:18.971Z,9.40
2023-01-08T20:38:45.928Z,9.40
2023-01-08T20:41:12.867Z,9.30
2023-01-08T20:43:41.202Z,9.40
2023-01-08T20:46:11.922Z,9.40
2023-01-08T20:48:48.611Z,9.40
2023-01-08T20:51:22.151Z,9.40
2023-01-08T20:53:53.484Z,9.40
2023-01-08T20:56:20.504Z,9.40
2023-01-08T20:59:02.669Z,9.40
2023-01-08T21:01:31.423Z,9.40
2023-01-08T21:04:00.588Z,9.40
2023-01-08T21:06:34.128Z,9.40
2023-01-08T21:09:13.871Z,9.40
2023-01-08T21:11:40.827Z,9.30
2023-01-08T21:14:10.671Z,9.40
2023-01-08T21:16:39.471Z,9.40
2023-01-08T21:19:06.511Z,9.30
2023-01-08T21:21:34.422Z,9.40
2023-01-08T21:24:04.498Z,9.40
2023-01-08T21:26:33.426Z,9.40
2023-01-08T21:29:02.806Z,9.40
2023-01-08T21:31:29.789Z,9.40
2023-01-08T21:33:58.973Z,9.40
2023-01-08T21:36:31.371Z,9.40
2023-01-08T21:39:01.122Z,9.40
2023-01-08T21:41:46.927Z,9.40
2023-01-08T21:44:33.356Z,9.40
2023-01-08T21:47:05.618Z,9.50
2023-01-08T21:49:40.063Z,9.50
2023-01-08T21:52:21.486Z,9.40
2023-01-08T21:54:53.882Z,9.40
2023-01-08T21:57:21.481Z,9.40
2023-01-08T21:59:51.295Z,9.50
2023-01-08T22:02:22.639Z,9.40
2023-01-08T22:04:49.376Z,9.40
2023-01-08T22:07:16.483Z,9.40
2023-01-08T22:09:45.459Z,9.40
2023-01-08T22:12:32.408Z,9.40
2023-01-08T22:14:59.119Z,9.40
2023-01-08T22:17:29.307Z,9.40
2023-01-08T22:19:57.910Z,9.40
2023-01-08T22:22:27.457Z,9.30
2023-01-08T22:24:54.392Z,9.20
2023-01-08T22:27:21.788Z,9.10
2023-01-08T22:29:51.462Z,8.90
2023-01-08T22:32:21.992Z,8.90
2023-01-08T22:34:52.281Z,8.80
2023-01-08T22:37:27.962Z,8.70
2023-01-08T22:39:57.213Z,8.60
2023-01-08T22:42:26.892Z,8.50
2023-01-08T22:44:55.301Z,8.50
2023-01-08T22:47:24.007Z,8.50
2023-01-08T22:49:55.839Z,8.40
2023-01-08T22:54:54.311Z,8.30
2023-01-08T22:57:20.914Z,8.30
2023-01-08T22:59:51.166Z,8.20
2023-01-08T23:02:24.278Z,8.20
2023-01-08T23:05:05.377Z,8.20
2023-01-08T23:07:41.381Z,8.10
2023-01-08T23:10:18.508Z,8.10
2023-01-08T23:12:48.993Z,8.10
2023-01-08T23:15:19.044Z,8.10
2023-01-08T23:17:52.131Z,8.10
2023-01-08T23:20:27.298Z,8.00
2023-01-08T23:22:59.711Z,8.00
2023-01-08T23:25:28.041Z,8.00
2023-01-08T23:27:57.822Z,8.00
2023-01-08T23:30:24.552Z,8.00
2023-01-08T23:33:03.623Z,7.90
2023-01-08T23:35:32.503Z,7.90
2023-01-08T23:37:59.089Z,7.80
2023-01-08T23:40:41.909Z,7.80
2023-01-08T23:43:08.842Z,7.70
2023-01-08T23:45:47.581Z,7.70
2023-01-08T23:48:18.448Z,7.60
2023-01-08T23:50:47.461Z,7.60
2023-01-08T23:53:16.891Z,7.50
2023-01-08T23:55:43.501Z,7.50
2023-01-08T23:58:12.838Z,7.40
