createdAt,value
2024-03-24T00:01:35.625Z,5.36
2024-03-24T00:11:36.188Z,5.36
2024-03-24T00:21:36.734Z,5.38
2024-03-24T00:31:37.292Z,5.40
2024-03-24T00:41:37.852Z,5.53
2024-03-24T00:51:38.411Z,5.54
2024-03-24T01:01:38.960Z,5.65
2024-03-24T01:11:39.545Z,5.61
2024-03-24T01:21:40.093Z,5.51
2024-03-24T01:31:40.663Z,5.28
2024-03-24T01:41:41.214Z,5.25
2024-03-24T01:51:41.823Z,5.21
2024-03-24T02:01:42.341Z,5.06
2024-03-24T02:11:42.939Z,5.00
2024-03-24T02:21:43.469Z,4.91
2024-03-24T02:31:44.044Z,4.82
2024-03-24T02:41:44.582Z,4.62
2024-03-24T02:51:45.142Z,4.59
2024-03-24T03:01:45.695Z,4.52
2024-03-24T03:11:46.275Z,4.48
2024-03-24T03:21:46.807Z,4.54
2024-03-24T03:31:47.365Z,4.58
2024-03-24T03:41:47.903Z,4.59
2024-03-24T03:51:48.476Z,4.59
2024-03-24T04:01:49.019Z,4.55
2024-03-24T04:11:49.604Z,4.52
2024-03-24T04:21:50.144Z,4.51
2024-03-24T04:31:57.714Z,4.51
2024-03-24T04:41:51.217Z,4.51
2024-03-24T04:51:51.757Z,4.44
2024-03-24T05:01:52.420Z,4.42
2024-03-24T05:11:52.965Z,4.63
2024-03-24T05:21:53.475Z,4.58
2024-03-24T05:31:54.018Z,4.55
2024-03-24T05:41:54.510Z,4.58
2024-03-24T05:51:55.025Z,4.73
2024-03-24T06:01:55.507Z,4.88
2024-03-24T06:11:56.015Z,4.99
2024-03-24T06:21:56.532Z,5.00
2024-03-24T06:31:57.050Z,5.17
2024-03-24T06:41:57.517Z,5.39
2024-03-24T06:51:58.021Z,5.51
2024-03-24T07:01:58.499Z,5.64
2024-03-24T07:11:59.017Z,5.65
2024-03-24T07:21:59.497Z,5.97
2024-03-24T07:32:00.004Z,6.34
2024-03-24T07:42:00.480Z,6.43
2024-03-24T07:52:00.994Z,7.02
2024-03-24T08:02:01.484Z,7.40
2024-03-24T08:12:01.995Z,7.53
2024-03-24T08:22:02.480Z,7.77
2024-03-24T08:32:02.985Z,7.82
2024-03-24T08:42:03.503Z,8.29
2024-03-24T08:52:03.995Z,8.37
2024-03-24T09:02:04.474Z,8.48
2024-03-24T09:12:04.987Z,8.84
2024-03-24T09:22:05.473Z,8.59
2024-03-24T09:32:05.994Z,8.04
2024-03-24T09:42:06.498Z,7.74
2024-03-24T09:52:07.028Z,7.46
2024-03-24T10:02:07.511Z,7.42
2024-03-24T10:12:08.010Z,7.35
2024-03-24T10:22:08.505Z,7.12
2024-03-24T10:32:17.161Z,6.91
2024-03-24T10:52:59.515Z,6.46
2024-03-24T11:02:59.996Z,6.89
2024-03-24T11:13:00.502Z,7.05
2024-03-24T11:23:01.003Z,7.06
2024-03-24T11:33:01.512Z,7.17
2024-03-24T11:43:02.007Z,7.13
2024-03-24T11:53:02.552Z,7.02
2024-03-24T12:03:03.044Z,7.06
2024-03-24T12:13:03.541Z,7.15
2024-03-24T12:23:04.033Z,7.17
2024-03-24T12:33:04.515Z,7.32
2024-03-24T12:43:05.002Z,7.64
2024-03-24T12:53:05.511Z,8.00
2024-03-24T13:03:06.004Z,7.95
2024-03-24T13:13:06.512Z,8.10
2024-03-24T13:23:06.995Z,8.20
2024-03-24T13:33:07.498Z,8.26
2024-03-24T13:43:07.988Z,8.56
2024-03-24T13:53:08.494Z,8.36
2024-03-24T14:03:08.981Z,8.22
2024-03-24T14:13:09.690Z,8.16
2024-03-24T14:23:10.166Z,8.43
2024-03-24T14:33:10.726Z,8.92
2024-03-24T14:43:11.222Z,9.21
2024-03-24T14:53:11.746Z,9.26
2024-03-24T15:03:12.233Z,9.31
2024-03-24T15:13:12.761Z,9.24
2024-03-24T15:23:13.240Z,9.10
2024-03-24T15:33:13.765Z,8.80
2024-03-24T15:43:14.272Z,8.79
2024-03-24T15:53:14.769Z,8.79
2024-03-24T16:03:15.253Z,8.89
2024-03-24T16:13:15.777Z,8.95
2024-03-24T16:23:16.483Z,8.91
2024-03-24T16:33:16.988Z,8.83
2024-03-24T16:43:24.476Z,8.74
2024-03-24T16:53:17.981Z,8.61
2024-03-24T17:03:18.465Z,8.29
2024-03-24T17:13:18.990Z,7.80
2024-03-24T17:23:19.490Z,7.58
2024-03-24T17:33:20.012Z,7.53
2024-03-24T17:43:20.519Z,7.43
2024-03-24T17:53:21.049Z,7.21
2024-03-24T18:03:21.593Z,7.20
2024-03-24T18:13:22.172Z,7.15
2024-03-24T18:23:22.718Z,7.17
2024-03-24T18:33:23.294Z,7.20
2024-03-24T18:43:23.834Z,7.20
2024-03-24T18:53:24.398Z,7.20
2024-03-24T19:03:24.960Z,7.16
2024-03-24T19:13:25.662Z,7.21
2024-03-24T19:23:26.183Z,7.17
2024-03-24T19:33:26.747Z,7.06
2024-03-24T19:43:27.298Z,7.12
2024-03-24T19:53:27.891Z,7.02
2024-03-24T20:03:28.449Z,6.97
2024-03-24T20:13:29.034Z,7.02
2024-03-24T20:23:29.588Z,6.98
2024-03-24T20:33:30.158Z,6.99
2024-03-24T20:43:30.698Z,6.88
2024-03-24T20:53:31.304Z,6.77
2024-03-24T21:03:31.845Z,6.84
2024-03-24T21:13:32.496Z,6.84
2024-03-24T21:23:32.994Z,6.84
2024-03-24T21:33:33.558Z,6.76
2024-03-24T21:43:34.108Z,6.66
2024-03-24T21:53:38.100Z,6.70
2024-03-24T22:03:35.222Z,6.69
2024-03-24T22:13:35.789Z,6.70
2024-03-24T22:23:36.322Z,6.74
2024-03-24T22:33:36.884Z,6.84
2024-03-24T22:43:44.445Z,6.88
2024-03-24T22:53:37.985Z,6.88
2024-03-24T23:03:38.537Z,6.91
2024-03-24T23:13:39.113Z,6.97
2024-03-24T23:23:39.643Z,6.89
2024-03-24T23:33:40.218Z,6.91
2024-03-24T23:43:40.766Z,6.94
2024-03-24T23:53:41.327Z,6.95
