createdAt,value
2018-11-05T00:01:14.978Z,15.20
2018-11-05T00:06:18.672Z,17.20
2018-11-05T00:11:22.321Z,17.13
2018-11-05T00:16:25.914Z,15.63
2018-11-05T00:21:29.731Z,16.00
2018-11-05T00:26:33.386Z,16.10
2018-11-05T00:31:38.024Z,15.43
2018-11-05T00:36:42.069Z,16.73
2018-11-05T00:41:46.089Z,16.30
2018-11-05T00:46:49.713Z,15.33
2018-11-05T00:51:54.444Z,17.30
2018-11-05T00:56:58.060Z,18.53
2018-11-05T01:02:02.309Z,17.83
2018-11-05T01:07:05.934Z,16.53
2018-11-05T01:12:09.772Z,16.40
2018-11-05T01:17:13.382Z,16.83
2018-11-05T01:22:17.002Z,16.20
2018-11-05T01:27:20.654Z,17.10
2018-11-05T01:32:24.880Z,16.63
2018-11-05T01:37:28.581Z,16.67
2018-11-05T01:42:32.180Z,16.50
2018-11-05T01:47:35.734Z,14.90
2018-11-05T01:52:39.323Z,15.60
2018-11-05T01:57:43.116Z,15.10
2018-11-05T02:02:47.314Z,17.60
2018-11-05T02:07:50.930Z,19.30
2018-11-05T02:12:54.516Z,16.80
2018-11-05T02:17:58.088Z,17.67
2018-11-05T02:23:01.641Z,14.93
2018-11-05T02:28:07.143Z,16.43
2018-11-05T02:33:12.421Z,16.00
2018-11-05T02:38:16.216Z,15.17
2018-11-05T02:43:19.839Z,16.83
2018-11-05T02:48:23.396Z,16.00
2018-11-05T02:53:26.953Z,15.87
2018-11-05T02:58:31.822Z,15.37
2018-11-05T03:03:36.448Z,15.03
2018-11-05T03:08:40.123Z,15.87
2018-11-05T03:13:43.719Z,14.67
2018-11-05T03:18:47.378Z,14.30
2018-11-05T03:23:51.586Z,19.40
2018-11-05T03:28:55.215Z,16.40
2018-11-05T03:33:59.493Z,15.60
2018-11-05T03:39:03.201Z,17.63
2018-11-05T03:44:07.212Z,16.73
2018-11-05T03:49:11.113Z,17.10
2018-11-05T03:54:15.367Z,16.70
2018-11-05T03:59:19.279Z,17.50
2018-11-05T04:04:22.908Z,17.00
2018-11-05T04:09:26.535Z,17.37
2018-11-05T04:14:30.107Z,17.00
2018-11-05T04:19:33.700Z,17.73
2018-11-05T04:24:39.009Z,17.10
2018-11-05T04:29:42.605Z,19.30
2018-11-05T04:34:46.164Z,19.03
2018-11-05T04:39:49.752Z,18.07
2018-11-05T04:44:53.375Z,17.57
2018-11-05T04:49:57.037Z,17.00
2018-11-05T04:55:00.784Z,17.20
2018-11-05T05:00:10.657Z,19.70
2018-11-05T05:05:15.593Z,18.87
2018-11-05T05:10:20.175Z,17.90
2018-11-05T05:15:23.782Z,18.27
2018-11-05T05:20:27.505Z,17.27
2018-11-05T05:25:31.149Z,17.43
2018-11-05T05:30:34.866Z,17.10
2018-11-05T05:35:38.457Z,17.50
2018-11-05T05:40:42.697Z,18.43
2018-11-05T05:45:46.350Z,16.70
2018-11-05T05:50:49.943Z,18.10
2018-11-05T05:55:53.611Z,16.67
2018-11-05T06:00:57.537Z,19.07
2018-11-05T06:06:01.982Z,18.67
2018-11-05T06:11:05.815Z,17.97
2018-11-05T06:16:09.647Z,17.77
2018-11-05T06:21:13.224Z,19.10
2018-11-05T06:26:16.869Z,18.80
2018-11-05T06:31:20.522Z,18.90
2018-11-05T06:36:24.491Z,18.97
2018-11-05T06:41:28.224Z,19.17
2018-11-05T06:46:31.804Z,17.80
2018-11-05T06:51:35.507Z,16.10
2018-11-05T06:56:39.447Z,17.27
2018-11-05T07:01:43.155Z,16.50
2018-11-05T07:06:46.767Z,14.93
2018-11-05T07:11:50.420Z,15.13
2018-11-05T07:16:54.284Z,16.77
2018-11-05T07:21:57.876Z,16.00
2018-11-05T07:27:01.617Z,16.63
2018-11-05T07:32:05.277Z,19.80
2018-11-05T07:37:09.756Z,16.67
2018-11-05T07:42:13.420Z,16.83
2018-11-05T07:47:17.065Z,16.40
2018-11-05T07:52:20.639Z,18.13
2018-11-05T07:57:24.456Z,17.20
2018-11-05T08:02:28.062Z,16.73
2018-11-05T08:07:31.642Z,17.10
2018-11-05T08:12:36.277Z,15.87
2018-11-05T08:17:41.016Z,16.27
2018-11-05T08:22:44.688Z,13.80
2018-11-05T08:27:53.637Z,15.53
2018-11-05T08:32:57.969Z,16.80
2018-11-05T08:38:01.623Z,17.53
2018-11-05T08:43:05.542Z,15.50
2018-11-05T08:48:10.300Z,14.03
2018-11-05T08:53:13.884Z,12.37
2018-11-05T08:58:17.808Z,11.60
2018-11-05T09:03:21.363Z,12.00
2018-11-05T09:08:25.223Z,12.23
2018-11-05T09:13:29.172Z,12.87
2018-11-05T09:18:32.754Z,12.40
2018-11-05T09:23:36.720Z,12.77
2018-11-05T09:28:46.786Z,15.60
2018-11-05T09:33:52.318Z,13.30
2018-11-05T09:38:55.896Z,12.27
2018-11-05T09:44:00.176Z,12.20
2018-11-05T09:49:04.041Z,11.27
2018-11-05T09:54:07.966Z,10.20
2018-11-05T09:59:11.586Z,10.13
2018-11-05T10:04:15.667Z,10.50
2018-11-05T10:09:19.353Z,10.00
2018-11-05T10:14:22.905Z,10.00
2018-11-05T10:19:26.613Z,9.77
2018-11-05T10:24:30.356Z,9.87
2018-11-05T10:29:33.962Z,10.60
2018-11-05T10:34:37.829Z,10.57
2018-11-05T10:39:41.477Z,10.83
2018-11-05T10:44:45.056Z,10.80
2018-11-05T10:49:48.668Z,12.10
2018-11-05T10:54:53.260Z,12.13
2018-11-05T10:59:57.052Z,11.20
2018-11-05T11:05:00.618Z,11.80
2018-11-05T11:10:04.697Z,11.43
2018-11-05T11:15:08.572Z,13.00
2018-11-05T11:20:13.481Z,9.70
2018-11-05T11:25:17.804Z,11.03
2018-11-05T11:30:22.117Z,11.47
2018-11-05T11:35:25.718Z,12.33
2018-11-05T11:40:30.143Z,12.27
2018-11-05T11:45:33.991Z,11.53
2018-11-05T11:50:37.592Z,11.47
2018-11-05T11:55:41.617Z,12.80
2018-11-05T12:00:45.190Z,13.23
2018-11-05T12:05:49.074Z,12.70
2018-11-05T12:10:52.658Z,11.70
2018-11-05T12:15:56.881Z,12.03
2018-11-05T12:21:00.511Z,9.80
2018-11-05T12:26:04.514Z,10.77
2018-11-05T12:31:08.195Z,10.83
2018-11-05T12:36:12.520Z,10.23
2018-11-05T12:41:16.134Z,10.77
2018-11-05T12:46:19.993Z,12.10
2018-11-05T12:51:23.583Z,12.67
2018-11-05T12:56:27.752Z,11.80
2018-11-05T13:01:33.309Z,13.10
2018-11-05T13:06:41.409Z,11.27
2018-11-05T13:11:45.036Z,11.23
2018-11-05T13:16:48.675Z,10.90
2018-11-05T13:21:52.660Z,12.03
2018-11-05T13:26:56.599Z,15.00
2018-11-05T13:32:00.296Z,15.20
2018-11-05T13:37:05.122Z,13.80
2018-11-05T13:42:09.138Z,12.57
2018-11-05T13:47:13.470Z,14.10
2018-11-05T13:52:16.700Z,13.23
2018-11-05T13:57:20.488Z,12.33
2018-11-05T14:02:24.057Z,12.23
2018-11-05T14:07:28.007Z,11.93
2018-11-05T14:12:31.624Z,13.93
2018-11-05T14:17:36.016Z,10.93
2018-11-05T14:22:39.596Z,11.53
2018-11-05T14:27:44.375Z,11.70
2018-11-05T14:32:48.943Z,10.80
2018-11-05T14:37:53.470Z,9.90
2018-11-05T14:42:58.070Z,10.90
2018-11-05T14:48:01.508Z,10.07
2018-11-05T14:53:05.073Z,9.97
2018-11-05T14:58:08.879Z,11.17
2018-11-05T15:03:17.377Z,10.03
2018-11-05T15:08:21.695Z,11.03
2018-11-05T15:13:28.599Z,11.37
2018-11-05T15:18:33.552Z,11.17
2018-11-05T15:23:43.818Z,11.80
2018-11-05T15:28:47.784Z,12.50
2018-11-05T15:33:57.809Z,12.60
2018-11-05T15:39:05.070Z,11.70
2018-11-05T15:44:09.201Z,12.70
2018-11-05T15:49:13.153Z,13.13
2018-11-05T15:54:17.476Z,13.33
2018-11-05T15:59:22.410Z,13.70
2018-11-05T16:04:26.229Z,14.27
2018-11-05T16:09:30.046Z,13.17
2018-11-05T16:14:34.275Z,12.43
2018-11-05T16:19:40.533Z,12.90
2018-11-05T16:24:44.197Z,12.97
2018-11-05T16:29:47.868Z,13.13
2018-11-05T16:34:51.788Z,18.93
2018-11-05T16:39:55.949Z,11.87
2018-11-05T16:44:59.536Z,12.87
2018-11-05T16:50:03.280Z,13.40
2018-11-05T16:55:08.486Z,14.27
2018-11-05T17:00:13.236Z,13.47
2018-11-05T17:05:17.227Z,11.70
2018-11-05T17:10:20.842Z,12.57
2018-11-05T17:15:24.429Z,12.53
2018-11-05T17:20:29.111Z,13.07
2018-11-05T17:25:32.946Z,11.60
2018-11-05T17:30:36.778Z,14.23
2018-11-05T17:35:41.474Z,13.60
2018-11-05T17:40:45.624Z,14.80
2018-11-05T17:45:49.205Z,14.53
2018-11-05T17:50:52.842Z,14.10
2018-11-05T17:55:56.844Z,14.60
2018-11-05T18:01:00.439Z,14.90
2018-11-05T18:06:04.615Z,14.93
2018-11-05T18:11:08.455Z,16.40
2018-11-05T18:16:12.397Z,15.10
2018-11-05T18:21:16.309Z,15.90
2018-11-05T18:26:20.114Z,17.00
2018-11-05T18:31:24.031Z,16.60
2018-11-05T18:36:29.161Z,14.50
2018-11-05T18:41:32.756Z,15.13
2018-11-05T18:46:36.327Z,16.00
2018-11-05T18:51:40.036Z,15.07
2018-11-05T18:56:44.282Z,14.20
2018-11-05T19:01:47.887Z,13.70
2018-11-05T19:06:51.502Z,15.43
2018-11-05T19:11:55.111Z,16.33
2018-11-05T19:16:58.837Z,17.47
2018-11-05T19:22:02.604Z,16.57
2018-11-05T19:27:07.317Z,14.77
2018-11-05T19:32:11.607Z,14.80
2018-11-05T19:37:15.186Z,15.67
2018-11-05T19:42:19.356Z,15.00
2018-11-05T19:47:23.718Z,16.00
2018-11-05T19:52:29.563Z,14.17
2018-11-05T19:57:33.401Z,14.47
2018-11-05T20:02:37.447Z,15.00
2018-11-05T20:07:41.308Z,15.60
2018-11-05T20:12:45.806Z,18.70
2018-11-05T20:17:50.668Z,17.73
2018-11-05T20:22:54.302Z,18.47
2018-11-05T20:27:58.961Z,16.03
2018-11-05T20:33:03.350Z,15.20
2018-11-05T20:38:07.016Z,14.30
2018-11-05T20:43:10.783Z,13.37
2018-11-05T20:48:14.919Z,14.93
2018-11-05T20:53:19.165Z,14.10
2018-11-05T20:58:22.718Z,14.90
2018-11-05T21:03:26.560Z,15.17
2018-11-05T21:08:30.436Z,13.33
2018-11-05T21:13:34.134Z,15.50
2018-11-05T21:18:38.249Z,14.10
2018-11-05T21:23:42.799Z,14.37
2018-11-05T21:28:46.484Z,15.70
2018-11-05T21:33:52.192Z,13.50
2018-11-05T21:38:56.045Z,13.07
2018-11-05T21:43:59.774Z,13.30
2018-11-05T21:49:03.382Z,12.43
2018-11-05T21:54:07.452Z,11.10
2018-11-05T21:59:11.428Z,14.57
2018-11-05T22:04:15.036Z,14.83
2018-11-05T22:09:18.633Z,13.23
2018-11-05T22:14:22.178Z,14.80
2018-11-05T22:19:25.828Z,13.27
2018-11-05T22:24:29.400Z,15.77
2018-11-05T22:29:33.174Z,16.70
2018-11-05T22:34:37.889Z,17.17
2018-11-05T22:39:41.504Z,15.83
2018-11-05T22:44:45.103Z,18.10
2018-11-05T22:49:48.975Z,16.90
2018-11-05T22:54:52.553Z,18.30
2018-11-05T22:59:56.719Z,16.23
2018-11-05T23:05:01.219Z,16.50
2018-11-05T23:10:05.748Z,14.70
2018-11-05T23:15:10.058Z,14.00
2018-11-05T23:20:13.891Z,12.60
2018-11-05T23:25:17.885Z,13.20
2018-11-05T23:30:21.455Z,12.60
2018-11-05T23:35:25.060Z,12.20
2018-11-05T23:40:29.017Z,12.87
2018-11-05T23:45:33.009Z,10.90
2018-11-05T23:50:36.564Z,10.73
2018-11-05T23:55:40.139Z,11.50
