createdAt,value
2022-08-07T00:00:27.296Z,0.00
2022-08-07T00:01:43.687Z,0.00
2022-08-07T00:02:36.552Z,0.00
2022-08-07T00:03:28.210Z,0.00
2022-08-07T00:04:28.464Z,0.00
2022-08-07T00:05:27.701Z,0.00
2022-08-07T00:06:33.093Z,0.00
2022-08-07T00:07:36.875Z,0.00
2022-08-07T00:08:29.501Z,0.00
2022-08-07T00:09:35.409Z,1.00
2022-08-07T00:10:30.865Z,0.00
2022-08-07T00:11:33.026Z,1.00
2022-08-07T00:12:29.533Z,0.00
2022-08-07T00:13:29.805Z,1.00
2022-08-07T00:14:30.946Z,0.00
2022-08-07T00:15:35.865Z,0.00
2022-08-07T00:16:31.686Z,0.00
2022-08-07T00:17:30.931Z,0.00
2022-08-07T00:18:32.189Z,0.00
2022-08-07T00:20:00.046Z,0.00
2022-08-07T00:20:34.341Z,0.00
2022-08-07T00:21:57.385Z,0.00
2022-08-07T00:22:35.089Z,1.00
2022-08-07T00:23:32.623Z,0.00
2022-08-07T00:24:32.919Z,0.00
2022-08-07T00:25:37.423Z,0.00
2022-08-07T00:26:49.273Z,0.00
2022-08-07T00:27:35.908Z,0.00
2022-08-07T00:28:35.084Z,0.00
2022-08-07T00:29:37.194Z,0.00
2022-08-07T00:30:34.637Z,0.00
2022-08-07T00:31:38.045Z,0.00
2022-08-07T00:32:36.251Z,0.00
2022-08-07T00:33:35.643Z,1.00
2022-08-07T00:34:35.922Z,0.00
2022-08-07T00:35:36.735Z,0.00
2022-08-07T00:36:36.500Z,0.00
2022-08-07T00:37:47.631Z,0.00
2022-08-07T00:38:38.969Z,0.00
2022-08-07T00:39:37.476Z,0.00
2022-08-07T00:40:40.390Z,0.00
2022-08-07T00:41:53.181Z,0.00
2022-08-07T00:42:39.283Z,0.00
2022-08-07T00:44:01.246Z,0.00
2022-08-07T00:44:41.355Z,0.00
2022-08-07T00:45:39.124Z,0.00
2022-08-07T00:46:39.366Z,0.00
2022-08-07T00:48:09.518Z,0.00
2022-08-07T00:48:42.368Z,0.00
2022-08-07T00:50:19.474Z,0.00
2022-08-07T00:50:50.230Z,0.00
2022-08-07T00:51:57.561Z,0.00
2022-08-07T00:52:42.054Z,0.00
2022-08-07T00:53:50.147Z,0.00
2022-08-07T00:54:42.654Z,0.00
2022-08-07T00:56:00.807Z,0.00
2022-08-07T00:56:43.261Z,0.00
2022-08-07T00:57:55.203Z,0.00
2022-08-07T00:58:43.916Z,0.00
2022-08-07T00:59:43.098Z,0.00
2022-08-07T01:00:54.064Z,0.00
2022-08-07T01:01:44.945Z,0.00
2022-08-07T01:02:43.986Z,0.00
2022-08-07T01:03:55.639Z,0.00
2022-08-07T01:04:45.581Z,0.00
2022-08-07T01:05:51.707Z,0.00
2022-08-07T01:06:46.120Z,0.00
2022-08-07T01:07:45.390Z,0.00
2022-08-07T01:08:52.799Z,0.00
2022-08-07T01:10:05.019Z,0.00
2022-08-07T01:10:47.635Z,0.00
2022-08-07T01:12:23.404Z,0.00
2022-08-07T01:12:53.440Z,0.00
2022-08-07T01:13:56.050Z,0.00
2022-08-07T01:14:48.433Z,0.00
2022-08-07T01:16:04.972Z,0.00
2022-08-07T01:16:49.093Z,0.00
2022-08-07T01:17:48.326Z,0.00
2022-08-07T01:18:48.595Z,0.00
2022-08-07T01:19:54.254Z,0.00
2022-08-07T01:20:57.432Z,0.00
2022-08-07T01:21:53.449Z,0.00
2022-08-07T01:23:00.644Z,0.00
2022-08-07T01:23:51.156Z,0.00
2022-08-07T01:24:50.345Z,1.00
2022-08-07T01:25:55.206Z,0.00
2022-08-07T01:26:52.701Z,0.00
2022-08-07T01:27:51.646Z,0.00
2022-08-07T01:28:51.431Z,0.00
2022-08-07T01:29:51.761Z,0.00
2022-08-07T01:30:52.158Z,0.00
2022-08-07T01:31:52.332Z,0.00
2022-08-07T01:32:52.584Z,0.00
2022-08-07T01:33:57.480Z,0.00
2022-08-07T01:34:53.122Z,0.00
2022-08-07T01:36:05.962Z,0.00
2022-08-07T01:36:57.975Z,0.00
2022-08-07T01:37:53.888Z,0.00
2022-08-07T01:38:54.181Z,0.00
2022-08-07T01:39:55.334Z,0.00
2022-08-07T01:40:54.736Z,0.00
2022-08-07T01:42:07.350Z,0.00
2022-08-07T01:42:58.945Z,0.00
2022-08-07T01:43:55.584Z,0.00
2022-08-07T01:44:55.857Z,0.00
2022-08-07T01:45:56.212Z,0.00
2022-08-07T01:46:56.463Z,0.00
2022-08-07T01:48:19.182Z,0.00
2022-08-07T01:48:57.986Z,0.00
2022-08-07T01:49:57.344Z,0.00
2022-08-07T01:50:57.707Z,0.00
2022-08-07T01:52:03.211Z,0.00
2022-08-07T01:52:59.175Z,0.00
2022-08-07T01:54:12.008Z,0.00
2022-08-07T01:54:59.760Z,0.00
2022-08-07T01:55:59.039Z,0.00
2022-08-07T01:56:59.386Z,0.00
2022-08-07T01:58:05.774Z,0.00
2022-08-07T01:59:00.997Z,0.00
2022-08-07T02:00:00.268Z,0.00
2022-08-07T02:01:25.198Z,0.00
2022-08-07T02:02:04.535Z,0.00
2022-08-07T02:03:11.962Z,0.00
2022-08-07T02:04:02.461Z,0.00
2022-08-07T02:05:01.805Z,0.00
2022-08-07T02:06:02.085Z,0.00
2022-08-07T02:07:02.459Z,0.00
2022-08-07T02:08:02.661Z,0.00
2022-08-07T02:09:04.264Z,0.00
2022-08-07T02:10:03.239Z,0.00
2022-08-07T02:11:03.711Z,0.00
2022-08-07T02:12:06.007Z,0.00
2022-08-07T02:13:04.030Z,0.00
2022-08-07T02:14:04.343Z,0.00
2022-08-07T02:15:06.054Z,0.00
2022-08-07T02:16:04.878Z,0.00
2022-08-07T02:17:06.154Z,0.00
2022-08-07T02:18:05.435Z,0.00
2022-08-07T02:20:07.401Z,0.00
2022-08-07T02:20:09.958Z,0.00
2022-08-07T02:21:07.413Z,0.00
2022-08-07T02:22:07.968Z,0.00
2022-08-07T02:23:07.050Z,0.00
2022-08-07T02:24:07.362Z,0.00
2022-08-07T02:25:13.951Z,0.00
2022-08-07T02:26:30.735Z,0.00
2022-08-07T02:27:09.178Z,0.00
2022-08-07T02:28:08.397Z,0.00
2022-08-07T02:29:13.577Z,0.00
2022-08-07T02:30:10.044Z,0.00
2022-08-07T02:31:18.568Z,0.00
2022-08-07T02:32:10.887Z,0.00
2022-08-07T02:33:10.637Z,0.00
2022-08-07T02:34:11.698Z,0.00
2022-08-07T02:35:11.486Z,0.00
2022-08-07T02:36:30.361Z,0.00
2022-08-07T02:37:11.925Z,0.00
2022-08-07T02:38:11.173Z,0.00
2022-08-07T02:39:17.443Z,0.00
2022-08-07T02:40:30.964Z,0.00
2022-08-07T02:41:13.008Z,0.00
2022-08-07T02:42:14.871Z,0.00
2022-08-07T02:43:12.553Z,0.00
2022-08-07T02:44:12.800Z,0.00
2022-08-07T02:46:00.722Z,0.00
2022-08-07T02:46:14.347Z,0.00
2022-08-07T02:47:19.857Z,0.00
2022-08-07T02:48:15.741Z,2.00
2022-08-07T02:49:56.066Z,0.00
2022-08-07T02:50:15.565Z,0.00
2022-08-07T02:51:42.085Z,0.00
2022-08-07T02:52:16.038Z,0.00
2022-08-07T02:53:16.297Z,0.00
2022-08-07T02:54:15.652Z,0.00
2022-08-07T02:55:28.060Z,0.00
2022-08-07T02:56:20.950Z,0.00
2022-08-07T02:57:16.474Z,0.00
2022-08-07T02:58:16.675Z,0.00
2022-08-07T02:59:17.961Z,0.00
2022-08-07T03:00:18.325Z,0.00
2022-08-07T03:01:19.186Z,0.00
2022-08-07T03:02:18.803Z,0.00
2022-08-07T03:03:21.090Z,0.00
2022-08-07T03:04:19.706Z,0.00
2022-08-07T03:05:20.730Z,0.00
2022-08-07T03:06:25.869Z,0.00
2022-08-07T03:07:21.536Z,0.00
2022-08-07T03:08:20.531Z,0.00
2022-08-07T03:09:41.801Z,0.00
2022-08-07T03:10:23.522Z,0.00
2022-08-07T03:11:20.303Z,0.00
2022-08-07T03:12:22.336Z,0.00
2022-08-07T03:13:21.966Z,0.00
2022-08-07T03:14:22.514Z,0.00
2022-08-07T03:15:30.328Z,0.00
2022-08-07T03:16:27.914Z,0.00
2022-08-07T03:17:23.124Z,0.00
2022-08-07T03:18:22.391Z,0.00
2022-08-07T03:19:23.664Z,0.00
2022-08-07T03:20:23.961Z,0.00
2022-08-07T03:21:23.258Z,0.00
2022-08-07T03:22:24.131Z,0.00
2022-08-07T03:23:33.726Z,0.00
2022-08-07T03:24:27.082Z,0.00
2022-08-07T03:25:24.448Z,0.00
2022-08-07T03:26:24.792Z,0.00
2022-08-07T03:27:30.597Z,0.00
2022-08-07T03:28:38.137Z,1.00
2022-08-07T03:29:27.558Z,1.00
2022-08-07T03:30:25.946Z,1.00
2022-08-07T03:31:42.095Z,1.00
2022-08-07T03:32:28.429Z,0.00
2022-08-07T03:33:26.753Z,0.00
2022-08-07T03:34:28.079Z,0.00
2022-08-07T03:35:27.355Z,0.00
2022-08-07T03:36:28.643Z,0.00
2022-08-07T03:37:28.081Z,1.00
2022-08-07T03:38:29.480Z,0.00
2022-08-07T03:39:59.281Z,0.00
2022-08-07T03:40:36.282Z,0.00
2022-08-07T03:41:42.186Z,1.00
2022-08-07T03:42:30.367Z,3.00
2022-08-07T03:43:32.270Z,6.00
2022-08-07T03:44:34.309Z,2.00
2022-08-07T03:45:31.543Z,2.00
2022-08-07T03:46:30.418Z,2.00
2022-08-07T03:47:47.677Z,2.00
2022-08-07T03:48:31.877Z,4.00
2022-08-07T03:49:31.159Z,4.00
2022-08-07T03:50:31.488Z,3.00
2022-08-07T03:51:47.297Z,7.00
2022-08-07T03:52:33.102Z,9.00
2022-08-07T03:54:01.975Z,5.00
2022-08-07T03:54:53.893Z,10.00
2022-08-07T03:55:58.005Z,12.00
2022-08-07T03:56:34.438Z,13.00
2022-08-07T03:58:34.485Z,13.00
2022-08-07T03:59:09.518Z,15.00
2022-08-07T03:59:35.147Z,24.00
2022-08-07T04:00:36.349Z,26.00
2022-08-07T04:01:34.836Z,23.00
2022-08-07T04:02:35.017Z,28.00
2022-08-07T04:03:49.482Z,34.00
2022-08-07T04:04:36.557Z,34.00
2022-08-07T04:05:40.681Z,41.00
2022-08-07T04:06:38.731Z,47.00
2022-08-07T04:07:42.808Z,49.00
2022-08-07T04:08:37.557Z,55.00
2022-08-07T04:09:44.510Z,61.00
2022-08-07T04:10:38.807Z,76.00
2022-08-07T04:12:23.436Z,79.00
2022-08-07T04:12:38.647Z,80.00
2022-08-07T04:14:10.952Z,88.00
2022-08-07T04:14:46.282Z,99.00
2022-08-07T04:15:39.447Z,98.00
2022-08-07T04:16:38.734Z,111.00
2022-08-07T04:18:30.839Z,121.00
2022-08-07T04:18:59.524Z,126.00
2022-08-07T04:19:52.939Z,134.00
2022-08-07T04:20:54.722Z,140.00
2022-08-07T04:21:58.834Z,150.00
2022-08-07T04:22:41.476Z,158.00
2022-08-07T04:23:43.486Z,167.00
2022-08-07T04:24:42.000Z,184.00
2022-08-07T04:25:41.266Z,188.00
2022-08-07T04:26:43.608Z,194.00
2022-08-07T04:27:46.082Z,203.00
2022-08-07T04:28:43.024Z,213.00
2022-08-07T04:29:58.672Z,220.00
2022-08-07T04:30:57.250Z,229.00
2022-08-07T04:32:03.353Z,239.00
2022-08-07T04:32:44.902Z,254.00
2022-08-07T04:33:43.530Z,262.00
2022-08-07T04:34:43.847Z,269.00
2022-08-07T04:35:44.177Z,277.00
2022-08-07T04:36:45.488Z,286.00
2022-08-07T04:38:02.912Z,299.00
2022-08-07T04:38:46.024Z,308.00
2022-08-07T04:39:47.866Z,313.00
2022-08-07T04:40:51.722Z,328.00
2022-08-07T04:41:50.367Z,334.00
2022-08-07T04:42:46.123Z,342.00
2022-08-07T04:44:10.241Z,350.00
2022-08-07T04:45:02.667Z,360.00
2022-08-07T04:46:01.147Z,369.00
2022-08-07T04:47:03.993Z,379.00
2022-08-07T04:47:58.812Z,389.00
2022-08-07T04:48:50.842Z,394.00
2022-08-07T04:50:03.457Z,400.00
2022-08-07T04:50:52.826Z,412.00
2022-08-07T04:51:49.311Z,417.00
2022-08-07T04:52:52.295Z,425.00
2022-08-07T04:54:01.851Z,429.00
2022-08-07T04:54:50.893Z,442.00
2022-08-07T04:58:11.157Z,460.00
2022-08-07T04:58:16.822Z,456.00
2022-08-07T04:58:23.959Z,446.00
2022-08-07T05:00:11.122Z,475.00
2022-08-07T05:00:52.420Z,475.00
2022-08-07T05:01:51.631Z,488.00
2022-08-07T05:02:51.879Z,494.00
2022-08-07T05:04:06.687Z,501.00
2022-08-07T05:04:53.483Z,505.00
2022-08-07T05:05:57.273Z,513.00
2022-08-07T05:06:53.430Z,521.00
2022-08-07T05:07:55.612Z,526.00
2022-08-07T05:09:01.242Z,530.00
2022-08-07T05:09:54.790Z,533.00
2022-08-07T05:10:58.368Z,539.00
2022-08-07T05:11:57.476Z,546.00
2022-08-07T05:12:59.957Z,550.00
2022-08-07T05:14:53.190Z,551.00
2022-08-07T05:15:03.218Z,560.00
2022-08-07T05:15:56.428Z,563.00
2022-08-07T05:16:55.665Z,569.00
2022-08-07T05:17:56.413Z,577.00
2022-08-07T05:18:56.736Z,581.00
2022-08-07T05:19:56.628Z,591.00
2022-08-07T05:20:56.978Z,588.00
2022-08-07T05:21:59.421Z,595.00
2022-08-07T05:22:57.606Z,606.00
2022-08-07T05:23:58.723Z,606.00
2022-08-07T05:24:59.602Z,621.00
2022-08-07T05:26:13.606Z,621.00
2022-08-07T05:26:59.685Z,622.00
2022-08-07T05:28:02.872Z,634.00
2022-08-07T05:29:00.249Z,634.00
2022-08-07T05:29:59.583Z,637.00
2022-08-07T05:30:59.794Z,642.00
2022-08-07T05:32:00.107Z,648.00
2022-08-07T05:33:00.407Z,666.00
2022-08-07T05:34:04.499Z,666.00
2022-08-07T05:35:02.218Z,665.00
2022-08-07T05:36:01.204Z,662.00
2022-08-07T05:37:01.466Z,669.00
2022-08-07T05:38:08.637Z,679.00
2022-08-07T05:40:05.223Z,674.00
2022-08-07T05:40:16.858Z,680.00
2022-08-07T05:41:05.544Z,687.00
2022-08-07T05:42:08.796Z,688.00
2022-08-07T05:43:04.220Z,697.00
2022-08-07T05:44:11.989Z,696.00
2022-08-07T05:45:14.326Z,706.00
2022-08-07T05:46:05.159Z,699.00
2022-08-07T05:47:17.915Z,706.00
2022-08-07T05:48:06.294Z,701.00
2022-08-07T05:49:11.987Z,706.00
2022-08-07T05:50:06.256Z,716.00
2022-08-07T05:51:05.481Z,715.00
2022-08-07T05:52:05.759Z,726.00
2022-08-07T05:53:05.974Z,733.00
2022-08-07T05:54:09.215Z,738.00
2022-08-07T05:55:10.923Z,735.00
2022-08-07T05:56:06.943Z,750.00
2022-08-07T05:57:07.045Z,753.00
2022-08-07T05:58:07.304Z,755.00
2022-08-07T05:59:07.555Z,761.00
2022-08-07T06:00:07.841Z,763.00
2022-08-07T06:01:14.803Z,769.00
2022-08-07T06:02:09.584Z,770.00
2022-08-07T06:03:08.808Z,772.00
2022-08-07T06:04:09.100Z,771.00
2022-08-07T06:05:10.871Z,776.00
2022-08-07T06:06:10.735Z,774.00
2022-08-07T06:07:11.039Z,779.00
2022-08-07T06:08:30.395Z,782.00
2022-08-07T06:09:11.640Z,788.00
2022-08-07T06:10:11.251Z,800.00
2022-08-07T06:11:11.288Z,790.00
2022-08-07T06:12:12.466Z,798.00
2022-08-07T06:13:13.691Z,803.00
2022-08-07T06:14:21.442Z,806.00
2022-08-07T06:15:15.950Z,806.00
2022-08-07T06:16:13.487Z,811.00
2022-08-07T06:17:13.072Z,819.00
2022-08-07T06:18:13.844Z,826.00
2022-08-07T06:19:17.969Z,820.00
2022-08-07T06:20:25.416Z,834.00
2022-08-07T06:22:11.808Z,836.00
2022-08-07T06:22:24.062Z,844.00
2022-08-07T06:23:46.047Z,838.00
2022-08-07T06:24:45.613Z,844.00
2022-08-07T06:25:16.438Z,855.00
2022-08-07T06:26:15.662Z,858.00
2022-08-07T06:27:22.939Z,861.00
2022-08-07T06:28:17.369Z,857.00
2022-08-07T06:29:17.673Z,863.00
2022-08-07T06:30:32.279Z,871.00
2022-08-07T06:31:18.229Z,874.00
2022-08-07T06:32:17.466Z,879.00
2022-08-07T06:33:17.779Z,875.00
2022-08-07T06:34:20.542Z,894.00
2022-08-07T06:35:18.425Z,900.00
2022-08-07T06:36:34.786Z,890.00
2022-08-07T06:37:20.467Z,901.00
2022-08-07T06:38:20.701Z,905.00
2022-08-07T06:40:17.061Z,902.00
2022-08-07T06:40:21.470Z,914.00
2022-08-07T06:42:00.417Z,929.00
2022-08-07T06:42:32.865Z,919.00
2022-08-07T06:43:22.421Z,926.00
2022-08-07T06:44:21.145Z,921.00
2022-08-07T06:45:21.340Z,930.00
2022-08-07T06:46:31.352Z,930.00
2022-08-07T06:47:22.967Z,942.00
2022-08-07T06:48:25.028Z,946.00
2022-08-07T06:49:22.447Z,951.00
2022-08-07T06:50:22.679Z,954.00
2022-08-07T06:51:31.360Z,950.00
2022-08-07T06:52:31.614Z,970.00
2022-08-07T06:54:24.986Z,972.00
2022-08-07T06:55:27.359Z,960.00
2022-08-07T06:55:32.301Z,979.00
2022-08-07T06:56:25.630Z,990.00
2022-08-07T06:57:39.327Z,975.00
2022-08-07T06:58:27.435Z,1008.00
2022-08-07T07:00:12.088Z,1002.00
2022-08-07T07:00:27.393Z,1004.00
2022-08-07T07:01:26.019Z,998.00
2022-08-07T07:02:54.003Z,983.00
2022-08-07T07:03:47.658Z,993.00
2022-08-07T07:04:32.524Z,1000.00
2022-08-07T07:06:03.041Z,1005.00
2022-08-07T07:06:28.431Z,1006.00
2022-08-07T07:08:00.107Z,1118.00
2022-08-07T07:08:29.172Z,1203.00
2022-08-07T07:09:31.265Z,1188.00
2022-08-07T07:10:28.516Z,1049.00
2022-08-07T07:12:08.496Z,1042.00
2022-08-07T07:12:33.419Z,1038.00
2022-08-07T07:13:55.985Z,1051.00
2022-08-07T07:14:30.635Z,1056.00
2022-08-07T07:15:35.891Z,1057.00
2022-08-07T07:16:31.269Z,1136.00
2022-08-07T07:17:39.164Z,1107.00
2022-08-07T07:18:47.214Z,1090.00
2022-08-07T07:19:57.137Z,1091.00
2022-08-07T07:20:32.398Z,1112.00
2022-08-07T07:22:05.262Z,1097.00
2022-08-07T07:22:35.765Z,1112.00
2022-08-07T07:24:09.998Z,1103.00
2022-08-07T07:24:33.468Z,1045.00
2022-08-07T07:26:32.926Z,1325.00
2022-08-07T07:26:37.283Z,1274.00
2022-08-07T07:27:35.805Z,1102.00
2022-08-07T07:28:48.389Z,1116.00
2022-08-07T07:29:56.197Z,1133.00
2022-08-07T07:30:38.281Z,1121.00
2022-08-07T07:31:39.792Z,1128.00
2022-08-07T07:32:35.570Z,1149.00
2022-08-07T07:33:34.892Z,1158.00
2022-08-07T07:34:35.137Z,1159.00
2022-08-07T07:35:44.060Z,1168.00
2022-08-07T07:36:36.692Z,1180.00
2022-08-07T07:37:47.155Z,1207.00
2022-08-07T07:38:37.345Z,1218.00
2022-08-07T07:39:51.965Z,1237.00
2022-08-07T07:40:37.911Z,1265.00
2022-08-07T07:42:08.498Z,1275.00
2022-08-07T07:42:38.475Z,1263.00
2022-08-07T07:43:47.762Z,1385.00
2022-08-07T07:44:39.092Z,1367.00
2022-08-07T07:46:40.330Z,1424.00
2022-08-07T07:46:54.092Z,1423.00
2022-08-07T07:47:42.972Z,1496.00
2022-08-07T07:48:40.266Z,1504.00
2022-08-07T07:50:33.877Z,1472.00
2022-08-07T07:50:40.771Z,1562.00
2022-08-07T07:51:57.447Z,1583.00
2022-08-07T07:52:41.333Z,1565.00
2022-08-07T07:53:52.184Z,1698.00
2022-08-07T07:54:50.771Z,1728.00
2022-08-07T07:55:45.636Z,1881.00
2022-08-07T07:56:42.517Z,1839.00
2022-08-07T07:57:50.388Z,1859.00
2022-08-07T07:58:43.005Z,1929.00
2022-08-07T07:59:52.848Z,1991.00
2022-08-07T08:00:43.491Z,1957.00
2022-08-07T08:02:03.464Z,1911.00
2022-08-07T08:03:01.005Z,1916.00
2022-08-07T08:04:09.572Z,1991.00
2022-08-07T08:04:44.670Z,2539.00
2022-08-07T08:05:55.163Z,2465.00
2022-08-07T08:06:52.034Z,2229.00
2022-08-07T08:07:51.825Z,2057.00
2022-08-07T08:08:45.773Z,2097.00
2022-08-07T08:09:52.122Z,2241.00
2022-08-07T08:10:46.379Z,2189.00
2022-08-07T08:11:59.492Z,2234.00
2022-08-07T08:12:52.423Z,2272.00
2022-08-07T08:13:55.486Z,2244.00
2022-08-07T08:14:47.514Z,2247.00
2022-08-07T08:15:59.181Z,2347.00
2022-08-07T08:16:50.490Z,2455.00
2022-08-07T08:17:57.527Z,2424.00
2022-08-07T08:18:50.492Z,2506.00
2022-08-07T08:20:17.569Z,2623.00
2022-08-07T08:20:49.084Z,2533.00
2022-08-07T08:21:58.585Z,2951.00
2022-08-07T08:22:55.854Z,2739.00
2022-08-07T08:23:49.978Z,2897.00
2022-08-07T08:24:57.398Z,2849.00
2022-08-07T08:25:50.521Z,2988.00
2022-08-07T08:26:50.310Z,3111.00
2022-08-07T08:27:56.713Z,3238.00
2022-08-07T08:28:51.387Z,3300.00
2022-08-07T08:29:54.484Z,3474.00
2022-08-07T08:30:55.694Z,3695.00
2022-08-07T08:32:17.591Z,3755.00
2022-08-07T08:32:52.522Z,3770.00
2022-08-07T08:33:55.781Z,3840.00
2022-08-07T08:34:53.116Z,3822.00
2022-08-07T08:35:52.355Z,3972.00
2022-08-07T08:36:57.794Z,4009.00
2022-08-07T08:38:00.651Z,4147.00
2022-08-07T08:38:54.223Z,4195.00
2022-08-07T08:39:55.120Z,4224.00
2022-08-07T08:40:54.723Z,4211.00
2022-08-07T08:41:58.306Z,4231.00
2022-08-07T08:42:55.370Z,4261.00
2022-08-07T08:43:58.962Z,4293.00
2022-08-07T08:44:54.972Z,4292.00
2022-08-07T08:45:59.129Z,4319.00
2022-08-07T08:46:56.490Z,4344.00
2022-08-07T08:47:55.743Z,4364.00
2022-08-07T08:48:55.967Z,4397.00
2022-08-07T08:50:04.779Z,4460.00
2022-08-07T08:50:57.573Z,4461.00
2022-08-07T08:52:14.107Z,4535.00
2022-08-07T08:52:58.168Z,4499.00
2022-08-07T08:53:57.462Z,4557.00
2022-08-07T08:54:57.854Z,4621.00
2022-08-07T08:55:59.140Z,4692.00
2022-08-07T08:56:58.465Z,4674.00
2022-08-07T08:57:58.689Z,4692.00
2022-08-07T08:58:58.950Z,4743.00
2022-08-07T09:00:00.281Z,4813.00
2022-08-07T09:01:00.843Z,4964.00
2022-08-07T09:01:59.950Z,5199.00
2022-08-07T09:03:00.839Z,5425.00
2022-08-07T09:04:00.351Z,5691.00
2022-08-07T09:05:00.592Z,5839.00
2022-08-07T09:06:00.996Z,6081.00
2022-08-07T09:07:01.217Z,6331.00
2022-08-07T09:08:01.616Z,6551.00
2022-08-07T09:09:01.965Z,6622.00
2022-08-07T09:10:03.538Z,6600.00
2022-08-07T09:11:02.535Z,6453.00
2022-08-07T09:12:30.194Z,6341.00
2022-08-07T09:13:04.094Z,6344.00
2022-08-07T09:14:03.322Z,6258.00
2022-08-07T09:16:20.036Z,6151.00
2022-08-07T09:16:23.995Z,7101.00
2022-08-07T09:17:05.333Z,6145.00
2022-08-07T09:18:11.490Z,6322.00
2022-08-07T09:19:07.148Z,6298.00
2022-08-07T09:20:26.734Z,6872.00
2022-08-07T09:21:06.207Z,7346.00
2022-08-07T09:24:27.469Z,6952.00
2022-08-07T09:24:32.047Z,6664.00
2022-08-07T09:24:32.969Z,6804.00
2022-08-07T09:25:14.611Z,6937.00
2022-08-07T09:26:07.673Z,7014.00
2022-08-07T09:27:11.984Z,7277.00
2022-08-07T09:29:24.349Z,7729.00
2022-08-07T09:30:05.418Z,8212.00
2022-08-07T09:30:09.352Z,9289.00
2022-08-07T09:31:08.419Z,9932.00
2022-08-07T09:32:16.996Z,9803.00
2022-08-07T09:33:16.736Z,8857.00
2022-08-07T09:34:09.954Z,8063.00
2022-08-07T09:36:04.168Z,7379.00
2022-08-07T09:36:10.492Z,7072.00
2022-08-07T09:37:09.719Z,6620.00
2022-08-07T09:38:10.326Z,6371.00
2022-08-07T09:39:27.360Z,6339.00
2022-08-07T09:40:11.665Z,6360.00
2022-08-07T09:41:10.910Z,6258.00
2022-08-07T09:42:12.843Z,6077.00
2022-08-07T09:43:12.478Z,6054.00
2022-08-07T09:44:19.391Z,6089.00
2022-08-07T09:47:37.204Z,6071.00
2022-08-07T09:47:51.238Z,6451.00
2022-08-07T09:47:52.194Z,6326.00
2022-08-07T09:48:14.591Z,6306.00
2022-08-07T09:50:01.222Z,6161.00
2022-08-07T09:50:19.622Z,6276.00
2022-08-07T09:52:16.073Z,6187.00
2022-08-07T09:52:33.361Z,6284.00
2022-08-07T09:53:15.396Z,6456.00
2022-08-07T09:54:16.257Z,6719.00
2022-08-07T09:55:16.884Z,7345.00
2022-08-07T09:56:19.686Z,6692.00
2022-08-07T09:57:16.446Z,6802.00
2022-08-07T09:58:15.742Z,9248.00
2022-08-07T09:59:15.948Z,9750.00
2022-08-07T10:00:18.769Z,8188.00
2022-08-07T10:01:51.099Z,7126.00
2022-08-07T10:02:17.955Z,7720.00
2022-08-07T10:04:06.115Z,7849.00
2022-08-07T10:04:18.528Z,8133.00
2022-08-07T10:05:18.751Z,7886.00
2022-08-07T10:06:19.142Z,8316.00
2022-08-07T10:07:24.448Z,8332.00
2022-08-07T10:08:19.676Z,8744.00
2022-08-07T10:09:23.638Z,9035.00
2022-08-07T10:10:21.506Z,8477.00
2022-08-07T10:12:02.358Z,8176.00
2022-08-07T10:12:21.764Z,8499.00
2022-08-07T10:13:55.099Z,11210.00
2022-08-07T10:14:23.076Z,3270.00
2022-08-07T10:15:21.697Z,11055.00
2022-08-07T10:16:21.002Z,4687.00
2022-08-07T10:17:21.270Z,17061.00
2022-08-07T10:18:21.567Z,18067.00
2022-08-07T10:19:23.177Z,23081.00
2022-08-07T10:20:30.254Z,27040.00
2022-08-07T10:22:12.649Z,23063.00
2022-08-07T10:22:24.963Z,21962.00
2022-08-07T10:24:05.724Z,19489.00
2022-08-07T10:24:24.097Z,20588.00
2022-08-07T10:25:23.322Z,73252.00
2022-08-07T10:26:24.997Z,30270.00
2022-08-07T10:27:23.839Z,24301.00
2022-08-07T10:28:24.151Z,23890.00
2022-08-07T10:29:24.409Z,25438.00
2022-08-07T10:30:26.496Z,25621.00
2022-08-07T10:31:24.955Z,24236.00
2022-08-07T10:32:51.589Z,15485.00
2022-08-07T10:34:05.833Z,5222.00
2022-08-07T10:34:32.218Z,25708.00
2022-08-07T10:35:27.082Z,10958.00
2022-08-07T10:36:29.827Z,6604.00
2022-08-07T10:38:00.737Z,9924.00
2022-08-07T10:38:35.963Z,3288.00
2022-08-07T10:39:42.192Z,14317.00
2022-08-07T10:40:30.379Z,2008.00
2022-08-07T10:41:53.052Z,23947.00
2022-08-07T10:42:31.252Z,4322.00
2022-08-07T10:43:34.169Z,7853.00
2022-08-07T10:44:38.568Z,21176.00
2022-08-07T10:45:45.423Z,20270.00
2022-08-07T10:46:30.212Z,19974.00
2022-08-07T10:47:52.576Z,21056.00
2022-08-07T10:48:34.909Z,20419.00
2022-08-07T10:49:49.772Z,20580.00
2022-08-07T10:50:31.278Z,20076.00
2022-08-07T10:51:57.512Z,20334.00
2022-08-07T10:52:33.919Z,20420.00
2022-08-07T10:53:44.001Z,21295.00
2022-08-07T10:54:32.318Z,22371.00
2022-08-07T10:55:38.114Z,23115.00
2022-08-07T10:56:32.840Z,22214.00
2022-08-07T10:57:34.790Z,23331.00
2022-08-07T10:58:36.627Z,21500.00
2022-08-07T10:59:37.255Z,74153.00
2022-08-07T11:00:39.774Z,72849.00
2022-08-07T11:01:35.816Z,73335.00
2022-08-07T11:02:35.198Z,18400.00
2022-08-07T11:03:37.923Z,25019.00
2022-08-07T11:04:37.743Z,72073.00
2022-08-07T11:05:35.475Z,74503.00
2022-08-07T11:06:35.642Z,74012.00
2022-08-07T11:07:58.952Z,72099.00
2022-08-07T11:08:36.096Z,73479.00
2022-08-07T11:10:10.303Z,74338.00
2022-08-07T11:10:37.360Z,74659.00
2022-08-07T11:11:36.124Z,74525.00
2022-08-07T11:12:36.305Z,72172.00
2022-08-07T11:14:43.880Z,73453.00
2022-08-07T11:14:46.518Z,70272.00
2022-08-07T11:15:38.133Z,73197.00
2022-08-07T11:16:37.444Z,72723.00
2022-08-07T11:17:43.465Z,74437.00
2022-08-07T11:18:38.944Z,74998.00
2022-08-07T11:19:38.164Z,73398.00
2022-08-07T11:20:38.398Z,72489.00
2022-08-07T11:21:40.868Z,27289.00
2022-08-07T11:22:45.593Z,25541.00
2022-08-07T11:23:40.298Z,23893.00
2022-08-07T11:24:39.556Z,73469.00
2022-08-07T11:25:48.275Z,74476.00
2022-08-07T11:26:48.335Z,76049.00
2022-08-07T11:28:03.246Z,76182.00
2022-08-07T11:28:41.706Z,75648.00
2022-08-07T11:29:47.300Z,74225.00
2022-08-07T11:30:42.482Z,74958.00
2022-08-07T11:31:41.513Z,76063.00
2022-08-07T11:32:41.858Z,74412.00
2022-08-07T11:33:53.893Z,75150.00
2022-08-07T11:34:43.402Z,76441.00
2022-08-07T11:36:00.239Z,76144.00
2022-08-07T11:36:44.067Z,75571.00
2022-08-07T11:37:58.002Z,76706.00
2022-08-07T11:38:50.621Z,75613.00
2022-08-07T11:40:00.372Z,74541.00
2022-08-07T11:40:49.486Z,74872.00
2022-08-07T11:42:02.487Z,75183.00
2022-08-07T11:42:45.933Z,75574.00
2022-08-07T11:44:11.052Z,74575.00
2022-08-07T11:44:52.641Z,73392.00
2022-08-07T11:45:53.130Z,74129.00
2022-08-07T11:46:48.666Z,77608.00
2022-08-07T11:47:56.662Z,79046.00
2022-08-07T11:49:28.582Z,76530.00
2022-08-07T11:50:11.261Z,80860.00
2022-08-07T11:50:57.208Z,80066.00
2022-08-07T11:51:48.558Z,79561.00
2022-08-07T11:52:47.872Z,78978.00
2022-08-07T11:54:00.686Z,79636.00
2022-08-07T11:54:54.889Z,79432.00
2022-08-07T11:56:25.484Z,6009.00
2022-08-07T11:56:53.183Z,78640.00
2022-08-07T11:57:59.506Z,77835.00
2022-08-07T11:58:50.674Z,77034.00
2022-08-07T12:00:11.140Z,74798.00
2022-08-07T12:01:00.228Z,73889.00
2022-08-07T12:01:58.791Z,73241.00
2022-08-07T12:02:52.433Z,74252.00
2022-08-07T12:03:51.000Z,76037.00
2022-08-07T12:04:51.265Z,76043.00
2022-08-07T12:05:51.649Z,76696.00
2022-08-07T12:06:59.064Z,60889.00
2022-08-07T12:07:53.757Z,77863.00
2022-08-07T12:08:53.498Z,79576.00
2022-08-07T12:09:52.860Z,77097.00
2022-08-07T12:11:08.459Z,80095.00
2022-08-07T12:12:10.554Z,4779.00
2022-08-07T12:12:54.646Z,22710.00
2022-08-07T12:13:53.930Z,3303.00
2022-08-07T12:14:56.383Z,3206.00
2022-08-07T12:16:05.796Z,3668.00
2022-08-07T12:16:55.778Z,3503.00
2022-08-07T12:17:59.516Z,3538.00
2022-08-07T12:18:56.365Z,4938.00
2022-08-07T12:20:03.472Z,3525.00
2022-08-07T12:20:56.998Z,3497.00
2022-08-07T12:22:37.873Z,3306.00
2022-08-07T12:22:58.653Z,3250.00
2022-08-07T12:24:07.465Z,3200.00
2022-08-07T12:25:02.311Z,3127.00
2022-08-07T12:26:02.933Z,3131.00
2022-08-07T12:26:58.747Z,3072.00
2022-08-07T12:28:09.646Z,3009.00
2022-08-07T12:29:00.622Z,2987.00
2022-08-07T12:29:58.720Z,2933.00
2022-08-07T12:30:59.139Z,2855.00
2022-08-07T12:32:04.133Z,2837.00
2022-08-07T12:33:00.593Z,2804.00
2022-08-07T12:34:01.684Z,2763.00