createdAt,value
2024-03-07T00:00:08.517Z,65.62
2024-03-07T00:06:31.019Z,65.90
2024-03-07T00:12:36.004Z,66.00
2024-03-07T03:50:20.143Z,73.52
2024-03-07T03:55:34.300Z,73.49
2024-03-07T04:01:05.687Z,73.48
2024-03-07T04:06:08.224Z,73.58
2024-03-07T04:11:14.209Z,73.99
2024-03-07T04:16:17.734Z,73.53
2024-03-07T04:22:09.275Z,73.66
2024-03-07T04:27:40.434Z,73.82
2024-03-07T04:33:23.124Z,73.99
2024-03-07T04:38:29.050Z,74.16
2024-03-07T04:44:31.819Z,74.14
2024-03-07T04:50:14.876Z,73.70
2024-03-07T04:55:22.874Z,73.61
2024-03-07T05:01:15.744Z,73.49
2024-03-07T05:07:02.532Z,73.56
2024-03-07T05:12:28.257Z,74.19
2024-03-07T05:18:01.087Z,73.82
2024-03-07T05:23:45.020Z,73.98
2024-03-07T05:29:36.827Z,74.22
2024-03-07T05:35:39.515Z,73.85
2024-03-07T05:41:42.173Z,74.45
2024-03-07T05:47:45.072Z,74.51
2024-03-07T05:53:47.774Z,74.51
2024-03-07T05:59:43.561Z,74.31
2024-03-07T06:05:46.277Z,74.66
2024-03-07T06:11:29.706Z,74.70
2024-03-07T06:17:12.394Z,73.96
2024-03-07T06:23:15.296Z,74.41
2024-03-07T06:29:00.586Z,74.73
2024-03-07T06:34:30.284Z,74.81
2024-03-07T06:40:22.920Z,74.51
2024-03-07T06:46:25.760Z,74.86
2024-03-07T06:52:28.100Z,74.48
2024-03-07T06:58:10.723Z,74.50
2024-03-07T07:04:06.296Z,74.45
2024-03-07T07:09:59.056Z,74.46
2024-03-07T07:15:46.177Z,74.83
2024-03-07T07:21:50.004Z,74.56
2024-03-07T07:27:47.459Z,74.56
2024-03-07T07:33:30.352Z,74.54
2024-03-07T07:39:13.485Z,74.57
2024-03-07T07:44:40.433Z,74.48
2024-03-07T07:50:04.518Z,74.44
2024-03-07T07:55:15.229Z,74.46
2024-03-07T08:00:47.909Z,74.61
2024-03-07T08:06:31.609Z,74.51
2024-03-07T08:12:34.213Z,74.49
2024-03-07T08:18:31.892Z,74.55
2024-03-07T08:24:23.418Z,74.33
2024-03-07T08:52:04.068Z,73.49
2024-03-07T08:58:02.838Z,73.69
2024-03-07T09:03:59.861Z,72.99
2024-03-07T09:09:19.600Z,72.94
2024-03-07T09:14:33.380Z,72.78
2024-03-07T09:19:57.905Z,72.73
2024-03-07T09:25:00.387Z,72.37
2024-03-07T09:30:46.601Z,72.70
2024-03-07T09:36:38.342Z,72.36
2024-03-07T09:42:41.314Z,71.92
2024-03-07T09:48:43.372Z,71.92
2024-03-07T09:54:24.163Z,72.00
2024-03-07T10:00:23.163Z,71.60
2024-03-07T10:05:55.549Z,71.43
2024-03-07T10:11:58.417Z,71.19
2024-03-07T10:17:10.484Z,70.93
2024-03-07T10:23:13.418Z,69.60
2024-03-07T10:29:02.546Z,69.86
2024-03-07T10:34:05.692Z,70.06
2024-03-07T10:45:39.329Z,69.11
2024-03-07T10:51:33.307Z,69.40
2024-03-07T10:57:44.888Z,68.41
2024-03-07T11:03:27.528Z,67.00
2024-03-07T11:09:31.720Z,65.73
2024-03-07T11:15:06.966Z,66.03
2024-03-07T11:21:16.749Z,66.28
2024-03-07T11:26:55.384Z,66.82
2024-03-07T11:32:27.685Z,65.67
2024-03-07T11:38:11.445Z,65.93
2024-03-07T11:43:39.535Z,65.95
2024-03-07T11:48:50.280Z,65.63
2024-03-07T11:54:02.113Z,65.69
2024-03-07T11:59:33.462Z,65.21
2024-03-07T12:05:06.009Z,65.12
2024-03-07T12:10:38.261Z,64.52
2024-03-07T12:16:02.297Z,63.18
2024-03-07T12:21:09.471Z,63.87
2024-03-07T12:26:17.567Z,64.40
2024-03-07T12:31:49.671Z,63.19
2024-03-07T12:37:24.179Z,61.77
2024-03-07T12:43:17.503Z,61.61
2024-03-07T12:48:55.628Z,61.54
2024-03-07T12:54:00.853Z,61.61
2024-03-07T12:59:10.443Z,61.24
2024-03-07T13:04:21.973Z,60.93
2024-03-07T13:09:44.970Z,60.64
2024-03-07T13:14:59.411Z,59.74
2024-03-07T13:20:01.792Z,58.55
2024-03-07T13:25:14.203Z,59.53
2024-03-07T13:30:36.673Z,58.97
2024-03-07T13:36:01.716Z,57.31
2024-03-07T13:41:14.659Z,56.07
2024-03-07T13:46:34.927Z,56.31
2024-03-07T13:52:11.210Z,56.68
2024-03-07T13:58:01.644Z,54.30
2024-03-07T14:03:50.207Z,56.55
2024-03-07T14:09:29.580Z,56.33
2024-03-07T14:15:43.122Z,56.01
2024-03-07T14:21:35.157Z,56.47
2024-03-07T14:27:25.083Z,55.14
2024-03-07T14:32:49.045Z,54.88
2024-03-07T14:38:44.306Z,54.23
2024-03-07T14:43:57.763Z,54.26
2024-03-07T14:49:43.033Z,54.53
2024-03-07T14:55:15.944Z,54.44
2024-03-07T15:00:57.469Z,54.32
2024-03-07T15:06:15.348Z,54.14
2024-03-07T15:11:35.403Z,53.71
2024-03-07T15:16:50.583Z,53.96
2024-03-07T15:22:03.750Z,53.93
2024-03-07T15:27:13.710Z,53.14
2024-03-07T15:32:17.851Z,53.56
2024-03-07T15:37:39.202Z,53.60
2024-03-07T15:43:09.016Z,53.11
2024-03-07T15:48:31.203Z,52.71
2024-03-07T15:53:46.651Z,52.08
2024-03-07T15:59:08.358Z,52.65
2024-03-07T16:04:24.368Z,52.27
2024-03-07T16:09:47.286Z,52.34
2024-03-07T16:15:00.256Z,52.56
2024-03-07T16:20:06.548Z,52.50
2024-03-07T16:25:11.411Z,52.63
2024-03-07T16:30:47.339Z,52.79
2024-03-07T16:36:15.864Z,52.69
2024-03-07T16:42:05.399Z,52.59
2024-03-07T16:47:13.088Z,52.66
2024-03-07T16:52:56.359Z,52.85
2024-03-07T16:58:46.835Z,52.76
2024-03-07T17:03:51.585Z,52.69
2024-03-07T17:09:44.454Z,52.97
2024-03-07T17:15:36.882Z,52.95
2024-03-07T17:21:39.660Z,53.23
2024-03-07T17:27:25.339Z,53.13
2024-03-07T17:33:01.774Z,53.46
2024-03-07T17:38:36.230Z,53.38
2024-03-07T17:44:39.337Z,53.54
2024-03-07T17:50:16.402Z,53.58
2024-03-07T17:55:40.359Z,53.49
2024-03-07T18:01:07.058Z,53.70
2024-03-07T18:06:15.568Z,53.72
2024-03-07T18:11:33.553Z,53.90
2024-03-07T18:16:56.065Z,53.96
2024-03-07T18:22:11.009Z,54.03
2024-03-07T18:27:15.703Z,54.07
2024-03-07T18:32:37.169Z,54.23
2024-03-07T18:37:57.295Z,54.55
2024-03-07T18:43:19.594Z,54.66
2024-03-07T18:49:22.370Z,54.84
2024-03-07T18:55:25.218Z,55.16
2024-03-07T19:00:58.057Z,55.61
2024-03-07T19:06:17.621Z,55.70
2024-03-07T19:12:24.021Z,56.01
2024-03-07T19:18:10.056Z,56.51
2024-03-07T19:23:59.852Z,56.52
2024-03-07T19:29:17.338Z,57.30
2024-03-07T19:34:41.428Z,57.58
2024-03-07T19:40:03.955Z,57.28
2024-03-07T19:45:38.265Z,57.00
2024-03-07T19:50:42.756Z,57.46
2024-03-07T19:56:08.762Z,57.29
2024-03-07T20:02:11.749Z,57.60
2024-03-07T20:07:53.780Z,58.43
2024-03-07T20:13:19.808Z,58.87
2024-03-07T20:18:39.869Z,59.12
2024-03-07T20:24:44.358Z,58.93
2024-03-07T20:30:23.327Z,59.14
2024-03-07T20:35:54.749Z,59.24
2024-03-07T20:40:57.175Z,59.47
2024-03-07T20:46:08.742Z,59.85
2024-03-07T20:51:51.182Z,60.22
2024-03-07T20:57:17.590Z,60.19
2024-03-07T21:03:00.061Z,60.19
2024-03-07T21:08:05.529Z,60.67
2024-03-07T21:13:47.983Z,61.96
2024-03-07T21:19:32.879Z,60.92
2024-03-07T21:24:57.994Z,61.46
2024-03-07T21:30:49.596Z,61.15
2024-03-07T21:36:50.971Z,61.87
2024-03-07T21:42:43.728Z,61.61
2024-03-07T21:47:46.409Z,61.54
2024-03-07T21:53:11.716Z,61.76
2024-03-07T21:58:46.985Z,61.60
2024-03-07T22:04:29.813Z,61.86
2024-03-07T22:10:15.100Z,62.13
2024-03-07T22:15:35.827Z,62.47
2024-03-07T22:21:01.234Z,63.17
2024-03-07T22:26:29.919Z,62.95
2024-03-07T22:31:42.334Z,62.92
2024-03-07T22:37:09.315Z,62.59
2024-03-07T22:42:24.358Z,63.03
2024-03-07T22:47:57.959Z,62.86
2024-03-07T22:53:59.387Z,63.52
2024-03-07T22:59:41.895Z,63.75
2024-03-07T23:05:24.499Z,63.86
2024-03-07T23:10:59.090Z,64.34
2024-03-07T23:16:13.946Z,64.51
2024-03-07T23:21:58.529Z,64.65
2024-03-07T23:27:27.032Z,64.15
2024-03-07T23:33:03.235Z,64.18
2024-03-07T23:38:48.892Z,64.42
2024-03-07T23:44:51.541Z,64.57
2024-03-07T23:50:54.408Z,64.92
2024-03-07T23:56:58.492Z,65.27
