createdAt,value
2019-02-28T04:49:14.428Z,100124.50
2019-02-28T04:51:45.174Z,100123.86
2019-02-28T04:54:15.673Z,100105.20
2019-02-28T04:56:46.565Z,100105.33
2019-02-28T04:59:17.380Z,100093.42
2019-02-28T05:01:47.874Z,100087.31
2019-02-28T05:04:18.441Z,100083.93
2019-02-28T05:06:48.972Z,100077.73
2019-02-28T05:09:19.504Z,100068.47
2019-02-28T05:11:50.033Z,100063.75
2019-02-28T05:14:23.627Z,100059.05
2019-02-28T05:16:52.838Z,100045.56
2019-02-28T05:19:23.368Z,100050.09
2019-02-28T05:21:54.345Z,100042.73
2019-02-28T05:24:25.143Z,100043.81
2019-02-28T05:26:57.313Z,100044.56
2019-02-28T05:29:28.971Z,100047.28
2019-02-28T05:32:00.945Z,100042.95
2019-02-28T05:34:31.783Z,100040.37
2019-02-28T05:37:02.312Z,100028.14
2019-02-28T05:39:32.836Z,100031.52
2019-02-28T05:42:03.334Z,100040.31
2019-02-28T05:44:33.901Z,100029.43
2019-02-28T05:47:04.428Z,100029.04
2019-02-28T05:49:35.057Z,100027.75
2019-02-28T05:52:05.586Z,100028.97
2019-02-28T05:54:36.216Z,100027.97
2019-02-28T05:57:08.187Z,100027.74
2019-02-28T05:59:38.927Z,100023.69
2019-02-28T06:02:09.552Z,100010.31
2019-02-28T06:04:40.051Z,100002.20
2019-02-28T06:07:10.612Z,99993.02
2019-02-28T06:09:41.079Z,99998.20
2019-02-28T06:12:11.576Z,99995.81
2019-02-28T06:14:42.211Z,99991.88
2019-02-28T06:17:12.685Z,99993.31
2019-02-28T06:19:44.264Z,99999.17
2019-02-28T06:22:14.823Z,99993.16
2019-02-28T06:24:45.958Z,99996.91
2019-02-28T06:27:16.499Z,99993.56
2019-02-28T06:29:47.021Z,99986.76
2019-02-28T06:32:23.208Z,99987.52
2019-02-28T06:34:49.826Z,99990.19
2019-02-28T06:37:20.311Z,99993.36
2019-02-28T06:39:50.892Z,99999.15
2019-02-28T06:42:21.517Z,100007.64
2019-02-28T06:44:52.009Z,100008.14
2019-02-28T06:47:22.581Z,100020.41
2019-02-28T06:49:53.129Z,100017.59
2019-02-28T06:52:25.275Z,100005.64
2019-02-28T06:54:55.818Z,100013.34
2019-02-28T06:57:30.339Z,99996.75
2019-02-28T07:00:00.886Z,99988.25
2019-02-28T07:02:32.992Z,99979.02
2019-02-28T07:05:03.563Z,99973.26
2019-02-28T07:07:34.123Z,99975.88
2019-02-28T07:10:09.653Z,99986.33
2019-02-28T07:12:41.457Z,99996.31
2019-02-28T07:15:12.235Z,99983.27
2019-02-28T07:17:46.303Z,99985.59
2019-02-28T07:20:18.323Z,99975.54
2019-02-28T07:22:54.696Z,99982.33
2019-02-28T07:25:21.118Z,99970.09
2019-02-28T07:27:51.650Z,99977.20
2019-02-28T07:30:22.181Z,99981.22
2019-02-28T07:32:52.644Z,99982.83
2019-02-28T07:35:23.144Z,99989.81
2019-02-28T07:37:54.536Z,99974.44
2019-02-28T07:40:25.166Z,99966.34
2019-02-28T07:42:55.700Z,99966.67
2019-02-28T07:45:26.283Z,99965.34
2019-02-28T07:47:56.921Z,99969.23
2019-02-28T07:50:27.552Z,99976.66
2019-02-28T07:52:58.025Z,99980.30
2019-02-28T07:55:30.513Z,99973.95
2019-02-28T07:58:00.781Z,99981.34
2019-02-28T08:00:31.616Z,99984.42
2019-02-28T08:03:02.148Z,99979.77
2019-02-28T08:05:32.634Z,99986.56
2019-02-28T08:08:03.417Z,99989.55
2019-02-28T08:10:34.934Z,99992.53
2019-02-28T08:13:05.496Z,99992.73
2019-02-28T08:15:35.968Z,100004.75
2019-02-28T08:18:06.566Z,99997.30
2019-02-28T08:20:37.301Z,99984.54
2019-02-28T08:23:08.064Z,99972.84
2019-02-28T08:25:39.724Z,99967.16
2019-02-28T08:28:10.944Z,99978.70
2019-02-28T08:30:41.575Z,99983.41
2019-02-28T08:33:12.126Z,99976.41
2019-02-28T08:35:42.740Z,99978.90
2019-02-28T08:38:13.166Z,99967.06
2019-02-28T08:40:43.696Z,99976.92
2019-02-28T08:43:14.323Z,99979.05
2019-02-28T08:45:44.893Z,99978.98
2019-02-28T08:48:15.365Z,99978.88
2019-02-28T08:50:45.919Z,99995.94
2019-02-28T08:53:16.444Z,99982.11
2019-02-28T08:55:47.085Z,99980.48
2019-02-28T08:58:17.718Z,99984.27
2019-02-28T09:00:48.285Z,99973.61
2019-02-28T09:03:18.830Z,99968.42
2019-02-28T09:05:49.314Z,99970.13
2019-02-28T09:08:22.438Z,99962.27
2019-02-28T09:10:52.133Z,99949.73
2019-02-28T09:13:22.759Z,99957.42
2019-02-28T09:15:53.338Z,99966.50
2019-02-28T09:18:24.014Z,99968.39
2019-02-28T09:20:54.643Z,99964.81
2019-02-28T09:23:25.269Z,99996.35
2019-02-28T09:25:56.765Z,99993.17
2019-02-28T09:28:28.034Z,99990.82
2019-02-28T09:31:01.338Z,99986.77
2019-02-28T09:33:31.287Z,99982.16
2019-02-28T09:36:01.917Z,99986.35
2019-02-28T09:38:33.676Z,99989.17
2019-02-28T09:41:05.293Z,99979.35
2019-02-28T09:43:35.972Z,99980.48
2019-02-28T09:46:06.705Z,99978.03
2019-02-28T09:48:38.017Z,99980.59
2019-02-28T09:51:09.611Z,99982.26
2019-02-28T09:53:40.107Z,99983.89
2019-02-28T09:56:10.671Z,99976.80
2019-02-28T09:58:41.146Z,99971.17
2019-02-28T10:01:12.616Z,99972.19
2019-02-28T10:03:43.109Z,99978.22
2019-02-28T10:06:16.368Z,99982.80
2019-02-28T10:08:45.891Z,99984.72
2019-02-28T10:11:16.417Z,100000.64
2019-02-28T10:13:49.644Z,99999.88
2019-02-28T10:16:19.218Z,99987.56
2019-02-28T10:18:49.750Z,99990.07
2019-02-28T10:21:20.314Z,99987.08
2019-02-28T10:23:53.408Z,99990.35
2019-02-28T10:26:23.293Z,99996.05
2019-02-28T10:28:54.027Z,99998.24
2019-02-28T10:31:35.141Z,99998.00
2019-02-28T10:33:56.954Z,99992.82
2019-02-28T10:36:27.553Z,99990.36
2019-02-28T10:38:58.198Z,99998.06
2019-02-28T10:41:31.152Z,100003.54
2019-02-28T10:44:00.993Z,100007.91
2019-02-28T10:46:31.633Z,100009.27
2019-02-28T10:49:02.263Z,100016.92
2019-02-28T10:51:32.891Z,100009.27
2019-02-28T10:54:04.562Z,100005.98
2019-02-28T10:56:35.091Z,100007.08
2019-02-28T10:59:05.714Z,100014.73
2019-02-28T11:01:39.171Z,100015.02
2019-02-28T11:04:08.549Z,100025.70
2019-02-28T11:06:39.665Z,100022.97
2019-02-28T11:09:13.481Z,100019.67
2019-02-28T11:11:45.638Z,100018.84
2019-02-28T11:14:16.642Z,100012.56
2019-02-28T11:16:47.316Z,100021.03
2019-02-28T11:19:19.433Z,100027.05
2019-02-28T11:21:50.221Z,100024.33
2019-02-28T11:24:23.978Z,100038.02
2019-02-28T11:26:55.567Z,100029.23
2019-02-28T11:29:26.179Z,100034.18
2019-02-28T11:31:56.667Z,100037.98
2019-02-28T11:34:28.361Z,100032.81
2019-02-28T11:36:58.942Z,100028.95
2019-02-28T11:39:30.542Z,100038.30
2019-02-28T11:42:01.839Z,100040.17
2019-02-28T11:44:32.399Z,100037.42
2019-02-28T11:47:02.999Z,100034.97
2019-02-28T11:49:33.744Z,100041.55
2019-02-28T11:52:04.384Z,100028.41
2019-02-28T11:54:35.105Z,100024.31
2019-02-28T11:57:06.803Z,100034.73
2019-02-28T11:59:37.608Z,100026.25
2019-02-28T12:02:08.165Z,100025.95
2019-02-28T12:04:40.494Z,100022.12
2019-02-28T12:07:11.349Z,100021.05
2019-02-28T12:09:42.075Z,100016.95
2019-02-28T12:12:12.645Z,100017.77
2019-02-28T12:14:43.247Z,100014.19
2019-02-28T12:17:15.133Z,100018.31
2019-02-28T12:19:47.659Z,100014.76
2019-02-28T12:22:18.993Z,100010.37
2019-02-28T12:24:49.561Z,100004.59
2019-02-28T12:27:20.046Z,100001.34
2019-02-28T12:29:50.624Z,100009.01
2019-02-28T12:32:21.316Z,100019.42
2019-02-28T12:34:51.810Z,100015.03
2019-02-28T12:37:23.112Z,100010.08
2019-02-28T12:39:53.776Z,100016.63
2019-02-28T12:42:24.264Z,100019.92
2019-02-28T12:44:54.837Z,100021.57
2019-02-28T12:47:26.961Z,100029.49
2019-02-28T12:49:57.897Z,100034.66
2019-02-28T12:52:28.470Z,100031.64
2019-02-28T12:54:59.023Z,100031.17
2019-02-28T12:57:29.642Z,100030.62
2019-02-28T13:00:00.298Z,100033.09
2019-02-28T13:02:30.948Z,100024.33
2019-02-28T13:05:01.541Z,100028.17
2019-02-28T13:07:33.845Z,100026.25
2019-02-28T13:10:07.067Z,100031.45
2019-02-28T13:12:37.742Z,100023.80
2019-02-28T13:15:13.071Z,100024.57
2019-02-28T13:17:43.410Z,100019.11
2019-02-28T13:20:16.806Z,100022.64
2019-02-28T13:22:48.066Z,100019.07
2019-02-28T13:25:19.363Z,100016.35
2019-02-28T13:27:50.853Z,100003.48
2019-02-28T13:30:23.077Z,100013.89
2019-02-28T13:32:53.654Z,100012.30
2019-02-28T13:35:29.978Z,100013.39
2019-02-28T13:38:00.482Z,100013.66
2019-02-28T13:40:31.039Z,100024.34
2019-02-28T13:43:01.937Z,100031.69
2019-02-28T13:45:32.833Z,100027.61
2019-02-28T13:48:03.734Z,100044.34
2019-02-28T13:50:36.386Z,100037.20
2019-02-28T13:53:17.263Z,100047.06
2019-02-28T13:55:42.055Z,100047.08
2019-02-28T13:58:12.692Z,100056.08
2019-02-28T14:00:45.799Z,100050.08
2019-02-28T14:03:17.132Z,100052.55
2019-02-28T14:05:47.794Z,100049.50
2019-02-28T14:08:18.490Z,100053.33
2019-02-28T14:10:49.328Z,100060.98
2019-02-28T14:13:20.014Z,100055.00
2019-02-28T14:15:52.933Z,100052.28
2019-02-28T14:18:23.910Z,100063.50
2019-02-28T14:20:54.940Z,100064.00
2019-02-28T14:23:25.811Z,100068.66
2019-02-28T14:25:56.511Z,100066.48
2019-02-28T14:28:27.068Z,100064.58
2019-02-28T14:30:58.700Z,100065.93
2019-02-28T14:33:29.448Z,100067.01
2019-02-28T14:36:00.126Z,100066.47
2019-02-28T14:38:32.779Z,100066.45
2019-02-28T14:41:03.082Z,100064.78
2019-02-28T14:43:33.713Z,100072.45
2019-02-28T14:46:04.370Z,100068.32
2019-02-28T14:48:36.513Z,100071.06
2019-02-28T14:51:07.178Z,100078.73
2019-02-28T14:53:37.824Z,100076.53
2019-02-28T14:56:08.500Z,100080.05
2019-02-28T14:58:39.145Z,100081.66
2019-02-28T15:01:09.982Z,100077.03
2019-02-28T15:03:41.743Z,100072.93
2019-02-28T15:06:12.279Z,100081.10
2019-02-28T15:08:42.751Z,100071.23
2019-02-28T15:11:13.306Z,100079.94
2019-02-28T15:13:43.964Z,100085.41
2019-02-28T15:16:14.562Z,100089.77
2019-02-28T15:18:47.461Z,100087.30
2019-02-28T15:21:17.909Z,100085.64
2019-02-28T15:23:48.402Z,100083.44
2019-02-28T15:26:19.201Z,100094.02
2019-02-28T15:28:50.834Z,100090.38
2019-02-28T15:31:21.330Z,100086.80
2019-02-28T15:33:52.825Z,100094.13
2019-02-28T15:36:24.283Z,100086.14
2019-02-28T15:38:55.596Z,100102.52
2019-02-28T15:41:26.254Z,100104.35
2019-02-28T15:43:56.820Z,100107.91
2019-02-28T15:46:27.383Z,100105.86
2019-02-28T15:48:57.858Z,100112.09
2019-02-28T15:51:29.278Z,100112.78
2019-02-28T15:54:00.753Z,100123.05
2019-02-28T15:56:31.281Z,100117.97
2019-02-28T15:59:03.409Z,100122.23
2019-02-28T16:01:34.057Z,100128.64
2019-02-28T16:04:04.619Z,100134.56
2019-02-28T16:06:35.358Z,100146.72
2019-02-28T16:09:06.946Z,100149.37
2019-02-28T16:11:40.958Z,100153.00
2019-02-28T16:14:14.552Z,100149.72
2019-02-28T16:16:42.702Z,100159.35
2019-02-28T16:19:14.253Z,100160.06
2019-02-28T16:21:44.782Z,100162.67
2019-02-28T16:24:15.358Z,100173.64
2019-02-28T16:26:45.848Z,100183.80
2019-02-28T16:29:20.693Z,100178.20
2019-02-28T16:31:48.750Z,100183.00
2019-02-28T16:34:19.351Z,100190.17
2019-02-28T16:36:49.910Z,100191.69
2019-02-28T16:39:20.480Z,100201.08
2019-02-28T16:41:50.971Z,100207.46
2019-02-28T16:44:21.614Z,100215.72
2019-02-28T16:46:52.125Z,100215.72
2019-02-28T16:49:22.615Z,100223.09
2019-02-28T16:51:53.328Z,100225.14
2019-02-28T16:54:25.775Z,100228.54
2019-02-28T16:56:56.111Z,100239.66
2019-02-28T16:59:28.490Z,100243.70
2019-02-28T17:01:59.571Z,100234.62
2019-02-28T17:04:30.357Z,100236.66
2019-02-28T17:07:02.625Z,100236.35
2019-02-28T17:09:34.657Z,100242.64
2019-02-28T17:12:10.206Z,100237.16
2019-02-28T17:14:40.763Z,100242.36
2019-02-28T17:17:12.891Z,100237.45
2019-02-28T17:19:43.482Z,100247.73
2019-02-28T17:22:14.110Z,100250.33
2019-02-28T17:24:46.092Z,100255.20
2019-02-28T17:27:22.754Z,100251.48
2019-02-28T17:30:00.193Z,100253.81
2019-02-28T17:32:31.404Z,100258.63
2019-02-28T17:35:02.335Z,100265.30
2019-02-28T17:37:33.362Z,100266.50
2019-02-28T17:40:06.775Z,100274.26
2019-02-28T17:42:38.599Z,100265.69
2019-02-28T17:45:16.357Z,100268.19
2019-02-28T17:48:12.859Z,100264.29
2019-02-28T17:50:46.881Z,100266.33
2019-02-28T17:53:20.691Z,100273.41
2019-02-28T17:56:03.885Z,100275.98
2019-02-28T17:59:04.482Z,100272.67
2019-02-28T18:01:53.463Z,100273.87
2019-02-28T18:04:39.309Z,100273.80
2019-02-28T18:07:26.510Z,100280.64
2019-02-28T18:10:20.951Z,100290.57
2019-02-28T18:13:00.571Z,100289.09
2019-02-28T18:15:34.379Z,100292.16
2019-02-28T18:18:30.916Z,100287.51
2019-02-28T18:21:21.359Z,100296.09
2019-02-28T18:24:22.304Z,100297.21
2019-02-28T18:27:18.880Z,100305.78
2019-02-28T18:30:28.853Z,100304.44
2019-02-28T18:32:59.407Z,100310.97
2019-02-28T18:35:32.527Z,100309.16
2019-02-28T18:38:03.223Z,100313.81
2019-02-28T18:40:33.844Z,100312.47
2019-02-28T18:43:04.464Z,100313.14
2019-02-28T18:45:35.020Z,100311.02
2019-02-28T18:48:05.642Z,100312.81
2019-02-28T18:50:36.138Z,100312.34
2019-02-28T18:53:06.910Z,100319.88
2019-02-28T18:55:37.479Z,100319.11
2019-02-28T18:58:08.110Z,100315.00
2019-02-28T19:00:38.602Z,100317.86
2019-02-28T19:03:09.342Z,100326.73
2019-02-28T19:05:39.905Z,100325.09
2019-02-28T19:08:10.605Z,100330.80
2019-02-28T19:10:41.170Z,100322.89
2019-02-28T19:13:11.774Z,100329.80
2019-02-28T19:15:42.401Z,100337.27
2019-02-28T19:18:13.039Z,100346.56
2019-02-28T19:20:43.606Z,100345.58
2019-02-28T19:23:14.161Z,100350.52
2019-02-28T19:25:45.758Z,100350.88
2019-02-28T19:28:16.386Z,100351.00
2019-02-28T19:30:47.025Z,100354.69
2019-02-28T19:33:17.615Z,100362.98
2019-02-28T19:35:48.281Z,100361.44
2019-02-28T19:38:18.925Z,100359.47
2019-02-28T19:40:49.556Z,100361.61
2019-02-28T19:43:20.493Z,100370.38
2019-02-28T19:45:54.130Z,100366.75
2019-02-28T19:48:24.700Z,100371.67
2019-02-28T19:50:55.369Z,100372.42
2019-02-28T19:53:25.931Z,100369.10
2019-02-28T19:55:56.827Z,100371.94
2019-02-28T19:58:27.512Z,100372.23
2019-02-28T20:00:58.047Z,100370.05
2019-02-28T20:03:28.629Z,100372.80
2019-02-28T20:05:59.119Z,100368.84
2019-02-28T20:08:29.698Z,100373.23
2019-02-28T20:11:01.267Z,100371.55
2019-02-28T20:13:31.913Z,100381.12
2019-02-28T20:16:02.512Z,100384.20
2019-02-28T20:18:34.178Z,100389.61
2019-02-28T20:21:04.706Z,100388.38
2019-02-28T20:23:35.332Z,100385.13
2019-02-28T20:26:06.210Z,100389.31
2019-02-28T20:28:36.844Z,100391.09
2019-02-28T20:31:07.468Z,100390.17
2019-02-28T20:33:38.029Z,100390.30
2019-02-28T20:36:08.699Z,100392.02
2019-02-28T20:38:39.344Z,100395.23
2019-02-28T20:41:09.970Z,100388.27
2019-02-28T20:43:40.569Z,100389.11
2019-02-28T20:46:11.242Z,100392.95
2019-02-28T20:48:41.872Z,100390.81
2019-02-28T20:51:12.502Z,100385.41
2019-02-28T20:53:43.141Z,100392.80
2019-02-28T20:56:13.769Z,100389.00
2019-02-28T20:58:44.397Z,100398.55
2019-02-28T21:01:16.057Z,100393.89
2019-02-28T21:03:46.799Z,100393.17
2019-02-28T21:06:17.430Z,100391.70
2019-02-28T21:08:48.062Z,100396.80
2019-02-28T21:11:18.724Z,100398.58
2019-02-28T21:13:49.428Z,100398.88
2019-02-28T21:16:20.073Z,100394.31
2019-02-28T21:18:50.697Z,100392.97
2019-02-28T21:21:21.324Z,100393.05
