createdAt,value
2023-02-14T00:00:24.074Z,2.86
2023-02-14T00:02:50.541Z,2.78
2023-02-14T00:05:16.957Z,2.75
2023-02-14T00:07:43.446Z,2.75
2023-02-14T00:10:10.135Z,2.80
2023-02-14T00:12:36.500Z,2.74
2023-02-14T00:15:21.482Z,2.74
2023-02-14T00:17:59.554Z,2.71
2023-02-14T00:20:27.655Z,2.65
2023-02-14T00:22:54.138Z,2.56
2023-02-14T00:25:20.586Z,2.63
2023-02-14T00:27:47.075Z,2.40
2023-02-14T00:30:14.213Z,2.30
2023-02-14T00:32:41.258Z,2.30
2023-02-14T00:35:09.398Z,2.36
2023-02-14T00:37:36.486Z,2.19
2023-02-14T00:40:03.074Z,2.18
2023-02-14T00:42:29.471Z,2.24
2023-02-14T00:44:55.913Z,2.18
2023-02-14T00:47:22.438Z,2.08
2023-02-14T00:49:48.879Z,1.95
2023-02-14T00:52:15.406Z,2.13
2023-02-14T00:54:41.835Z,2.01
2023-02-14T00:57:08.219Z,2.04
2023-02-14T00:59:34.648Z,1.96
2023-02-14T01:02:01.071Z,1.94
2023-02-14T01:04:27.510Z,2.05
2023-02-14T01:06:53.888Z,2.00
2023-02-14T01:09:20.248Z,1.98
2023-02-14T01:11:46.677Z,1.94
2023-02-14T01:14:13.045Z,1.92
2023-02-14T01:16:39.849Z,1.92
2023-02-14T01:19:06.271Z,1.95
2023-02-14T01:21:33.776Z,1.98
2023-02-14T01:24:03.090Z,2.05
2023-02-14T01:26:29.901Z,1.90
2023-02-14T01:28:56.687Z,1.87
2023-02-14T01:31:25.961Z,1.79
2023-02-14T01:33:53.707Z,1.80
2023-02-14T01:36:31.725Z,1.68
2023-02-14T01:39:02.114Z,1.60
2023-02-14T01:41:32.051Z,1.54
2023-02-14T01:44:04.550Z,1.64
2023-02-14T01:46:34.362Z,1.74
2023-02-14T01:49:29.999Z,1.78
2023-02-14T01:52:03.862Z,1.68
2023-02-14T01:54:32.198Z,1.75
2023-02-14T01:57:01.451Z,1.64
2023-02-14T01:59:32.017Z,1.71
2023-02-14T02:01:58.475Z,1.55
2023-02-14T02:04:38.170Z,1.50
2023-02-14T02:07:10.512Z,1.52
2023-02-14T02:09:42.433Z,1.46
2023-02-14T02:12:08.877Z,1.52
2023-02-14T02:14:35.424Z,1.46
2023-02-14T02:17:17.938Z,1.43
2023-02-14T02:20:03.334Z,1.30
2023-02-14T02:22:32.562Z,1.33
2023-02-14T02:25:29.383Z,1.18
2023-02-14T02:28:16.535Z,1.05
2023-02-14T02:30:46.088Z,1.07
2023-02-14T02:33:43.450Z,1.08
2023-02-14T02:36:28.330Z,1.04
2023-02-14T02:39:00.314Z,1.08
2023-02-14T02:41:49.598Z,0.99
2023-02-14T02:44:27.529Z,0.98
2023-02-14T02:47:17.064Z,0.92
2023-02-14T02:50:26.875Z,0.93
2023-02-14T02:53:08.174Z,0.77
2023-02-14T02:56:01.425Z,0.65
2023-02-14T02:58:34.424Z,0.72
2023-02-14T03:01:07.472Z,0.52
2023-02-14T03:03:53.651Z,0.76
2023-02-14T03:06:20.058Z,0.84
2023-02-14T03:08:46.471Z,0.95
2023-02-14T03:11:13.194Z,1.02
2023-02-14T03:13:44.961Z,1.05
2023-02-14T03:16:25.828Z,1.22
2023-02-14T03:19:32.195Z,1.23
2023-02-14T03:22:22.470Z,1.30
2023-02-14T03:24:56.529Z,1.19
2023-02-14T03:27:30.530Z,1.21
2023-02-14T03:30:15.726Z,1.24
2023-02-14T03:32:46.504Z,1.27
2023-02-14T03:35:20.314Z,1.27
2023-02-14T03:37:48.531Z,1.27
2023-02-14T03:40:22.832Z,1.42
2023-02-14T03:42:53.289Z,1.44
2023-02-14T03:45:44.268Z,1.38
2023-02-14T03:48:13.194Z,1.25
2023-02-14T03:50:41.699Z,1.19
2023-02-14T03:53:10.227Z,1.15
2023-02-14T03:55:41.770Z,1.01
2023-02-14T03:58:22.530Z,0.92
2023-02-14T04:00:50.695Z,0.88
2023-02-14T04:03:18.277Z,1.00
2023-02-14T04:05:46.631Z,0.96
2023-02-14T04:08:20.930Z,1.00
2023-02-14T04:10:47.330Z,1.00
2023-02-14T04:13:13.707Z,1.08
2023-02-14T04:15:40.118Z,1.11
2023-02-14T04:18:25.188Z,1.14
2023-02-14T04:20:51.788Z,1.27
2023-02-14T04:23:18.168Z,1.25
2023-02-14T04:25:45.574Z,1.21
2023-02-14T04:28:12.537Z,1.07
2023-02-14T04:30:39.070Z,1.10
2023-02-14T04:33:05.572Z,1.13
2023-02-14T04:35:31.948Z,1.22
2023-02-14T04:37:58.344Z,1.12
2023-02-14T04:40:24.831Z,0.97
2023-02-14T04:42:51.217Z,1.06
2023-02-14T04:45:17.610Z,1.05
2023-02-14T04:47:43.975Z,1.00
2023-02-14T04:50:10.392Z,0.94
2023-02-14T04:52:36.818Z,0.94
2023-02-14T04:55:04.347Z,0.96
2023-02-14T04:57:31.214Z,0.89
2023-02-14T04:59:57.601Z,0.85
2023-02-14T05:02:24.098Z,0.84
2023-02-14T05:04:50.599Z,0.91
2023-02-14T05:07:17.362Z,0.82
2023-02-14T05:09:43.727Z,0.75
2023-02-14T05:12:10.243Z,0.71
2023-02-14T05:14:36.605Z,0.78
2023-02-14T05:17:03.079Z,0.77
2023-02-14T05:19:29.437Z,0.97
2023-02-14T05:21:55.801Z,0.97
2023-02-14T05:24:22.211Z,0.90
2023-02-14T05:26:48.605Z,0.67
2023-02-14T05:29:14.990Z,0.67
2023-02-14T05:31:41.524Z,0.73
2023-02-14T05:34:08.017Z,0.73
2023-02-14T05:36:34.455Z,0.76
2023-02-14T05:39:00.893Z,0.63
2023-02-14T05:41:27.337Z,0.62
2023-02-14T05:43:53.716Z,0.63
2023-02-14T05:46:20.124Z,0.63
2023-02-14T05:48:46.517Z,0.74
2023-02-14T05:51:13.214Z,0.53
2023-02-14T05:53:39.585Z,0.57
2023-02-14T05:56:06.196Z,0.51
2023-02-14T05:58:32.898Z,0.50
2023-02-14T06:01:00.073Z,0.49
2023-02-14T06:03:27.016Z,0.54
2023-02-14T06:05:53.425Z,0.59
2023-02-14T06:08:19.844Z,0.66
2023-02-14T06:10:46.315Z,0.74
2023-02-14T06:13:12.720Z,0.78
2023-02-14T06:15:39.278Z,0.71
2023-02-14T06:18:06.142Z,0.59
2023-02-14T06:20:32.719Z,0.49
2023-02-14T06:22:59.254Z,0.45
2023-02-14T06:25:26.105Z,0.35
2023-02-14T06:27:56.878Z,0.42
2023-02-14T06:30:23.643Z,0.40
2023-02-14T06:32:50.326Z,0.42
2023-02-14T06:35:17.093Z,0.58
2023-02-14T06:37:45.168Z,0.45
2023-02-14T06:40:12.748Z,0.54
2023-02-14T06:42:39.163Z,0.55
2023-02-14T06:45:06.152Z,0.54
2023-02-14T06:47:34.875Z,0.33
2023-02-14T06:50:01.594Z,0.28
2023-02-14T06:52:27.957Z,0.35
2023-02-14T06:54:54.572Z,0.47
2023-02-14T06:57:20.983Z,0.42
2023-02-14T06:59:47.376Z,0.41
2023-02-14T07:02:13.813Z,0.53
2023-02-14T07:04:40.214Z,0.58
2023-02-14T07:07:06.616Z,0.69
2023-02-14T07:09:33.011Z,0.62
2023-02-14T07:11:59.403Z,0.53
2023-02-14T07:14:25.922Z,0.54
2023-02-14T07:16:52.301Z,0.71
2023-02-14T07:19:19.189Z,0.70
2023-02-14T07:21:45.559Z,0.81
2023-02-14T07:24:11.972Z,0.82
2023-02-14T07:26:38.326Z,0.72
2023-02-14T07:29:05.130Z,0.74
2023-02-14T07:31:31.602Z,0.77
2023-02-14T07:34:00.917Z,0.76
2023-02-14T07:36:27.592Z,0.95
2023-02-14T07:38:55.991Z,0.96
2023-02-14T07:41:22.690Z,0.96
2023-02-14T07:43:49.061Z,1.03
2023-02-14T07:46:17.331Z,0.89
2023-02-14T07:48:43.844Z,1.02
2023-02-14T07:51:10.219Z,1.00
2023-02-14T07:53:36.634Z,1.26
2023-02-14T07:56:03.004Z,1.23
2023-02-14T07:58:29.381Z,1.20
2023-02-14T08:00:55.789Z,1.29
2023-02-14T08:03:22.170Z,1.23
2023-02-14T08:05:56.909Z,1.27
2023-02-14T08:08:27.958Z,1.32
2023-02-14T08:10:54.438Z,1.61
2023-02-14T08:13:20.894Z,1.66
2023-02-14T08:16:05.731Z,1.68
2023-02-14T08:18:33.441Z,1.69
2023-02-14T08:21:00.258Z,1.78
2023-02-14T08:23:27.035Z,1.93
2023-02-14T08:25:53.541Z,2.02
2023-02-14T08:28:21.826Z,2.14
2023-02-14T08:30:48.520Z,2.27
2023-02-14T08:33:14.963Z,2.21
2023-02-14T08:35:41.346Z,2.29
2023-02-14T08:38:07.989Z,2.37
2023-02-14T08:40:35.250Z,2.51
2023-02-14T08:43:01.694Z,2.53
2023-02-14T08:45:28.099Z,2.56
2023-02-14T08:47:54.539Z,2.78
2023-02-14T08:50:21.060Z,2.95
2023-02-14T08:52:47.532Z,3.09
2023-02-14T08:55:14.235Z,3.15
2023-02-14T08:57:40.788Z,3.25
2023-02-14T09:00:09.790Z,3.30
2023-02-14T09:02:36.408Z,2.98
2023-02-14T09:05:02.846Z,3.13
2023-02-14T09:07:29.282Z,3.09
2023-02-14T09:09:55.735Z,3.15
2023-02-14T09:12:22.166Z,3.27
2023-02-14T09:14:48.537Z,3.37
2023-02-14T09:17:15.695Z,3.42
2023-02-14T09:19:42.442Z,3.55
2023-02-14T09:22:10.571Z,3.72
2023-02-14T09:24:38.969Z,3.94
2023-02-14T09:27:05.388Z,3.95
2023-02-14T09:29:32.165Z,4.02
2023-02-14T09:32:00.096Z,4.29
2023-02-14T09:34:27.771Z,4.52
2023-02-14T09:37:12.759Z,4.66
2023-02-14T09:39:39.294Z,4.77
2023-02-14T09:42:34.193Z,4.95
2023-02-14T09:45:05.420Z,5.04
2023-02-14T09:47:57.146Z,5.09
2023-02-14T09:50:44.864Z,5.35
2023-02-14T09:53:25.866Z,5.72
2023-02-14T09:55:59.739Z,5.73
2023-02-14T09:58:36.639Z,5.94
2023-02-14T10:01:15.593Z,6.07
2023-02-14T10:03:52.363Z,6.37
2023-02-14T10:06:49.044Z,6.46
2023-02-14T10:09:40.213Z,6.59
2023-02-14T10:12:13.090Z,6.81
2023-02-14T10:14:40.883Z,6.97
2023-02-14T10:17:35.896Z,7.10
2023-02-14T10:20:05.691Z,7.26
2023-02-14T10:22:45.817Z,7.56
2023-02-14T10:25:32.511Z,7.49
2023-02-14T10:28:01.509Z,7.69
2023-02-14T10:30:37.070Z,8.42
2023-02-14T10:33:16.423Z,8.41
2023-02-14T10:36:18.214Z,8.81
2023-02-14T10:38:59.174Z,8.98
2023-02-14T10:41:53.145Z,8.47
2023-02-14T10:44:22.408Z,8.52
2023-02-14T10:47:01.854Z,8.57
2023-02-14T10:49:49.734Z,8.70
2023-02-14T10:52:31.741Z,9.11
2023-02-14T10:55:00.594Z,9.09
2023-02-14T10:57:34.219Z,9.29
2023-02-14T11:00:02.471Z,9.20
2023-02-14T11:02:37.807Z,9.30
2023-02-14T11:05:04.971Z,9.90
2023-02-14T11:07:31.407Z,10.52
2023-02-14T11:09:57.793Z,10.23
2023-02-14T11:12:39.437Z,10.21
2023-02-14T11:15:16.342Z,10.44
2023-02-14T11:17:42.758Z,11.61
2023-02-14T11:20:30.193Z,11.89
2023-02-14T11:22:57.152Z,12.84
2023-02-14T11:25:29.115Z,13.74
2023-02-14T11:28:01.680Z,13.92
2023-02-14T11:30:31.664Z,12.91
2023-02-14T11:32:58.140Z,13.26
2023-02-14T11:35:30.123Z,11.89
2023-02-14T11:37:57.417Z,11.12
2023-02-14T11:40:32.181Z,10.47
2023-02-14T11:43:19.403Z,10.27
2023-02-14T11:45:47.589Z,10.41
2023-02-14T11:48:27.856Z,10.37
2023-02-14T11:51:14.246Z,10.28
2023-02-14T11:53:43.345Z,10.29
2023-02-14T11:56:09.805Z,10.38
2023-02-14T11:58:39.808Z,10.31
2023-02-14T12:01:06.704Z,10.46
2023-02-14T12:03:43.726Z,10.17
2023-02-14T12:06:10.243Z,10.08
2023-02-14T12:08:41.825Z,10.30
2023-02-14T12:11:22.652Z,9.99
2023-02-14T12:13:57.592Z,10.05
2023-02-14T12:16:48.819Z,10.22
2023-02-14T12:19:20.954Z,10.24
2023-02-14T12:21:48.520Z,10.21
2023-02-14T12:24:17.879Z,10.38
2023-02-14T12:27:07.068Z,10.14
2023-02-14T12:29:39.042Z,10.19
2023-02-14T12:32:21.340Z,10.55
2023-02-14T12:34:47.848Z,10.46
2023-02-14T12:37:23.314Z,10.30
2023-02-14T12:40:25.790Z,10.30
2023-02-14T12:42:57.993Z,10.65
2023-02-14T12:45:26.188Z,10.75
2023-02-14T12:48:01.594Z,10.80
2023-02-14T12:50:55.414Z,10.66
2023-02-14T12:53:30.996Z,10.62
2023-02-14T12:56:19.023Z,10.73
2023-02-14T12:58:54.588Z,10.75
2023-02-14T13:01:32.810Z,10.92
2023-02-14T13:04:27.990Z,11.04
2023-02-14T13:06:57.960Z,11.15
2023-02-14T13:09:33.593Z,11.47
2023-02-14T13:12:17.142Z,11.74
2023-02-14T13:15:17.241Z,11.30
2023-02-14T13:17:51.251Z,11.27
2023-02-14T13:20:20.589Z,11.29
2023-02-14T13:22:48.201Z,11.50
2023-02-14T13:25:31.593Z,12.13
2023-02-14T13:28:04.398Z,12.40
2023-02-14T13:30:32.627Z,11.94
2023-02-14T13:33:03.340Z,11.84
2023-02-14T13:35:30.421Z,12.01
2023-02-14T13:38:16.161Z,12.05
2023-02-14T13:40:42.889Z,11.85
2023-02-14T13:43:09.526Z,12.09
2023-02-14T13:45:37.155Z,11.94
2023-02-14T13:48:22.061Z,12.00
2023-02-14T13:50:55.793Z,11.85
2023-02-14T13:53:32.871Z,11.85
2023-02-14T13:55:59.992Z,12.24
2023-02-14T13:58:27.409Z,12.17
2023-02-14T14:00:54.564Z,12.14
2023-02-14T14:03:30.043Z,12.31
2023-02-14T14:06:04.688Z,12.83
2023-02-14T14:08:31.963Z,13.54
2023-02-14T14:11:11.782Z,14.97
2023-02-14T14:13:41.171Z,16.96
2023-02-14T14:16:28.869Z,18.04
2023-02-14T14:19:30.253Z,17.41
2023-02-14T14:22:08.520Z,16.18
2023-02-14T14:24:39.472Z,16.42
2023-02-14T14:27:18.062Z,18.05
2023-02-14T14:29:50.627Z,19.89
2023-02-14T14:32:37.741Z,19.57
2023-02-14T14:35:15.734Z,19.54
2023-02-14T14:37:47.985Z,20.32
2023-02-14T14:40:24.806Z,21.08
2023-02-14T14:42:51.857Z,22.07
2023-02-14T14:45:27.021Z,20.51
2023-02-14T14:47:56.636Z,18.06
2023-02-14T14:50:31.710Z,16.85
2023-02-14T14:53:02.855Z,15.37
2023-02-14T14:55:34.241Z,14.84
2023-02-14T14:58:05.395Z,14.15
2023-02-14T15:00:37.131Z,14.55
2023-02-14T15:03:07.403Z,13.71
2023-02-14T15:05:42.315Z,13.35
2023-02-14T15:08:33.012Z,13.24
2023-02-14T15:11:38.257Z,12.67
2023-02-14T15:14:08.835Z,12.72
2023-02-14T15:16:40.461Z,12.72
2023-02-14T15:19:09.777Z,12.77
2023-02-14T15:21:36.328Z,12.18
2023-02-14T15:24:03.137Z,12.21
2023-02-14T15:26:34.390Z,12.38
2023-02-14T15:29:04.597Z,12.22
2023-02-14T15:31:34.644Z,12.15
2023-02-14T15:34:02.757Z,12.11
2023-02-14T15:36:30.228Z,11.74
2023-02-14T15:38:57.677Z,11.62
2023-02-14T15:41:24.913Z,11.57
2023-02-14T15:43:53.884Z,11.46
2023-02-14T15:46:29.685Z,11.46
2023-02-14T15:49:00.628Z,11.67
2023-02-14T15:51:29.706Z,11.77
2023-02-14T15:54:04.658Z,12.10
2023-02-14T15:56:43.131Z,12.47
2023-02-14T15:59:17.455Z,12.12
2023-02-14T16:01:50.615Z,12.17
2023-02-14T16:04:24.129Z,11.68
2023-02-14T16:07:03.301Z,11.37
2023-02-14T16:09:34.099Z,11.05
2023-02-14T16:12:12.655Z,11.12
2023-02-14T16:14:40.922Z,10.83
2023-02-14T16:17:12.395Z,10.59
2023-02-14T16:19:43.545Z,10.81
2023-02-14T16:22:32.130Z,10.88
2023-02-14T16:25:01.830Z,10.78
2023-02-14T16:27:28.194Z,10.64
2023-02-14T16:29:54.678Z,10.53
2023-02-14T16:32:22.707Z,10.55
2023-02-14T16:34:49.520Z,10.53
2023-02-14T16:37:24.999Z,10.37
2023-02-14T16:39:53.029Z,10.12
2023-02-14T16:42:19.552Z,10.18
2023-02-14T16:44:46.724Z,10.18
2023-02-14T16:47:14.205Z,10.12
2023-02-14T16:49:41.905Z,10.00
2023-02-14T16:52:14.824Z,9.98
2023-02-14T16:54:41.242Z,9.93
2023-02-14T16:57:11.914Z,9.90
2023-02-14T16:59:38.320Z,9.85
2023-02-14T17:02:04.862Z,9.81
2023-02-14T17:04:31.234Z,9.69
2023-02-14T17:06:57.858Z,9.63
2023-02-14T17:09:28.122Z,9.56
2023-02-14T17:11:57.196Z,9.58
2023-02-14T17:14:28.031Z,9.56
2023-02-14T17:16:55.097Z,9.50
2023-02-14T17:19:21.523Z,9.50
2023-02-14T17:21:48.567Z,9.44
2023-02-14T17:24:15.778Z,9.20
2023-02-14T17:26:42.206Z,9.11
2023-02-14T17:29:08.650Z,9.06
2023-02-14T17:31:35.115Z,8.98
2023-02-14T17:34:01.727Z,9.00
2023-02-14T17:36:28.235Z,9.00
2023-02-14T17:38:54.659Z,8.92
2023-02-14T17:41:24.023Z,8.92
2023-02-14T17:43:52.870Z,8.73
2023-02-14T17:46:19.392Z,8.58
2023-02-14T17:48:47.822Z,8.55
2023-02-14T17:51:15.861Z,8.51
2023-02-14T17:53:42.745Z,8.35
2023-02-14T17:56:11.765Z,8.27
2023-02-14T17:58:38.686Z,8.11
2023-02-14T18:01:07.147Z,7.95
2023-02-14T18:03:34.172Z,7.56
2023-02-14T18:06:01.579Z,7.55
2023-02-14T18:08:34.182Z,7.68
2023-02-14T18:11:04.631Z,7.89
2023-02-14T18:13:31.685Z,7.63
2023-02-14T18:16:01.568Z,7.56
2023-02-14T18:18:28.054Z,7.56
2023-02-14T18:20:59.076Z,7.49
2023-02-14T18:23:26.105Z,7.50
2023-02-14T18:25:58.338Z,7.33
2023-02-14T18:28:25.202Z,7.27
2023-02-14T18:30:52.643Z,7.04
2023-02-14T18:33:19.450Z,6.92
2023-02-14T18:35:45.954Z,6.98
2023-02-14T18:38:13.135Z,6.86
2023-02-14T18:40:41.082Z,6.84
2023-02-14T18:43:07.508Z,6.76
2023-02-14T18:45:37.833Z,6.78
2023-02-14T18:48:04.878Z,6.84
2023-02-14T18:50:33.274Z,6.76
2023-02-14T18:52:59.643Z,6.77
2023-02-14T18:55:26.075Z,6.79
2023-02-14T18:57:52.433Z,6.72
2023-02-14T19:00:18.853Z,6.75
2023-02-14T19:02:45.272Z,6.76
2023-02-14T19:05:11.667Z,6.60
2023-02-14T19:07:38.045Z,6.56
2023-02-14T19:10:05.368Z,6.60
2023-02-14T19:12:33.287Z,6.53
2023-02-14T19:15:00.765Z,6.32
2023-02-14T19:17:27.463Z,6.20
2023-02-14T19:19:54.268Z,6.18
2023-02-14T19:22:20.888Z,6.23
2023-02-14T19:24:48.248Z,6.14
2023-02-14T19:27:14.621Z,6.08
2023-02-14T19:29:41.033Z,6.14
2023-02-14T19:32:07.492Z,6.16
2023-02-14T19:34:34.212Z,6.05
2023-02-14T19:37:01.155Z,6.21
2023-02-14T19:39:31.965Z,6.16
2023-02-14T19:41:58.990Z,6.14
2023-02-14T19:44:25.830Z,6.17
2023-02-14T19:46:54.321Z,6.20
2023-02-14T19:49:21.270Z,6.22
2023-02-14T19:51:49.342Z,6.17
2023-02-14T19:54:15.759Z,6.07
2023-02-14T19:56:44.252Z,5.94
2023-02-14T19:59:10.940Z,5.97
2023-02-14T20:01:41.306Z,5.99
2023-02-14T20:04:10.292Z,5.97
2023-02-14T20:06:37.553Z,5.92
2023-02-14T20:09:04.888Z,5.96
2023-02-14T20:11:36.096Z,5.99
2023-02-14T20:14:03.601Z,5.98
2023-02-14T20:16:31.437Z,5.81
2023-02-14T20:18:58.460Z,5.84
2023-02-14T20:21:28.009Z,5.74
2023-02-14T20:23:58.575Z,5.33
2023-02-14T20:26:24.940Z,5.34
2023-02-14T20:28:53.029Z,5.35
2023-02-14T20:31:19.699Z,5.40
2023-02-14T20:33:52.742Z,5.33
2023-02-14T20:36:19.920Z,5.12
2023-02-14T20:38:46.522Z,5.03
2023-02-14T20:41:14.160Z,5.00
2023-02-14T20:43:40.530Z,4.80
2023-02-14T20:46:07.223Z,4.63
2023-02-14T20:48:34.630Z,4.61
2023-02-14T20:51:15.326Z,4.56
2023-02-14T20:53:44.894Z,4.43
2023-02-14T20:56:12.137Z,4.43
2023-02-14T20:58:39.034Z,4.29
2023-02-14T21:01:10.668Z,4.39
2023-02-14T21:03:37.493Z,4.42
2023-02-14T21:06:08.892Z,4.42
2023-02-14T21:08:36.187Z,4.31
2023-02-14T21:11:03.965Z,4.43
2023-02-14T21:13:30.337Z,4.40
2023-02-14T21:16:05.623Z,4.24
2023-02-14T21:18:33.162Z,4.33
2023-02-14T21:21:04.792Z,4.43
2023-02-14T21:23:31.183Z,4.53
2023-02-14T21:25:57.568Z,4.56
2023-02-14T21:28:23.942Z,4.66
2023-02-14T21:30:50.360Z,4.61
2023-02-14T21:33:17.065Z,4.62
2023-02-14T21:35:43.543Z,4.56
2023-02-14T21:38:09.908Z,4.44
2023-02-14T21:40:36.268Z,4.53
2023-02-14T21:43:03.132Z,4.55
2023-02-14T21:45:48.288Z,4.35
2023-02-14T21:48:33.016Z,4.22
2023-02-14T21:50:59.867Z,4.18
2023-02-14T21:53:26.467Z,4.07
2023-02-14T21:55:52.851Z,3.96
2023-02-14T21:58:19.234Z,3.93
2023-02-14T22:00:47.891Z,3.85
2023-02-14T22:03:14.275Z,3.78
2023-02-14T22:05:40.656Z,3.70
2023-02-14T22:08:07.006Z,3.77
2023-02-14T22:10:33.359Z,3.77
2023-02-14T22:12:59.723Z,4.05
2023-02-14T22:15:26.111Z,4.16
2023-02-14T22:17:52.455Z,4.23
2023-02-14T22:20:18.939Z,4.22
2023-02-14T22:22:45.318Z,4.13
2023-02-14T22:25:11.810Z,4.03
2023-02-14T22:27:39.950Z,3.90
2023-02-14T22:30:07.686Z,3.90
2023-02-14T22:32:34.089Z,3.82
2023-02-14T22:35:00.447Z,4.11
2023-02-14T22:37:26.789Z,3.88
2023-02-14T22:39:53.146Z,3.78
2023-02-14T22:42:19.527Z,3.79
2023-02-14T22:44:45.880Z,3.75
2023-02-14T22:47:12.232Z,3.61
2023-02-14T22:49:38.585Z,3.49
2023-02-14T22:52:05.090Z,3.46
2023-02-14T22:54:31.515Z,3.50
2023-02-14T22:56:59.722Z,3.56
2023-02-14T22:59:28.167Z,3.79
2023-02-14T23:01:54.693Z,3.80
2023-02-14T23:04:22.613Z,3.90
2023-02-14T23:06:49.298Z,3.86
2023-02-14T23:09:15.743Z,3.89
2023-02-14T23:11:43.544Z,3.81
2023-02-14T23:14:30.659Z,3.78
2023-02-14T23:17:26.261Z,3.68
2023-02-14T23:20:11.312Z,3.55
2023-02-14T23:22:39.393Z,3.28
2023-02-14T23:25:08.028Z,3.38
2023-02-14T23:27:39.846Z,3.19
2023-02-14T23:30:08.798Z,3.45
2023-02-14T23:32:35.877Z,3.36
2023-02-14T23:35:02.313Z,3.26
2023-02-14T23:37:28.749Z,3.23
2023-02-14T23:39:55.130Z,2.97
2023-02-14T23:42:21.538Z,3.01
2023-02-14T23:44:48.987Z,2.98
2023-02-14T23:47:15.938Z,3.05
2023-02-14T23:49:42.880Z,3.16
2023-02-14T23:52:11.091Z,2.88
2023-02-14T23:54:37.928Z,2.83
2023-02-14T23:57:05.152Z,2.86
2023-02-14T23:59:31.630Z,2.68
