createdAt,value
2018-03-21T00:00:15.970Z,2.70
2018-03-21T00:01:15.888Z,2.40
2018-03-21T00:02:15.887Z,2.50
2018-03-21T00:03:16.045Z,2.50
2018-03-21T00:04:15.754Z,3.10
2018-03-21T00:05:15.723Z,2.60
2018-03-21T00:06:15.677Z,2.60
2018-03-21T00:07:15.645Z,2.40
2018-03-21T00:08:15.576Z,2.40
2018-03-21T00:09:15.553Z,2.60
2018-03-21T00:10:15.527Z,2.60
2018-03-21T00:11:15.449Z,2.70
2018-03-21T00:12:15.406Z,2.20
2018-03-21T00:13:15.393Z,2.90
2018-03-21T00:14:15.328Z,2.60
2018-03-21T00:15:15.314Z,2.80
2018-03-21T00:16:15.248Z,3.00
2018-03-21T00:17:15.213Z,2.80
2018-03-21T00:18:15.186Z,3.10
2018-03-21T00:19:15.134Z,2.60
2018-03-21T00:20:15.088Z,2.50
2018-03-21T00:21:15.027Z,2.30
2018-03-21T00:22:15.022Z,3.10
2018-03-21T00:23:14.955Z,3.20
2018-03-21T00:24:14.904Z,2.50
2018-03-21T00:25:14.924Z,3.00
2018-03-21T00:26:14.846Z,2.80
2018-03-21T00:27:14.802Z,2.70
2018-03-21T00:28:14.748Z,2.80
2018-03-21T00:29:14.713Z,2.10
2018-03-21T00:30:14.667Z,2.90
2018-03-21T00:31:14.623Z,2.80
2018-03-21T00:32:14.574Z,3.30
2018-03-21T00:33:14.553Z,3.00
2018-03-21T00:34:14.484Z,2.80
2018-03-21T00:35:14.443Z,2.90
2018-03-21T00:36:14.427Z,2.60
2018-03-21T00:37:14.365Z,2.60
2018-03-21T00:38:14.320Z,2.70
2018-03-21T00:39:14.285Z,3.30
2018-03-21T00:40:14.235Z,2.90
2018-03-21T00:41:14.213Z,3.10
2018-03-21T00:42:14.170Z,3.70
2018-03-21T00:43:14.134Z,3.20
2018-03-21T00:44:14.062Z,3.10
2018-03-21T00:45:14.017Z,3.10
2018-03-21T00:46:13.985Z,3.00
2018-03-21T00:47:13.935Z,3.50
2018-03-21T00:48:13.887Z,3.10
2018-03-21T00:49:13.852Z,3.00
2018-03-21T00:50:13.826Z,2.80
2018-03-21T00:51:13.760Z,2.90
2018-03-21T00:52:13.728Z,3.20
2018-03-21T00:53:13.687Z,3.10
2018-03-21T00:54:13.648Z,2.90
2018-03-21T00:55:13.592Z,3.40
2018-03-21T00:56:13.555Z,3.10
2018-03-21T00:57:13.529Z,2.90
2018-03-21T00:58:13.550Z,2.30
2018-03-21T00:59:13.426Z,3.40
2018-03-21T01:00:13.400Z,2.90
2018-03-21T01:01:13.346Z,3.10
2018-03-21T01:02:13.358Z,3.30
2018-03-21T01:03:13.256Z,3.30
2018-03-21T01:04:13.228Z,3.40
2018-03-21T01:05:13.171Z,3.80
2018-03-21T01:06:13.150Z,3.00
2018-03-21T01:07:13.095Z,2.80
2018-03-21T01:08:13.044Z,3.70
2018-03-21T01:09:13.028Z,3.00
2018-03-21T01:10:12.959Z,3.50
2018-03-21T01:11:12.916Z,3.10
2018-03-21T01:12:12.895Z,3.20
2018-03-21T01:13:12.839Z,3.50
2018-03-21T01:14:12.789Z,3.40
2018-03-21T01:15:12.752Z,2.90
2018-03-21T01:16:12.718Z,3.40
2018-03-21T01:17:12.686Z,2.80
2018-03-21T01:18:12.663Z,2.90
2018-03-21T01:19:12.597Z,3.00
2018-03-21T01:20:12.541Z,3.10
2018-03-21T01:21:12.499Z,3.10
2018-03-21T01:22:12.479Z,3.70
2018-03-21T01:23:12.464Z,3.00
2018-03-21T01:24:12.370Z,3.30
2018-03-21T01:25:12.328Z,3.00
2018-03-21T01:26:12.283Z,2.90
2018-03-21T01:27:12.241Z,3.30
2018-03-21T01:28:12.219Z,3.30
2018-03-21T01:29:12.177Z,3.50
2018-03-21T01:30:12.127Z,2.90
2018-03-21T01:31:12.129Z,3.60
2018-03-21T01:32:12.032Z,3.70
2018-03-21T01:33:11.986Z,3.30
2018-03-21T01:34:11.993Z,3.10
2018-03-21T01:35:11.902Z,3.40
2018-03-21T01:36:11.873Z,3.30
2018-03-21T01:37:11.820Z,3.30
2018-03-21T01:38:11.800Z,3.30
2018-03-21T01:39:11.734Z,3.60
2018-03-21T01:40:11.694Z,3.50
2018-03-21T01:41:11.645Z,3.40
2018-03-21T01:42:11.603Z,3.40
2018-03-21T01:43:11.594Z,2.80
2018-03-21T01:44:11.543Z,3.10
2018-03-21T01:45:11.491Z,3.80
2018-03-21T01:46:12.021Z,3.10
2018-03-21T01:47:11.404Z,3.30
2018-03-21T01:48:11.350Z,3.70
2018-03-21T01:49:11.315Z,3.20
2018-03-21T01:50:11.274Z,3.30
2018-03-21T01:51:11.262Z,3.00
2018-03-21T01:52:11.184Z,3.90
2018-03-21T01:53:11.134Z,3.60
2018-03-21T01:54:11.123Z,3.60
2018-03-21T01:55:11.106Z,3.10
2018-03-21T01:56:11.042Z,3.50
2018-03-21T01:57:10.977Z,3.70
2018-03-21T01:58:10.932Z,3.30
2018-03-21T01:59:10.913Z,3.20
2018-03-21T02:00:10.836Z,3.20
2018-03-21T02:01:10.811Z,3.80
2018-03-21T02:02:10.757Z,3.40
2018-03-21T02:03:10.712Z,3.30
2018-03-21T02:04:10.706Z,3.40
2018-03-21T02:05:10.627Z,4.00
2018-03-21T02:06:10.606Z,3.60
2018-03-21T02:07:10.544Z,3.60
2018-03-21T02:08:10.522Z,3.60
2018-03-21T02:09:10.491Z,3.30
2018-03-21T02:10:10.427Z,3.80
2018-03-21T02:11:10.413Z,3.20
2018-03-21T02:12:10.369Z,3.70
2018-03-21T02:13:10.296Z,3.80
2018-03-21T02:14:10.273Z,3.90
2018-03-21T02:15:10.226Z,3.80
2018-03-21T02:16:10.162Z,3.40
2018-03-21T02:17:10.132Z,3.70
2018-03-21T02:18:10.098Z,3.70
2018-03-21T02:19:10.027Z,3.50
2018-03-21T02:20:09.990Z,3.70
2018-03-21T02:21:09.964Z,3.50
2018-03-21T02:22:09.903Z,4.10
2018-03-21T02:23:09.889Z,3.30
2018-03-21T02:24:09.848Z,3.80
2018-03-21T02:25:09.831Z,3.70
2018-03-21T02:26:09.748Z,3.50
2018-03-21T02:27:09.709Z,3.70
2018-03-21T02:28:09.654Z,3.50
2018-03-21T02:29:09.607Z,3.80
2018-03-21T02:30:09.608Z,3.80
2018-03-21T02:31:09.549Z,3.80
2018-03-21T02:32:09.503Z,3.90
2018-03-21T02:33:09.455Z,4.40
2018-03-21T02:34:09.469Z,3.30
2018-03-21T02:35:09.373Z,3.80
2018-03-21T02:36:09.330Z,3.70
2018-03-21T02:37:09.268Z,4.40
2018-03-21T02:38:09.245Z,3.60
2018-03-21T02:39:09.192Z,3.80
2018-03-21T02:40:09.160Z,3.70
2018-03-21T02:41:09.111Z,3.60
2018-03-21T02:42:09.068Z,4.40
2018-03-21T02:43:09.024Z,4.10
2018-03-21T02:44:08.983Z,4.30
2018-03-21T02:45:08.964Z,3.40
2018-03-21T02:46:08.910Z,3.90
2018-03-21T02:47:08.840Z,4.20
2018-03-21T02:48:08.832Z,4.00
2018-03-21T02:49:08.762Z,3.80
2018-03-21T02:50:08.736Z,3.70
2018-03-21T02:51:08.678Z,4.00
2018-03-21T02:52:08.655Z,4.80
2018-03-21T02:53:08.610Z,4.40
2018-03-21T02:54:08.556Z,4.30
2018-03-21T02:55:08.559Z,4.30
2018-03-21T02:56:08.455Z,3.50
2018-03-21T02:57:08.532Z,4.20
2018-03-21T02:58:08.374Z,4.10
2018-03-21T02:59:08.369Z,4.20
2018-03-21T03:00:08.289Z,4.10
2018-03-21T03:01:08.246Z,3.90
2018-03-21T03:02:08.237Z,4.40
2018-03-21T03:03:08.161Z,3.40
2018-03-21T03:04:08.167Z,3.80
2018-03-21T03:05:08.118Z,4.20
2018-03-21T03:06:08.067Z,4.40
2018-03-21T03:07:07.989Z,4.40
2018-03-21T03:08:07.968Z,4.50
2018-03-21T03:09:07.900Z,4.90
2018-03-21T03:10:07.872Z,4.60
2018-03-21T03:11:07.856Z,4.40
2018-03-21T03:12:09.183Z,4.40
2018-03-21T03:13:07.737Z,5.00
2018-03-21T03:14:07.719Z,3.60
2018-03-21T03:15:07.666Z,4.10
2018-03-21T03:16:07.608Z,4.00
2018-03-21T03:17:07.612Z,3.90
2018-03-21T03:18:08.308Z,4.80
2018-03-21T03:19:07.479Z,4.90
2018-03-21T03:20:07.480Z,4.50
2018-03-21T03:21:07.419Z,4.70
2018-03-21T03:22:07.375Z,4.60
2018-03-21T03:23:07.308Z,4.30
2018-03-21T03:24:07.270Z,4.30
2018-03-21T03:25:07.236Z,4.30
2018-03-21T03:26:07.182Z,4.70
2018-03-21T03:27:07.209Z,4.50
2018-03-21T03:28:07.098Z,4.30
2018-03-21T03:29:07.081Z,4.80
2018-03-21T03:30:07.028Z,4.40
2018-03-21T03:31:06.997Z,4.40
2018-03-21T03:32:06.925Z,5.00
2018-03-21T03:33:06.936Z,4.70
2018-03-21T03:34:06.839Z,4.90
2018-03-21T03:35:06.841Z,5.10
2018-03-21T03:36:06.756Z,4.40
2018-03-21T03:37:06.766Z,4.20
2018-03-21T03:38:06.681Z,5.10
2018-03-21T03:39:06.636Z,4.40
2018-03-21T03:40:06.611Z,5.40
2018-03-21T03:41:06.539Z,4.40
2018-03-21T03:42:06.508Z,4.70
2018-03-21T03:43:06.469Z,4.40
2018-03-21T03:44:06.438Z,5.00
2018-03-21T03:45:06.372Z,5.00
2018-03-21T03:46:06.335Z,5.10
2018-03-21T03:47:06.285Z,4.70
2018-03-21T03:48:06.244Z,5.20
2018-03-21T03:49:06.319Z,4.60
2018-03-21T03:50:06.166Z,4.20
2018-03-21T03:51:06.139Z,4.40
2018-03-21T03:52:06.068Z,4.20
2018-03-21T03:53:06.031Z,4.30
2018-03-21T03:54:05.996Z,4.00
2018-03-21T03:55:05.944Z,4.30
2018-03-21T03:56:05.902Z,4.20
2018-03-21T03:57:05.879Z,4.40
2018-03-21T03:58:05.852Z,4.70
2018-03-21T03:59:05.800Z,4.30
2018-03-21T04:00:05.731Z,4.50
2018-03-21T04:01:05.752Z,4.30
2018-03-21T04:02:05.718Z,4.40
2018-03-21T04:03:05.614Z,4.50
2018-03-21T04:04:05.572Z,4.40
2018-03-21T04:05:05.545Z,4.80
2018-03-21T04:06:05.497Z,5.00
2018-03-21T04:07:05.434Z,4.60
2018-03-21T04:08:05.390Z,4.60
2018-03-21T04:09:05.351Z,4.00
2018-03-21T04:10:05.301Z,4.10
2018-03-21T04:11:05.274Z,4.30
2018-03-21T04:12:05.243Z,4.50
2018-03-21T04:13:05.180Z,4.30
2018-03-21T04:14:05.133Z,4.10
2018-03-21T04:15:05.105Z,4.00
2018-03-21T04:16:05.059Z,4.80
2018-03-21T04:17:05.007Z,3.80
2018-03-21T04:18:04.961Z,4.10
2018-03-21T04:19:04.921Z,4.60
2018-03-21T04:20:04.881Z,3.80
2018-03-21T04:21:04.844Z,4.10
2018-03-21T04:22:04.804Z,4.20
2018-03-21T04:23:04.751Z,4.20
2018-03-21T04:24:04.707Z,4.50
2018-03-21T04:25:04.662Z,4.30
2018-03-21T04:26:04.656Z,3.80
2018-03-21T04:27:04.606Z,4.30
2018-03-21T04:28:04.588Z,4.40
2018-03-21T04:29:04.504Z,3.80
2018-03-21T04:30:04.452Z,4.30
2018-03-21T04:31:04.426Z,4.10
2018-03-21T04:32:04.364Z,3.90
2018-03-21T04:33:04.686Z,5.00
2018-03-21T04:34:04.313Z,4.70
2018-03-21T04:35:04.240Z,4.90
2018-03-21T04:36:04.209Z,4.60
2018-03-21T04:37:04.194Z,4.50
2018-03-21T04:38:04.111Z,5.10
2018-03-21T04:39:04.093Z,4.60
2018-03-21T04:40:04.035Z,4.40
2018-03-21T04:41:03.999Z,4.90
2018-03-21T04:42:03.964Z,4.90
2018-03-21T04:43:03.923Z,4.20
2018-03-21T04:44:03.906Z,5.00
2018-03-21T04:45:03.827Z,4.80
2018-03-21T04:46:03.764Z,5.00
2018-03-21T04:47:03.730Z,5.20
2018-03-21T04:48:03.724Z,4.90
2018-03-21T04:49:03.666Z,5.60
2018-03-21T04:50:03.635Z,4.70
2018-03-21T04:51:03.563Z,5.70
2018-03-21T04:52:03.519Z,5.50
2018-03-21T04:53:03.521Z,4.80
2018-03-21T04:54:03.496Z,6.30
2018-03-21T04:55:03.378Z,5.60
2018-03-21T04:56:03.346Z,5.80
2018-03-21T04:57:03.320Z,5.80
2018-03-21T04:58:03.257Z,5.40
2018-03-21T04:59:03.219Z,5.70
2018-03-21T05:00:03.193Z,5.40
2018-03-21T05:01:03.163Z,5.40
2018-03-21T05:02:03.083Z,5.60
2018-03-21T05:03:03.055Z,5.20
2018-03-21T05:04:03.009Z,5.70
2018-03-21T05:05:03.008Z,5.80
2018-03-21T05:06:02.961Z,6.30
2018-03-21T05:07:02.879Z,6.00
2018-03-21T05:08:02.828Z,5.80
2018-03-21T05:09:02.799Z,5.80
2018-03-21T05:10:02.825Z,6.70
2018-03-21T05:11:02.729Z,6.70
2018-03-21T05:12:02.688Z,6.50
2018-03-21T05:13:02.624Z,6.00
2018-03-21T05:14:02.588Z,6.80
2018-03-21T05:15:02.542Z,7.00
2018-03-21T05:16:02.499Z,6.40
2018-03-21T05:17:02.445Z,6.80
2018-03-21T05:18:02.414Z,7.30
2018-03-21T05:19:02.367Z,7.40
2018-03-21T05:20:02.306Z,7.00
2018-03-21T05:21:02.285Z,7.10
2018-03-21T05:22:02.223Z,7.50
2018-03-21T05:23:02.182Z,7.20
2018-03-21T05:24:02.169Z,7.00
2018-03-21T05:25:02.134Z,8.00
2018-03-21T05:26:02.053Z,7.70
2018-03-21T05:27:02.026Z,7.10
2018-03-21T05:28:02.003Z,6.80
2018-03-21T05:29:01.961Z,7.00
2018-03-21T05:30:01.902Z,7.60
2018-03-21T05:31:01.845Z,8.40
2018-03-21T05:32:01.828Z,7.90
2018-03-21T05:33:01.808Z,7.70
2018-03-21T05:34:01.712Z,7.60
2018-03-21T05:35:01.690Z,7.90
2018-03-21T05:36:01.671Z,8.10
2018-03-21T05:37:01.578Z,7.40
2018-03-21T05:38:01.542Z,7.40
2018-03-21T05:39:01.495Z,7.50
2018-03-21T05:40:01.447Z,8.00
2018-03-21T05:41:01.413Z,8.20
2018-03-21T05:42:01.395Z,7.80
2018-03-21T05:43:01.340Z,8.30
2018-03-21T05:44:01.284Z,8.80
2018-03-21T05:45:01.238Z,7.80
2018-03-21T05:46:01.203Z,8.90
2018-03-21T05:47:01.154Z,8.30
2018-03-21T05:48:01.145Z,8.50
2018-03-21T05:49:01.068Z,7.90
2018-03-21T05:50:01.046Z,9.20
2018-03-21T05:51:00.987Z,7.30
2018-03-21T05:52:00.936Z,8.60
2018-03-21T05:53:00.895Z,8.60
2018-03-21T05:54:00.852Z,8.50
2018-03-21T05:55:00.809Z,8.20
2018-03-21T05:56:00.781Z,8.20
2018-03-21T05:57:00.726Z,7.80
2018-03-21T05:58:00.688Z,8.10
2018-03-21T05:59:00.637Z,7.90
2018-03-21T06:00:00.596Z,7.30
2018-03-21T06:01:00.553Z,7.40
2018-03-21T06:02:00.504Z,7.90
2018-03-21T06:03:00.466Z,7.20
2018-03-21T06:04:00.424Z,7.30
2018-03-21T06:05:00.383Z,7.00
2018-03-21T06:06:00.341Z,7.70
2018-03-21T06:07:00.297Z,7.10
2018-03-21T06:08:00.254Z,6.90
2018-03-21T06:09:00.212Z,8.10
2018-03-21T06:10:00.167Z,7.50
2018-03-21T06:11:00.126Z,6.90
2018-03-21T06:12:00.087Z,6.90
2018-03-21T06:13:00.041Z,6.80
2018-03-21T06:14:00.061Z,8.30
2018-03-21T06:14:59.955Z,7.80
2018-03-21T06:15:59.913Z,8.20
2018-03-21T06:16:59.869Z,8.10
2018-03-21T06:17:59.829Z,8.70
2018-03-21T06:18:59.786Z,8.80
2018-03-21T06:19:59.745Z,9.10
2018-03-21T06:20:59.700Z,10.10
2018-03-21T06:22:00.291Z,9.20
2018-03-21T06:22:59.618Z,10.60
2018-03-21T06:23:59.576Z,11.60
2018-03-21T06:24:59.534Z,10.70
2018-03-21T06:25:59.491Z,11.80
2018-03-21T06:26:59.450Z,12.00
2018-03-21T06:27:59.412Z,12.20
2018-03-21T06:28:59.364Z,12.60
2018-03-21T06:29:59.323Z,12.40
2018-03-21T06:30:59.277Z,13.70
2018-03-21T06:31:59.238Z,14.40
2018-03-21T06:32:59.211Z,15.40
2018-03-21T06:33:59.156Z,15.70
2018-03-21T06:34:59.112Z,15.00
2018-03-21T06:35:59.074Z,16.90
2018-03-21T06:36:59.034Z,17.10
2018-03-21T06:37:58.989Z,17.60
2018-03-21T06:38:58.944Z,19.40
2018-03-21T06:39:58.903Z,19.60
2018-03-21T06:40:58.864Z,20.10
2018-03-21T06:41:58.819Z,20.10
2018-03-21T06:42:58.777Z,21.60
2018-03-21T06:43:58.736Z,22.00
2018-03-21T06:44:58.695Z,22.10
2018-03-21T06:45:58.654Z,21.50
2018-03-21T06:46:58.609Z,22.10
2018-03-21T06:47:58.568Z,21.80
2018-03-21T06:48:58.527Z,22.00
2018-03-21T06:49:58.483Z,21.10
2018-03-21T06:50:58.445Z,20.10
2018-03-21T06:51:58.399Z,22.00
2018-03-21T06:52:58.359Z,21.70
2018-03-21T06:53:58.316Z,21.40
2018-03-21T06:54:58.273Z,21.30
2018-03-21T06:55:58.229Z,21.30
2018-03-21T06:56:58.191Z,21.50
2018-03-21T06:57:58.147Z,21.00
2018-03-21T06:58:58.107Z,22.40
2018-03-21T06:59:58.064Z,23.20
2018-03-21T07:00:58.056Z,22.20
2018-03-21T07:01:57.978Z,23.70
2018-03-21T07:02:57.938Z,24.90
2018-03-21T07:03:58.201Z,24.90
2018-03-21T07:04:57.855Z,24.40
2018-03-21T07:05:57.812Z,25.30
2018-03-21T07:06:57.911Z,27.10
2018-03-21T07:07:57.730Z,27.40
2018-03-21T07:08:57.690Z,30.80
2018-03-21T07:09:57.644Z,32.50
2018-03-21T07:10:57.609Z,31.70
2018-03-21T07:11:57.567Z,31.40
2018-03-21T07:12:57.520Z,30.80
2018-03-21T07:13:57.478Z,29.80
2018-03-21T07:14:57.434Z,28.90
2018-03-21T07:15:57.411Z,25.80
2018-03-21T07:16:57.355Z,25.90
2018-03-21T07:17:57.309Z,25.20
2018-03-21T07:18:57.267Z,27.20
2018-03-21T07:19:57.228Z,28.30
2018-03-21T07:20:57.183Z,27.00
2018-03-21T07:21:57.141Z,26.10
2018-03-21T07:22:57.097Z,25.70
2018-03-21T07:23:57.060Z,26.80
2018-03-21T07:24:57.020Z,27.20
2018-03-21T07:25:56.974Z,25.90
2018-03-21T07:26:56.931Z,24.70
2018-03-21T07:27:56.894Z,25.80
2018-03-21T07:28:56.850Z,25.40
2018-03-21T07:29:56.808Z,24.90
2018-03-21T07:30:56.764Z,24.90
2018-03-21T07:31:56.724Z,24.50
2018-03-21T07:32:56.704Z,24.00
2018-03-21T07:33:56.684Z,22.30
2018-03-21T07:34:56.599Z,20.70
2018-03-21T07:35:56.558Z,23.20
2018-03-21T07:36:56.515Z,21.10
2018-03-21T07:37:56.501Z,20.60
2018-03-21T07:38:56.443Z,21.10
2018-03-21T07:39:56.392Z,20.30
2018-03-21T07:40:56.377Z,21.30
2018-03-21T07:41:56.310Z,21.20
2018-03-21T07:42:56.272Z,20.00
2018-03-21T07:43:56.240Z,21.20
2018-03-21T07:44:56.184Z,20.90
2018-03-21T07:45:56.139Z,20.00
2018-03-21T07:46:56.098Z,21.60
2018-03-21T07:47:56.060Z,21.60
2018-03-21T07:48:56.017Z,22.10
2018-03-21T07:49:55.976Z,22.80
2018-03-21T07:50:55.933Z,22.40
2018-03-21T07:51:55.896Z,21.40
2018-03-21T07:52:55.852Z,20.40
2018-03-21T07:53:55.810Z,21.60
2018-03-21T07:54:55.770Z,22.30
2018-03-21T07:55:55.729Z,22.40
2018-03-21T07:56:55.686Z,22.90
2018-03-21T07:57:55.688Z,21.80
2018-03-21T07:58:55.602Z,23.30
2018-03-21T07:59:55.563Z,23.20
2018-03-21T08:00:55.516Z,21.80
2018-03-21T08:01:55.482Z,23.10
2018-03-21T08:02:55.715Z,27.20
2018-03-21T08:03:55.395Z,27.00
2018-03-21T08:04:55.356Z,28.10
2018-03-21T08:05:55.314Z,29.10
2018-03-21T08:06:55.275Z,28.70
2018-03-21T08:07:55.232Z,27.30
2018-03-21T08:08:55.190Z,31.20
2018-03-21T08:09:55.151Z,31.60
2018-03-21T08:10:55.111Z,31.40
2018-03-21T08:11:55.072Z,28.90
2018-03-21T08:12:55.028Z,27.40
2018-03-21T08:13:54.984Z,26.30
2018-03-21T08:14:54.944Z,28.60
2018-03-21T08:15:54.903Z,25.20
2018-03-21T08:16:54.863Z,23.40
2018-03-21T08:17:54.823Z,23.30
2018-03-21T08:18:54.782Z,24.60
2018-03-21T08:19:54.736Z,23.80
2018-03-21T08:20:54.702Z,23.90
2018-03-21T08:21:54.656Z,20.40
2018-03-21T08:22:54.616Z,19.30
2018-03-21T08:23:54.573Z,17.30
2018-03-21T08:24:54.536Z,16.90
2018-03-21T08:25:54.491Z,17.20
2018-03-21T08:26:54.448Z,17.70
2018-03-21T08:27:54.416Z,17.90
2018-03-21T08:28:54.368Z,17.90
2018-03-21T08:29:54.329Z,18.60
2018-03-21T08:30:54.289Z,17.20
2018-03-21T08:31:54.244Z,17.50
2018-03-21T08:32:54.205Z,18.50
2018-03-21T08:33:54.162Z,18.60
2018-03-21T08:34:54.121Z,59.40
2018-03-21T08:35:54.093Z,40.60
2018-03-21T08:36:54.041Z,38.20
2018-03-21T08:37:54.001Z,57.40
2018-03-21T08:38:53.983Z,43.40
2018-03-21T08:39:53.925Z,27.00
2018-03-21T08:40:53.878Z,61.90
2018-03-21T08:41:53.835Z,64.40
2018-03-21T08:42:53.792Z,35.00
2018-03-21T08:43:53.753Z,29.30
2018-03-21T08:44:53.710Z,26.90
2018-03-21T08:45:53.673Z,29.50
2018-03-21T08:46:53.640Z,22.80
2018-03-21T08:47:53.595Z,18.30
2018-03-21T08:48:53.551Z,19.70
2018-03-21T08:49:53.509Z,21.90
2018-03-21T08:50:53.470Z,19.50
2018-03-21T08:51:53.434Z,18.80
2018-03-21T08:52:53.390Z,18.70
2018-03-21T08:53:53.347Z,17.90
2018-03-21T08:54:53.307Z,17.70
2018-03-21T08:55:53.265Z,17.80
2018-03-21T08:56:53.224Z,17.80
2018-03-21T08:57:53.184Z,19.00
2018-03-21T08:58:53.145Z,17.60
2018-03-21T08:59:53.179Z,17.50
2018-03-21T09:00:53.070Z,17.70
2018-03-21T09:01:53.024Z,17.20
2018-03-21T09:02:53.000Z,17.90
2018-03-21T09:03:52.943Z,18.30
2018-03-21T09:04:53.494Z,19.80
2018-03-21T09:05:52.862Z,17.30
2018-03-21T09:06:52.823Z,17.90
2018-03-21T09:07:52.780Z,17.00
2018-03-21T09:08:52.744Z,19.10
2018-03-21T09:09:52.706Z,17.70
2018-03-21T09:10:52.661Z,17.40
2018-03-21T09:11:52.621Z,17.30
2018-03-21T09:12:52.578Z,18.40
2018-03-21T09:13:52.542Z,17.70
2018-03-21T09:14:52.512Z,18.30
2018-03-21T09:15:52.461Z,17.50
2018-03-21T09:16:52.421Z,18.20
2018-03-21T09:17:52.379Z,18.10
2018-03-21T09:18:52.342Z,18.90
2018-03-21T09:19:52.301Z,18.90
2018-03-21T09:20:52.263Z,18.20
2018-03-21T09:21:52.220Z,18.40
2018-03-21T09:22:52.181Z,18.40
2018-03-21T09:23:52.153Z,18.60
2018-03-21T09:24:52.100Z,18.80
2018-03-21T09:25:52.055Z,19.00
2018-03-21T09:26:52.019Z,18.00
2018-03-21T09:27:51.981Z,19.70
2018-03-21T09:28:51.942Z,20.20
2018-03-21T09:29:51.900Z,18.90
2018-03-21T09:30:51.866Z,18.30
2018-03-21T09:31:51.819Z,18.90
2018-03-21T09:32:51.781Z,18.00
2018-03-21T09:33:51.741Z,18.20
2018-03-21T09:34:51.704Z,18.90
2018-03-21T09:35:51.662Z,18.50
2018-03-21T09:36:51.625Z,17.40
2018-03-21T09:37:51.582Z,18.20
2018-03-21T09:38:51.549Z,17.30
2018-03-21T09:39:51.504Z,17.70
2018-03-21T09:40:51.479Z,17.50
2018-03-21T09:41:51.424Z,16.30
2018-03-21T09:42:51.387Z,18.20
2018-03-21T09:43:51.344Z,17.90
2018-03-21T09:44:51.307Z,17.90
2018-03-21T09:45:51.265Z,19.20
2018-03-21T09:46:51.226Z,19.70
2018-03-21T09:47:51.191Z,18.00
2018-03-21T09:48:51.147Z,18.30
2018-03-21T09:49:51.108Z,18.60
2018-03-21T09:50:51.070Z,18.30
2018-03-21T09:51:51.048Z,19.80
2018-03-21T09:52:50.991Z,18.80
2018-03-21T09:53:50.952Z,18.70
2018-03-21T09:54:50.913Z,18.80
2018-03-21T09:55:50.876Z,20.80
2018-03-21T09:56:50.839Z,20.00
2018-03-21T09:57:50.794Z,18.60
2018-03-21T09:58:50.754Z,18.80
2018-03-21T09:59:50.715Z,18.00
2018-03-21T10:00:50.676Z,18.40
2018-03-21T10:01:50.637Z,18.00
2018-03-21T10:02:50.596Z,18.90
2018-03-21T10:03:50.558Z,18.40
2018-03-21T10:04:50.519Z,17.80
2018-03-21T10:05:50.478Z,18.60
2018-03-21T10:06:50.439Z,18.40
2018-03-21T10:07:50.403Z,19.50
2018-03-21T10:08:50.360Z,18.30
2018-03-21T10:09:50.323Z,17.80
2018-03-21T10:10:50.283Z,18.10
2018-03-21T10:11:50.244Z,18.40
2018-03-21T10:12:50.216Z,17.70
2018-03-21T10:13:50.166Z,17.30
2018-03-21T10:14:50.126Z,17.60
2018-03-21T10:15:50.116Z,17.40
2018-03-21T10:16:50.051Z,17.00
2018-03-21T10:17:50.011Z,17.40
2018-03-21T10:18:49.969Z,17.80
2018-03-21T10:19:49.933Z,17.20
2018-03-21T10:20:49.894Z,16.30
2018-03-21T10:21:49.856Z,17.70
2018-03-21T10:22:49.817Z,18.30
2018-03-21T10:23:49.794Z,19.00
2018-03-21T10:24:49.741Z,17.90
2018-03-21T10:25:49.702Z,19.60
2018-03-21T10:26:49.662Z,20.00
2018-03-21T10:27:49.625Z,19.90
2018-03-21T10:28:49.586Z,19.70
2018-03-21T10:29:49.545Z,20.60
2018-03-21T10:30:49.510Z,20.40
2018-03-21T10:31:49.472Z,19.60
2018-03-21T10:32:49.436Z,19.20
2018-03-21T10:33:49.393Z,17.90
2018-03-21T10:34:49.359Z,19.50
2018-03-21T10:35:49.317Z,19.20
2018-03-21T10:36:49.292Z,18.10
2018-03-21T10:37:49.237Z,17.30
2018-03-21T10:38:49.228Z,18.60
2018-03-21T10:39:50.132Z,18.90
2018-03-21T10:40:49.127Z,18.90
2018-03-21T10:41:49.089Z,19.30
2018-03-21T10:42:49.050Z,20.50
2018-03-21T10:43:49.012Z,20.10
2018-03-21T10:44:48.973Z,20.30
2018-03-21T10:45:48.935Z,20.90
2018-03-21T10:46:48.897Z,21.10
2018-03-21T10:47:48.855Z,21.00
2018-03-21T10:48:48.854Z,21.20
2018-03-21T10:49:48.780Z,22.70
2018-03-21T10:50:48.816Z,22.90
2018-03-21T10:51:48.706Z,24.60
2018-03-21T10:52:48.667Z,23.90
2018-03-21T10:53:48.627Z,24.30
2018-03-21T10:54:48.589Z,23.60
2018-03-21T10:55:48.552Z,23.00
2018-03-21T10:56:48.512Z,23.60
2018-03-21T10:57:48.472Z,23.40
2018-03-21T10:58:48.434Z,23.30
2018-03-21T10:59:48.408Z,23.90
2018-03-21T11:00:48.365Z,22.00
2018-03-21T11:01:48.318Z,23.00
2018-03-21T11:02:48.278Z,23.00
2018-03-21T11:03:48.245Z,22.80
2018-03-21T11:04:48.202Z,19.60
2018-03-21T11:05:48.166Z,35.90
2018-03-21T11:06:48.129Z,20.50
2018-03-21T11:07:48.086Z,16.30
2018-03-21T11:08:48.048Z,16.80
2018-03-21T11:09:48.006Z,14.80
2018-03-21T11:10:47.970Z,16.40
2018-03-21T11:11:47.932Z,17.60
2018-03-21T11:12:47.897Z,17.00
2018-03-21T11:13:47.853Z,17.30
2018-03-21T11:14:47.811Z,17.30
2018-03-21T11:15:47.777Z,15.70
2018-03-21T11:16:47.736Z,13.90
2018-03-21T11:17:47.703Z,13.20
2018-03-21T11:18:47.659Z,14.00
2018-03-21T11:19:47.622Z,14.90
2018-03-21T11:20:47.585Z,14.70
2018-03-21T11:21:47.541Z,14.70
2018-03-21T11:22:47.505Z,15.00
2018-03-21T11:23:47.465Z,14.60
2018-03-21T11:24:47.425Z,15.80
2018-03-21T11:25:47.386Z,15.20
2018-03-21T11:26:47.349Z,16.80
2018-03-21T11:27:47.309Z,18.50
2018-03-21T11:28:47.272Z,20.00
2018-03-21T11:29:47.231Z,19.50
2018-03-21T11:30:47.189Z,20.50
2018-03-21T11:31:47.151Z,19.20
2018-03-21T11:32:47.114Z,19.20
2018-03-21T11:33:47.073Z,19.80
2018-03-21T11:34:47.036Z,18.80
2018-03-21T11:35:46.999Z,17.90
2018-03-21T11:36:46.963Z,18.00
2018-03-21T11:37:46.917Z,17.00
2018-03-21T11:38:46.880Z,15.70
2018-03-21T11:39:46.842Z,15.20
2018-03-21T11:40:46.801Z,14.30
2018-03-21T11:41:46.760Z,14.60
2018-03-21T11:42:46.724Z,14.60
2018-03-21T11:43:46.681Z,14.70
2018-03-21T11:44:46.645Z,14.30
2018-03-21T11:45:46.611Z,15.20
2018-03-21T11:46:46.566Z,15.90
2018-03-21T11:47:46.529Z,15.70
2018-03-21T11:48:46.497Z,16.10
2018-03-21T11:49:46.452Z,15.20
2018-03-21T11:50:46.413Z,16.90
2018-03-21T11:51:46.371Z,16.80
2018-03-21T11:52:46.334Z,18.10
2018-03-21T11:53:46.297Z,17.50
2018-03-21T11:54:46.257Z,18.80
2018-03-21T11:55:46.219Z,17.40
2018-03-21T11:56:46.183Z,18.40
2018-03-21T11:57:46.143Z,18.90
2018-03-21T11:58:46.109Z,17.70
2018-03-21T11:59:46.074Z,17.50
2018-03-21T12:00:46.038Z,17.60
2018-03-21T12:01:46.003Z,17.10
2018-03-21T12:02:45.968Z,15.10
2018-03-21T12:03:45.935Z,15.20
2018-03-21T12:04:45.909Z,14.20
2018-03-21T12:05:45.874Z,14.80
2018-03-21T12:06:45.842Z,15.40
2018-03-21T12:07:45.811Z,16.10
2018-03-21T12:08:45.836Z,15.60
2018-03-21T12:09:45.749Z,15.70
2018-03-21T12:10:45.721Z,16.50
2018-03-21T12:11:45.693Z,15.50
2018-03-21T12:12:45.665Z,15.10
2018-03-21T12:13:45.632Z,15.20
2018-03-21T12:14:45.553Z,15.10
2018-03-21T12:15:45.521Z,15.20
2018-03-21T12:16:45.495Z,15.20
2018-03-21T12:17:45.469Z,15.50
2018-03-21T12:18:45.441Z,15.00
2018-03-21T12:19:45.410Z,15.10
2018-03-21T12:20:45.384Z,14.50
2018-03-21T12:21:45.814Z,14.10
2018-03-21T12:22:45.378Z,15.10
2018-03-21T12:23:45.357Z,14.80
2018-03-21T12:24:45.321Z,14.10
2018-03-21T12:25:45.288Z,14.60
2018-03-21T12:26:45.268Z,15.30
2018-03-21T12:27:45.234Z,14.60
2018-03-21T12:28:45.208Z,14.50
2018-03-21T12:29:45.174Z,14.70
2018-03-21T12:30:45.144Z,14.30
2018-03-21T12:31:45.114Z,15.40
2018-03-21T12:32:45.090Z,14.50
2018-03-21T12:33:45.054Z,15.20
2018-03-21T12:34:45.030Z,13.80
2018-03-21T12:35:44.999Z,13.50
2018-03-21T12:36:44.961Z,14.10
2018-03-21T12:37:44.938Z,13.80
2018-03-21T12:38:44.902Z,14.90
2018-03-21T12:39:44.888Z,15.10
2018-03-21T12:40:44.843Z,15.10
2018-03-21T12:41:44.811Z,14.00
2018-03-21T12:42:44.779Z,15.20
2018-03-21T12:43:44.750Z,14.00
2018-03-21T12:44:44.768Z,14.00
2018-03-21T12:45:44.687Z,13.90
2018-03-21T12:46:44.652Z,14.00
2018-03-21T12:47:44.623Z,14.40
2018-03-21T12:48:44.592Z,13.40
2018-03-21T12:49:44.561Z,13.50
2018-03-21T12:50:44.532Z,13.60
2018-03-21T12:51:44.502Z,13.10
2018-03-21T12:52:44.472Z,13.30
2018-03-21T12:53:44.442Z,13.60
2018-03-21T12:54:44.407Z,14.10
2018-03-21T12:55:44.468Z,13.60
2018-03-21T12:56:44.353Z,13.10
2018-03-21T12:57:44.318Z,13.70
2018-03-21T12:58:44.295Z,13.10
2018-03-21T12:59:44.266Z,13.30
2018-03-21T13:00:44.231Z,14.00
2018-03-21T13:01:44.201Z,13.80
2018-03-21T13:02:44.168Z,14.00
2018-03-21T13:03:44.141Z,14.00
2018-03-21T13:04:44.112Z,14.20