createdAt,value
2019-06-01T00:01:53.403Z,64.20
2019-06-01T00:04:23.768Z,63.95
2019-06-01T00:06:54.502Z,64.25
2019-06-01T00:09:25.282Z,64.12
2019-06-01T00:11:55.933Z,63.97
2019-06-01T00:14:26.381Z,64.43
2019-06-01T00:16:56.627Z,64.39
2019-06-01T00:19:27.101Z,63.74
2019-06-01T00:21:57.335Z,64.05
2019-06-01T00:24:29.074Z,64.16
2019-06-01T00:26:59.406Z,63.97
2019-06-01T00:29:33.989Z,64.13
2019-06-01T00:32:04.755Z,64.08
2019-06-01T00:34:34.923Z,64.73
2019-06-01T00:37:12.200Z,64.44
2019-06-01T00:39:43.698Z,65.55
2019-06-01T00:42:17.360Z,65.29
2019-06-01T00:44:48.476Z,66.01
2019-06-01T00:47:19.082Z,65.13
2019-06-01T00:49:49.158Z,65.56
2019-06-01T00:52:19.156Z,65.39
2019-06-01T00:54:49.600Z,64.91
2019-06-01T00:57:22.259Z,65.21
2019-06-01T00:59:53.668Z,64.91
2019-06-01T01:02:25.882Z,64.93
2019-06-01T01:05:28.325Z,65.31
2019-06-01T01:07:58.997Z,65.30
2019-06-01T01:10:29.539Z,66.39
2019-06-01T01:13:27.540Z,66.39
2019-06-01T01:15:58.557Z,66.61
2019-06-01T01:18:28.608Z,67.89
2019-06-01T01:20:58.751Z,67.76
2019-06-01T01:23:30.673Z,67.49
2019-06-01T01:26:01.084Z,67.38
2019-06-01T01:28:32.315Z,67.95
2019-06-01T01:31:12.714Z,67.05
2019-06-01T01:33:34.513Z,66.79
2019-06-01T01:36:04.558Z,66.36
2019-06-01T01:38:36.599Z,65.99
2019-06-01T01:41:06.804Z,66.32
2019-06-01T01:43:37.165Z,66.29
2019-06-01T01:46:07.872Z,66.37
2019-06-01T01:48:37.938Z,66.42
2019-06-01T01:51:09.090Z,66.95
2019-06-01T01:53:39.573Z,67.58
2019-06-01T01:56:10.785Z,67.44
2019-06-01T01:58:41.322Z,67.66
2019-06-01T02:01:22.236Z,67.86
2019-06-01T02:03:43.811Z,68.52
2019-06-01T02:06:13.931Z,69.04
2019-06-01T02:08:44.574Z,68.96
2019-06-01T02:11:15.308Z,69.02
2019-06-01T02:13:45.742Z,69.07
2019-06-01T02:16:16.518Z,69.12
2019-06-01T02:18:46.738Z,69.71
2019-06-01T02:21:16.836Z,70.14
2019-06-01T02:23:46.838Z,69.75
2019-06-01T02:26:17.489Z,70.24
2019-06-01T02:28:48.356Z,69.56
2019-06-01T02:31:18.729Z,69.36
2019-06-01T02:33:49.492Z,69.01
2019-06-01T02:36:19.628Z,68.67
2019-06-01T02:38:49.709Z,69.33
2019-06-01T02:41:21.620Z,68.70
2019-06-01T02:43:54.643Z,68.85
2019-06-01T02:46:26.893Z,69.08
2019-06-01T02:48:59.777Z,69.20
2019-06-01T02:51:31.563Z,68.82
2019-06-01T02:54:04.068Z,68.03
2019-06-01T02:56:34.485Z,67.97
2019-06-01T02:59:04.581Z,68.80
2019-06-01T03:01:36.795Z,68.70
2019-06-01T03:04:08.661Z,68.62
2019-06-01T03:06:41.864Z,68.31
2019-06-01T03:09:12.956Z,68.55
2019-06-01T03:11:44.017Z,68.47
2019-06-01T03:14:15.405Z,68.32
2019-06-01T03:16:45.933Z,68.16
2019-06-01T03:19:17.754Z,69.11
2019-06-01T03:21:49.834Z,68.88
2019-06-01T03:24:25.963Z,68.68
2019-06-01T03:26:58.289Z,68.38
2019-06-01T03:29:31.943Z,68.45
2019-06-01T03:32:24.133Z,68.42
2019-06-01T03:34:37.308Z,68.62
2019-06-01T03:37:09.069Z,69.19
2019-06-01T03:39:39.688Z,68.87
2019-06-01T03:42:12.627Z,68.87
2019-06-01T03:44:43.909Z,68.55
2019-06-01T03:47:15.176Z,69.38
2019-06-01T03:49:46.166Z,68.78
2019-06-01T03:52:16.637Z,68.32
2019-06-01T03:54:48.783Z,67.91
2019-06-01T03:57:21.246Z,67.94
2019-06-01T03:59:53.362Z,68.34
2019-06-01T04:02:32.800Z,68.87
2019-06-01T04:04:59.042Z,68.94
2019-06-01T04:07:29.763Z,68.46
2019-06-01T04:10:01.626Z,68.50
2019-06-01T04:12:32.114Z,68.28
2019-06-01T04:15:09.559Z,68.70
2019-06-01T04:17:35.577Z,68.49
2019-06-01T04:20:08.178Z,67.88
2019-06-01T04:22:40.036Z,67.92
2019-06-01T04:25:12.355Z,67.99
2019-06-01T04:27:42.940Z,67.62
2019-06-01T04:30:15.346Z,68.03
2019-06-01T04:32:50.041Z,67.75
2019-06-01T04:35:19.174Z,68.13
2019-06-01T04:37:49.920Z,67.56
2019-06-01T04:40:19.932Z,66.94
2019-06-01T04:42:49.916Z,67.09
2019-06-01T04:45:20.091Z,67.32
2019-06-01T04:47:51.137Z,67.57
2019-06-01T04:50:22.012Z,68.05
2019-06-01T04:52:54.492Z,67.67
2019-06-01T04:55:31.268Z,68.10
2019-06-01T04:57:59.013Z,67.88
2019-06-01T05:00:29.666Z,73.38
2019-06-01T05:03:05.295Z,64.76
2019-06-01T05:05:32.859Z,63.57
2019-06-01T05:08:03.129Z,63.78
2019-06-01T05:10:35.048Z,64.28
2019-06-01T05:13:07.347Z,62.77
2019-06-01T05:15:38.422Z,64.29
2019-06-01T05:18:08.457Z,63.60
2019-06-01T05:20:38.399Z,64.28
2019-06-01T05:23:10.597Z,62.08
2019-06-01T05:25:42.601Z,62.12
2019-06-01T05:28:15.297Z,62.56
2019-06-01T05:30:46.520Z,62.09
2019-06-01T05:33:33.235Z,61.85
2019-06-01T05:35:51.028Z,62.16
2019-06-01T05:38:22.875Z,61.16
2019-06-01T05:40:55.172Z,60.78
2019-06-01T05:43:27.909Z,61.13
2019-06-01T05:45:58.297Z,61.42
2019-06-01T05:48:30.782Z,61.08
2019-06-01T05:51:00.824Z,61.08
2019-06-01T05:53:32.183Z,60.19
2019-06-01T05:56:02.384Z,61.78
2019-06-01T05:58:33.152Z,60.93
2019-06-01T06:01:05.147Z,61.08
2019-06-01T06:03:40.488Z,60.63
2019-06-01T06:06:11.693Z,59.73
2019-06-01T06:08:43.292Z,59.26
2019-06-01T06:11:14.910Z,58.43
2019-06-01T06:13:45.519Z,57.45
2019-06-01T06:16:20.734Z,56.92
2019-06-01T06:18:54.409Z,57.64
2019-06-01T06:21:25.099Z,57.07
2019-06-01T06:23:55.028Z,56.40
2019-06-01T06:26:25.496Z,57.07
2019-06-01T06:28:57.014Z,57.71
2019-06-01T06:31:29.624Z,57.27
2019-06-01T06:34:02.305Z,56.66
2019-06-01T06:36:33.356Z,57.74
2019-06-01T06:39:06.900Z,57.85
2019-06-01T06:41:38.365Z,55.91
2019-06-01T06:44:10.616Z,56.78
2019-06-01T06:46:41.759Z,56.08
2019-06-01T06:49:14.997Z,55.13
2019-06-01T06:51:46.382Z,55.28
2019-06-01T06:54:19.881Z,54.71
2019-06-01T06:56:51.318Z,55.05
2019-06-01T06:59:26.748Z,54.40
2019-06-01T07:01:59.193Z,53.38
2019-06-01T07:04:29.171Z,52.72
2019-06-01T07:07:00.828Z,53.20
2019-06-01T07:09:31.642Z,52.92
2019-06-01T07:12:01.796Z,53.26
2019-06-01T07:14:32.607Z,53.08
2019-06-01T07:17:03.884Z,53.98
2019-06-01T07:19:35.877Z,52.41
2019-06-01T07:22:07.910Z,53.13
2019-06-01T07:24:37.854Z,53.06
2019-06-01T07:27:09.573Z,52.30
2019-06-01T07:29:40.599Z,51.75
2019-06-01T07:32:12.989Z,52.69
2019-06-01T07:34:44.824Z,51.54
2019-06-01T07:37:18.258Z,50.41
2019-06-01T07:39:49.106Z,50.76
2019-06-01T07:42:24.476Z,49.89
2019-06-01T07:44:54.109Z,50.12
2019-06-01T07:47:25.027Z,49.79
2019-06-01T07:49:55.867Z,48.89
2019-06-01T07:52:28.270Z,47.72
2019-06-01T07:54:59.234Z,48.86
2019-06-01T07:57:29.852Z,49.31
2019-06-01T08:00:01.961Z,49.49
2019-06-01T08:02:33.262Z,49.24
2019-06-01T08:05:09.864Z,47.25
2019-06-01T08:07:47.523Z,47.13
2019-06-01T08:10:27.704Z,46.96
2019-06-01T08:12:59.034Z,46.46
2019-06-01T08:15:31.849Z,46.84
2019-06-01T08:18:04.352Z,48.62
2019-06-01T08:20:38.602Z,47.02
2019-06-01T08:23:13.524Z,47.77
2019-06-01T08:25:46.434Z,47.27
2019-06-01T08:28:16.557Z,46.46
2019-06-01T08:30:46.562Z,47.32
2019-06-01T08:33:16.540Z,46.48
2019-06-01T08:35:51.622Z,44.81
2019-06-01T08:38:23.352Z,45.64
2019-06-01T08:40:55.288Z,46.06
2019-06-01T08:43:25.537Z,46.03
2019-06-01T08:45:58.032Z,46.56
2019-06-01T08:48:29.900Z,45.17
2019-06-01T08:51:01.995Z,46.26
2019-06-01T08:53:34.263Z,45.61
2019-06-01T08:56:06.136Z,46.58
2019-06-01T08:58:38.790Z,45.74
2019-06-01T09:01:08.963Z,44.39
2019-06-01T09:03:45.531Z,44.39
2019-06-01T09:06:11.252Z,45.51
2019-06-01T09:08:42.295Z,45.40
2019-06-01T09:11:15.287Z,44.35
2019-06-01T09:13:45.426Z,44.62
2019-06-01T09:16:17.029Z,45.14
2019-06-01T09:18:47.674Z,43.71
2019-06-01T09:21:19.171Z,43.52
2019-06-01T09:23:50.344Z,42.53
2019-06-01T09:26:21.055Z,42.32
2019-06-01T09:28:51.634Z,42.33
2019-06-01T09:31:22.782Z,41.65
2019-06-01T09:33:54.456Z,42.39
2019-06-01T09:36:26.121Z,41.25
2019-06-01T09:38:56.261Z,42.15
2019-06-01T09:41:28.300Z,42.69
2019-06-01T09:44:00.138Z,43.39
2019-06-01T09:46:32.262Z,43.21
2019-06-01T09:49:03.728Z,42.37
2019-06-01T09:51:35.747Z,41.76
2019-06-01T09:54:05.863Z,43.65
2019-06-01T09:56:38.184Z,42.59
2019-06-01T09:59:08.892Z,42.53
2019-06-01T10:01:40.506Z,41.88
2019-06-01T10:04:11.542Z,42.51
2019-06-01T10:06:41.794Z,42.48
2019-06-01T10:09:12.110Z,42.28
2019-06-01T10:11:42.433Z,41.63
2019-06-01T10:14:14.027Z,40.46
2019-06-01T10:16:43.971Z,39.80
2019-06-01T10:19:14.701Z,40.61
2019-06-01T10:21:47.433Z,40.96
2019-06-01T10:24:18.221Z,40.83
2019-06-01T10:26:48.686Z,40.95
2019-06-01T10:29:19.823Z,40.29
2019-06-01T10:31:50.502Z,40.60
2019-06-01T10:34:20.533Z,39.91
2019-06-01T10:36:53.354Z,39.44
2019-06-01T10:39:24.898Z,40.57
2019-06-01T10:41:55.476Z,41.37
2019-06-01T10:44:26.403Z,40.39
2019-06-01T10:46:57.653Z,40.46
2019-06-01T10:49:28.487Z,40.33
2019-06-01T10:51:59.386Z,39.97
2019-06-01T10:54:32.543Z,38.72
2019-06-01T10:57:03.484Z,39.46
2019-06-01T10:59:34.263Z,38.95
2019-06-01T11:02:04.232Z,39.20
2019-06-01T11:04:35.272Z,39.24
2019-06-01T11:07:06.594Z,39.37
2019-06-01T11:09:36.915Z,40.19
2019-06-01T11:12:07.985Z,39.63
2019-06-01T11:14:39.079Z,38.24
2019-06-01T11:17:09.210Z,38.72
2019-06-01T11:19:39.495Z,38.39
2019-06-01T11:22:10.065Z,39.06
2019-06-01T11:24:40.199Z,40.19
2019-06-01T11:27:10.370Z,39.89
2019-06-01T11:29:49.110Z,40.25
2019-06-01T11:32:12.274Z,38.54
2019-06-01T11:34:42.544Z,39.49
2019-06-01T11:37:15.859Z,40.69
2019-06-01T11:39:46.017Z,40.45
2019-06-01T11:42:19.771Z,41.10
2019-06-01T11:44:49.805Z,39.31
2019-06-01T11:47:19.873Z,40.91
2019-06-01T11:49:49.952Z,39.79
2019-06-01T11:52:20.636Z,40.64
2019-06-01T11:54:50.911Z,38.75
2019-06-01T11:57:20.871Z,38.59
2019-06-01T11:59:51.555Z,37.78
2019-06-01T12:02:22.828Z,37.61
2019-06-01T12:04:52.760Z,37.13
2019-06-01T12:07:37.715Z,36.95
2019-06-01T12:10:09.456Z,36.93
2019-06-01T12:12:40.287Z,37.29
2019-06-01T12:15:10.666Z,38.89
2019-06-01T12:17:42.734Z,38.21
2019-06-01T12:20:13.196Z,37.69
2019-06-01T12:22:43.207Z,38.90
2019-06-01T12:25:13.085Z,38.33
2019-06-01T12:28:39.963Z,37.63
2019-06-01T12:42:51.862Z,37.08
2019-06-01T12:48:56.697Z,36.82
2019-06-01T12:51:25.408Z,38.17
2019-06-01T12:52:34.931Z,37.27
2019-06-01T12:54:10.725Z,36.78
2019-06-01T12:56:41.062Z,36.53
2019-06-01T12:59:18.051Z,37.14
2019-06-01T13:01:51.354Z,35.82
2019-06-01T13:04:21.905Z,35.38
2019-06-01T13:06:54.008Z,34.57
2019-06-01T13:09:24.203Z,35.03
2019-06-01T13:11:54.204Z,34.94
2019-06-01T13:14:25.467Z,35.04
2019-06-01T13:17:06.697Z,35.88
2019-06-01T13:19:30.222Z,36.83
2019-06-01T13:22:00.839Z,34.97
2019-06-01T13:24:30.838Z,34.54
2019-06-01T13:27:00.910Z,35.22
2019-06-01T13:29:31.141Z,36.00
2019-06-01T13:32:01.262Z,36.23
2019-06-01T13:34:34.220Z,35.50
2019-06-01T13:37:03.678Z,36.22
2019-06-01T13:39:38.091Z,35.87
2019-06-01T13:42:08.521Z,35.84
2019-06-01T13:44:39.490Z,34.96
2019-06-01T13:47:10.342Z,36.03
2019-06-01T13:49:41.529Z,35.07
2019-06-01T13:52:12.173Z,35.58
2019-06-01T13:54:42.191Z,34.58
2019-06-01T13:57:13.091Z,34.62
2019-06-01T13:59:44.579Z,35.50
2019-06-01T14:02:15.122Z,35.79
2019-06-01T14:04:45.720Z,35.74
2019-06-01T14:07:15.716Z,36.37
2019-06-01T14:09:46.995Z,35.82
2019-06-01T14:12:18.875Z,35.59
2019-06-01T14:14:49.341Z,35.39
2019-06-01T14:17:19.324Z,35.65
2019-06-01T14:19:49.695Z,35.95
2019-06-01T14:22:19.648Z,35.46
2019-06-01T14:24:59.887Z,34.69
2019-06-01T14:27:21.831Z,34.66
2019-06-01T14:29:54.354Z,33.17
2019-06-01T14:32:25.751Z,33.28
2019-06-01T14:34:56.931Z,34.39
2019-06-01T14:37:27.571Z,34.54
2019-06-01T14:40:01.615Z,34.63
2019-06-01T14:42:32.444Z,34.86
2019-06-01T14:45:03.852Z,34.96
2019-06-01T14:47:34.654Z,34.42
2019-06-01T14:50:05.371Z,34.14
2019-06-01T14:52:35.491Z,34.69
2019-06-01T14:55:06.007Z,34.12
2019-06-01T14:57:36.437Z,34.60
2019-06-01T15:00:07.612Z,34.97
2019-06-01T15:02:37.673Z,35.08
2019-06-01T15:05:08.407Z,34.96
2019-06-01T15:07:39.720Z,35.19
2019-06-01T15:10:12.372Z,35.41
2019-06-01T15:12:43.118Z,35.22
2019-06-01T15:15:15.620Z,35.38
2019-06-01T15:17:46.793Z,35.36
2019-06-01T15:20:17.123Z,35.79
2019-06-01T15:22:48.105Z,35.77
2019-06-01T15:25:20.170Z,35.43
2019-06-01T15:27:50.649Z,36.06
2019-06-01T15:30:21.444Z,35.90
2019-06-01T15:32:54.061Z,35.26
2019-06-01T15:35:24.074Z,34.50
2019-06-01T15:37:58.410Z,34.30
2019-06-01T15:40:26.621Z,35.16
2019-06-01T15:42:59.369Z,35.52
2019-06-01T15:45:31.234Z,35.85
2019-06-01T15:48:02.514Z,35.73
2019-06-01T15:50:33.466Z,35.87
2019-06-01T15:53:04.565Z,35.99
2019-06-01T15:55:35.322Z,35.40
2019-06-01T15:58:06.365Z,36.06
2019-06-01T16:00:36.391Z,36.10
2019-06-01T16:03:07.755Z,35.99
2019-06-01T16:05:38.631Z,36.23
2019-06-01T16:08:09.059Z,36.46
2019-06-01T16:10:39.298Z,36.17
2019-06-01T16:13:10.860Z,36.15
2019-06-01T16:15:45.140Z,36.26
2019-06-01T16:18:18.463Z,36.25
2019-06-01T16:20:49.218Z,36.13
2019-06-01T16:23:20.414Z,36.61
2019-06-01T16:26:03.850Z,36.34
2019-06-01T16:28:22.132Z,36.34
2019-06-01T16:30:52.625Z,35.65
2019-06-01T16:33:23.093Z,34.90
2019-06-01T16:35:54.900Z,35.67
2019-06-01T16:38:24.983Z,35.87
2019-06-01T16:40:57.577Z,36.19
2019-06-01T16:43:27.486Z,35.48
2019-06-01T16:45:57.668Z,35.12
2019-06-01T16:48:27.684Z,34.82
2019-06-01T16:50:57.999Z,34.80
2019-06-01T16:53:27.853Z,34.98
2019-06-01T16:55:58.270Z,35.00
2019-06-01T16:58:28.448Z,35.16
2019-06-01T17:00:58.702Z,35.25
2019-06-01T17:03:30.232Z,35.98
2019-06-01T17:06:00.616Z,36.00
2019-06-01T17:08:30.672Z,36.20
2019-06-01T17:11:01.072Z,36.46
2019-06-01T17:13:35.114Z,36.49
2019-06-01T17:16:07.220Z,36.95
2019-06-01T17:18:37.308Z,36.50
2019-06-01T17:21:07.563Z,36.34
2019-06-01T17:23:37.653Z,36.00
2019-06-01T17:26:10.941Z,35.72
2019-06-01T17:28:41.410Z,36.26
2019-06-01T17:31:12.311Z,35.91
2019-06-01T17:33:43.480Z,36.07
2019-06-01T17:36:13.510Z,36.45
2019-06-01T17:38:43.970Z,36.21
2019-06-01T17:41:13.953Z,36.48
2019-06-01T17:43:44.329Z,36.15
2019-06-01T17:46:15.170Z,36.36
2019-06-01T17:48:45.225Z,36.48
2019-06-01T17:51:16.247Z,36.27
2019-06-01T17:53:46.316Z,36.62
2019-06-01T17:56:16.743Z,36.59
2019-06-01T17:58:47.144Z,36.82
2019-06-01T18:01:18.255Z,37.02
2019-06-01T18:03:48.614Z,37.52
2019-06-01T18:06:20.854Z,37.55
2019-06-01T18:08:52.432Z,36.73
2019-06-01T18:11:22.830Z,35.34
2019-06-01T18:13:54.236Z,35.18
2019-06-01T18:16:24.184Z,37.24
2019-06-01T18:18:56.871Z,38.42
2019-06-01T18:21:28.776Z,38.96
2019-06-01T18:24:02.708Z,39.34
2019-06-01T18:26:31.111Z,39.32
2019-06-01T18:29:01.060Z,39.77
2019-06-01T18:31:31.015Z,40.01
2019-06-01T18:34:03.202Z,40.24
2019-06-01T18:36:34.303Z,40.09
2019-06-01T18:39:09.688Z,39.92
2019-06-01T18:41:43.685Z,40.42
2019-06-01T18:44:14.402Z,41.17
2019-06-01T18:46:45.199Z,40.66
2019-06-01T18:49:18.046Z,40.93
2019-06-01T18:51:47.061Z,40.37
2019-06-01T18:54:17.069Z,40.32
2019-06-01T18:56:47.327Z,40.03
2019-06-01T18:59:23.464Z,40.07
2019-06-01T19:01:53.721Z,40.38
2019-06-01T19:04:25.707Z,40.32
2019-06-01T19:06:56.750Z,40.72
2019-06-01T19:09:26.797Z,41.02
2019-06-01T19:11:57.720Z,41.31
2019-06-01T19:14:27.859Z,41.54
2019-06-01T19:16:58.439Z,41.63
2019-06-01T19:19:28.883Z,42.36
2019-06-01T19:21:59.307Z,42.87
2019-06-01T19:24:30.114Z,43.05
2019-06-01T19:27:00.163Z,43.00
2019-06-01T19:29:30.123Z,43.07
2019-06-01T19:32:00.464Z,43.75
2019-06-01T19:34:30.588Z,43.32
2019-06-01T19:37:02.979Z,43.94
2019-06-01T19:39:34.561Z,43.57
2019-06-01T19:42:07.192Z,44.36
2019-06-01T19:44:37.786Z,44.24
2019-06-01T19:47:09.743Z,44.10
2019-06-01T19:49:43.670Z,44.91
2019-06-01T19:52:14.786Z,45.57
2019-06-01T19:54:45.045Z,45.95
2019-06-01T19:57:18.937Z,46.23
2019-06-01T19:59:48.353Z,46.82
2019-06-01T20:02:30.658Z,47.29
2019-06-01T20:04:50.108Z,46.75
2019-06-01T20:07:21.282Z,47.42
2019-06-01T20:09:52.351Z,47.44
2019-06-01T20:12:22.942Z,47.49
2019-06-01T20:14:53.674Z,47.66
2019-06-01T20:17:26.557Z,47.78
2019-06-01T20:19:56.758Z,48.02
2019-06-01T20:22:27.206Z,48.38
2019-06-01T20:24:57.946Z,48.57
2019-06-01T20:27:31.014Z,48.61
2019-06-01T20:30:05.178Z,48.82
2019-06-01T20:32:40.086Z,48.58
2019-06-01T20:35:11.818Z,49.54
2019-06-01T20:37:42.259Z,49.19
2019-06-01T20:40:14.114Z,49.09
2019-06-01T20:42:45.197Z,49.25
2019-06-01T20:45:18.779Z,49.61
2019-06-01T20:47:49.602Z,49.82
2019-06-01T20:50:20.845Z,49.93
2019-06-01T20:52:51.110Z,50.86
2019-06-01T20:55:23.277Z,51.06
2019-06-01T20:57:54.741Z,51.12
2019-06-01T21:00:25.647Z,51.54
2019-06-01T21:02:58.368Z,51.11
2019-06-01T21:05:31.483Z,50.91
2019-06-01T21:08:05.058Z,50.99
2019-06-01T21:10:38.522Z,51.08
2019-06-01T21:13:10.497Z,50.79
2019-06-01T21:15:42.358Z,51.03
2019-06-01T21:18:14.319Z,51.18
2019-06-01T21:20:44.954Z,51.48
2019-06-01T21:23:14.785Z,51.32
2019-06-01T21:25:44.575Z,51.54
2019-06-01T21:28:18.092Z,51.75
2019-06-01T21:30:47.979Z,52.01
2019-06-01T21:33:19.797Z,51.89
2019-06-01T21:35:50.105Z,52.11
2019-06-01T21:38:21.386Z,51.84
2019-06-01T21:40:51.443Z,52.11
2019-06-01T21:43:31.935Z,52.89
2019-06-01T21:45:53.693Z,52.26
2019-06-01T21:48:24.323Z,52.67
2019-06-01T21:50:54.591Z,52.78
2019-06-01T21:53:24.662Z,52.56
2019-06-01T21:55:54.749Z,53.21
2019-06-01T21:58:25.152Z,52.96
2019-06-01T22:00:55.000Z,52.98
2019-06-01T22:03:27.253Z,52.53
2019-06-01T22:05:57.505Z,52.88
2019-06-01T22:08:27.732Z,53.25
2019-06-01T22:10:57.529Z,52.90
2019-06-01T22:13:28.860Z,53.33
2019-06-01T22:15:59.321Z,53.04
2019-06-01T22:18:29.686Z,53.44
2019-06-01T22:20:59.552Z,53.17
2019-06-01T22:23:29.327Z,52.96
2019-06-01T22:25:59.125Z,53.02
2019-06-01T22:28:28.966Z,53.89
2019-06-01T22:31:00.307Z,53.64
2019-06-01T22:33:30.352Z,53.91
2019-06-01T22:36:00.143Z,54.51
2019-06-01T22:38:32.183Z,54.69
2019-06-01T22:41:01.972Z,53.97
2019-06-01T22:43:45.449Z,54.00
2019-06-01T22:46:03.595Z,56.80
2019-06-01T22:48:38.591Z,57.00
2019-06-01T22:51:08.789Z,56.50
2019-06-01T22:53:38.543Z,56.16
2019-06-01T22:56:10.483Z,56.49
2019-06-01T22:58:40.281Z,57.19
2019-06-01T23:01:10.329Z,55.57
2019-06-01T23:03:40.403Z,55.43
2019-06-01T23:06:10.244Z,56.31
2019-06-01T23:08:40.122Z,55.21
2019-06-01T23:11:09.997Z,55.74
2019-06-01T23:13:52.910Z,55.96
2019-06-01T23:16:11.525Z,56.14
2019-06-01T23:18:41.340Z,55.56
2019-06-01T23:21:11.387Z,55.13
2019-06-01T23:23:41.390Z,55.61
2019-06-01T23:26:12.415Z,56.42
2019-06-01T23:28:42.546Z,55.47
2019-06-01T23:31:12.870Z,54.30
2019-06-01T23:33:43.239Z,54.43
2019-06-01T23:36:13.204Z,53.59
2019-06-01T23:38:43.345Z,54.33
2019-06-01T23:41:13.180Z,55.20
2019-06-01T23:43:44.239Z,53.86
2019-06-01T23:46:14.357Z,53.65
2019-06-01T23:48:44.479Z,53.28
2019-06-01T23:51:14.268Z,53.70
2019-06-01T23:53:44.787Z,53.62
2019-06-01T23:56:14.649Z,54.14
2019-06-01T23:58:44.851Z,54.77
