createdAt,value
2023-02-05T00:00:00.000Z,19.62
2023-02-05T00:15:00.000Z,17.89
2023-02-05T00:30:00.000Z,16.55
2023-02-05T00:45:00.000Z,18.91
2023-02-05T01:00:00.000Z,16.32
2023-02-05T01:15:00.000Z,16.68
2023-02-05T01:30:00.000Z,18.18
2023-02-05T01:45:00.000Z,17.96
2023-02-05T02:00:00.000Z,26.27
2023-02-05T02:15:00.000Z,25.22
2023-02-05T02:30:00.000Z,16.16
2023-02-05T02:45:00.000Z,16.09
2023-02-05T03:00:00.000Z,17.65
2023-02-05T03:15:00.000Z,17.48
2023-02-05T03:30:00.000Z,17.35
2023-02-05T03:45:00.000Z,17.36
2023-02-05T04:00:00.000Z,18.52
2023-02-05T04:15:00.000Z,17.8
2023-02-05T04:30:00.000Z,17.53
2023-02-05T04:45:00.000Z,17.73
2023-02-05T05:00:00.000Z,18.92
2023-02-05T05:15:00.000Z,17.45
2023-02-05T05:30:00.000Z,18.14
2023-02-05T05:45:00.000Z,27.54
2023-02-05T06:00:00.000Z,18.34
2023-02-05T06:15:00.000Z,18.81
2023-02-05T06:30:00.000Z,19.44
2023-02-05T06:45:00.000Z,20.4
2023-02-05T07:00:00.000Z,19.02
2023-02-05T07:15:00.000Z,19.04
2023-02-05T07:30:00.000Z,20.61
2023-02-05T07:45:00.000Z,20.74
2023-02-05T08:00:00.000Z,20.54
2023-02-05T08:15:00.000Z,18.73
2023-02-05T08:30:00.000Z,19.65
2023-02-05T08:45:00.000Z,16.92
2023-02-05T09:00:00.000Z,13.61
2023-02-05T09:15:00.000Z,11.71
2023-02-05T09:30:00.000Z,11.64
2023-02-05T09:45:00.000Z,9.98
2023-02-05T10:00:00.000Z,8.33
2023-02-05T10:15:00.000Z,7.54
2023-02-05T10:30:00.000Z,9.35
2023-02-05T10:45:00.000Z,7.39
2023-02-05T11:00:00.000Z,7.61
2023-02-05T11:15:00.000Z,8.66
2023-02-05T11:30:00.000Z,8.48
2023-02-05T11:45:00.000Z,8.59
2023-02-05T12:00:00.000Z,9.73
2023-02-05T12:15:00.000Z,8.08
2023-02-05T12:30:00.000Z,8.82
2023-02-05T12:45:00.000Z,9.98
2023-02-05T13:00:00.000Z,19.42
2023-02-05T13:15:00.000Z,15.02
2023-02-05T13:30:00.000Z,14.95
2023-02-05T13:45:00.000Z,10.95
2023-02-05T14:00:00.000Z,10.59
2023-02-05T14:15:00.000Z,10.67
2023-02-05T14:30:00.000Z,11
2023-02-05T14:45:00.000Z,14.25
2023-02-05T15:00:00.000Z,10.62
2023-02-05T15:15:00.000Z,10.86
2023-02-05T15:30:00.000Z,11.08
2023-02-05T15:45:00.000Z,10.29
2023-02-05T16:00:00.000Z,11.61
2023-02-05T16:15:00.000Z,15.4
2023-02-05T16:30:00.000Z,14.36
2023-02-05T16:45:00.000Z,16.76
2023-02-05T17:00:00.000Z,13.51
2023-02-05T17:15:00.000Z,14.16
2023-02-05T17:30:00.000Z,15.58
2023-02-05T17:45:00.000Z,15.32
2023-02-05T18:00:00.000Z,14.64
2023-02-05T18:15:00.000Z,19.87
2023-02-05T18:30:00.000Z,17.55
2023-02-05T18:45:00.000Z,16.93
2023-02-05T19:00:00.000Z,16.72
2023-02-05T19:15:00.000Z,23.56
2023-02-05T19:30:00.000Z,28.58
2023-02-05T19:45:00.000Z,45.13
2023-02-05T20:00:00.000Z,19.19
2023-02-05T20:15:00.000Z,17.11
2023-02-05T20:30:00.000Z,17.69
2023-02-05T20:45:00.000Z,17.11
2023-02-05T21:00:00.000Z,16.63
2023-02-05T21:15:00.000Z,17.12
2023-02-05T21:30:00.000Z,17.47
2023-02-05T21:45:00.000Z,17.96
2023-02-05T22:00:00.000Z,17.29
2023-02-05T22:15:00.000Z,17.52
2023-02-05T22:30:00.000Z,21.61
2023-02-05T22:45:00.000Z,22.44
2023-02-05T23:00:00.000Z,21.69
2023-02-05T23:15:00.000Z,21.99
2023-02-05T23:30:00.000Z,23.84
2023-02-05T23:45:00.000Z,24.72
