createdAt,value
2018-09-25T00:01:04.294Z,87.37
2018-09-25T00:03:38.056Z,74.17
2018-09-25T00:06:12.198Z,77.23
2018-09-25T00:08:45.761Z,48.90
2018-09-25T00:11:19.488Z,56.97
2018-09-25T00:13:53.174Z,46.40
2018-09-25T00:16:26.830Z,48.83
2018-09-25T00:19:00.625Z,55.27
2018-09-25T00:21:34.405Z,38.93
2018-09-25T00:24:07.969Z,43.80
2018-09-25T00:26:41.571Z,39.30
2018-09-25T00:29:15.061Z,38.30
2018-09-25T00:31:49.242Z,28.37
2018-09-25T00:34:22.922Z,25.33
2018-09-25T00:36:56.394Z,30.53
2018-09-25T00:39:30.098Z,27.43
2018-09-25T00:42:03.653Z,26.87
2018-09-25T00:44:37.232Z,29.97
2018-09-25T00:47:11.197Z,44.20
2018-09-25T00:49:44.733Z,42.80
2018-09-25T00:52:18.519Z,49.93
2018-09-25T00:54:52.167Z,48.17
2018-09-25T00:57:25.945Z,37.20
2018-09-25T00:59:59.876Z,40.27
2018-09-25T01:02:33.366Z,41.60
2018-09-25T01:05:06.988Z,57.90
2018-09-25T01:07:40.769Z,68.50
2018-09-25T01:10:14.421Z,103.67
2018-09-25T01:12:48.177Z,113.73
2018-09-25T01:15:21.908Z,119.10
2018-09-25T01:17:55.525Z,119.40
2018-09-25T01:20:29.446Z,120.87
2018-09-25T01:23:03.042Z,121.17
2018-09-25T01:25:36.436Z,122.47
2018-09-25T01:28:11.169Z,125.87
2018-09-25T01:30:45.400Z,122.17
2018-09-25T01:33:19.137Z,123.50
2018-09-25T01:35:52.500Z,120.37
2018-09-25T01:38:27.215Z,120.40
2018-09-25T01:41:01.411Z,124.10
2018-09-25T01:43:35.213Z,129.07
2018-09-25T01:46:08.919Z,122.50
2018-09-25T01:48:42.857Z,122.00
2018-09-25T01:51:16.529Z,121.27
2018-09-25T01:53:50.335Z,124.00
2018-09-25T01:56:23.988Z,120.77
2018-09-25T01:58:57.753Z,122.87
2018-09-25T02:01:31.505Z,125.40
2018-09-25T02:04:05.230Z,124.97
2018-09-25T02:06:38.912Z,123.67
2018-09-25T02:09:12.503Z,122.37
2018-09-25T02:11:46.222Z,120.63
2018-09-25T02:14:19.952Z,110.17
2018-09-25T02:16:53.663Z,116.40
2018-09-25T02:19:35.299Z,105.50
2018-09-25T02:22:09.778Z,101.97
2018-09-25T02:24:43.802Z,91.83
2018-09-25T02:27:17.512Z,87.40
2018-09-25T02:29:51.229Z,97.03
2018-09-25T02:32:24.983Z,72.93
2018-09-25T02:34:58.635Z,95.70
2018-09-25T02:37:32.422Z,98.67
2018-09-25T02:40:06.176Z,107.53
2018-09-25T02:42:39.725Z,96.73
2018-09-25T02:45:13.452Z,85.27
2018-09-25T02:47:47.170Z,108.40
2018-09-25T02:50:20.767Z,116.13
2018-09-25T02:52:54.496Z,106.07
2018-09-25T02:55:32.566Z,117.83
2018-09-25T02:58:12.153Z,116.20
2018-09-25T03:00:49.530Z,119.67
2018-09-25T03:03:24.292Z,121.67
2018-09-25T03:05:59.035Z,121.60
2018-09-25T03:08:33.412Z,126.27
2018-09-25T03:11:07.606Z,121.87
2018-09-25T03:13:42.182Z,128.60
2018-09-25T03:16:17.170Z,132.80
2018-09-25T03:18:52.310Z,135.47
2018-09-25T03:21:26.790Z,138.70
2018-09-25T03:27:08.266Z,140.37
2018-09-25T03:29:50.574Z,141.60
2018-09-25T03:32:26.643Z,143.43
2018-09-25T03:35:02.102Z,142.90
2018-09-25T03:37:36.680Z,136.97
2018-09-25T03:40:11.553Z,135.70
2018-09-25T03:42:46.401Z,131.47
2018-09-25T03:45:25.873Z,130.30
2018-09-25T03:47:59.538Z,130.63
2018-09-25T03:50:33.265Z,129.87
2018-09-25T03:53:06.945Z,129.37
2018-09-25T03:55:40.708Z,131.63
2018-09-25T03:58:14.353Z,128.57
2018-09-25T04:00:48.043Z,128.97
2018-09-25T04:03:22.150Z,126.80
2018-09-25T04:05:56.563Z,133.80
2018-09-25T04:08:31.133Z,125.00
2018-09-25T04:11:05.732Z,125.10
2018-09-25T04:13:39.832Z,126.27
2018-09-25T04:16:13.982Z,125.10
2018-09-25T04:18:47.990Z,127.23
2018-09-25T04:21:22.656Z,124.67
2018-09-25T04:23:56.901Z,131.70
2018-09-25T04:26:31.265Z,125.57
2018-09-25T04:29:04.940Z,126.77
2018-09-25T04:31:38.744Z,118.83
2018-09-25T04:34:12.465Z,121.27
2018-09-25T04:36:46.132Z,107.13
2018-09-25T04:39:19.820Z,122.73
2018-09-25T04:41:53.536Z,125.47
2018-09-25T04:44:27.464Z,127.10
2018-09-25T04:47:04.221Z,120.43
2018-09-25T04:49:38.160Z,91.87
2018-09-25T04:52:11.852Z,91.37
2018-09-25T04:54:45.635Z,87.90
2018-09-25T04:57:19.335Z,40.30
2018-09-25T04:59:53.043Z,24.53
2018-09-25T05:02:26.707Z,16.20
2018-09-25T05:05:00.423Z,12.70
2018-09-25T05:07:34.164Z,11.10
2018-09-25T05:10:07.953Z,9.60
2018-09-25T05:12:41.512Z,8.80
2018-09-25T05:15:15.000Z,4.13
2018-09-25T05:17:48.600Z,4.97
2018-09-25T05:20:22.352Z,3.67
2018-09-25T05:22:56.103Z,3.63
2018-09-25T05:25:29.735Z,2.00
2018-09-25T05:28:03.479Z,4.20
2018-09-25T05:30:37.601Z,3.30
2018-09-25T05:33:12.006Z,2.00
2018-09-25T05:35:45.808Z,9.60
2018-09-25T05:38:19.419Z,2.60
2018-09-25T05:40:53.080Z,6.80
2018-09-25T05:43:29.857Z,9.13
2018-09-25T05:46:03.506Z,1.60
2018-09-25T05:48:41.589Z,2.90
2018-09-25T05:51:15.619Z,2.30
2018-09-25T05:53:49.364Z,1.40
2018-09-25T05:56:23.067Z,1.70
2018-09-25T05:58:56.800Z,2.33
2018-09-25T06:01:30.885Z,2.93
2018-09-25T06:04:04.632Z,3.00
2018-09-25T06:06:38.124Z,10.60
2018-09-25T06:09:13.536Z,3.40
2018-09-25T06:11:47.366Z,1.83
2018-09-25T06:14:20.956Z,4.40
2018-09-25T06:16:54.688Z,4.07
2018-09-25T06:19:28.490Z,2.30
2018-09-25T06:22:02.016Z,3.50
2018-09-25T06:24:36.168Z,4.90
2018-09-25T06:27:09.871Z,2.60
2018-09-25T06:29:43.604Z,3.80
2018-09-25T06:32:17.875Z,5.03
2018-09-25T06:34:51.697Z,4.77
2018-09-25T06:37:25.736Z,5.00
2018-09-25T06:39:59.500Z,2.03
2018-09-25T06:42:33.221Z,6.30
2018-09-25T06:45:06.833Z,6.07
2018-09-25T06:47:40.672Z,7.20
2018-09-25T06:50:14.212Z,2.60
2018-09-25T06:52:47.844Z,1.63
2018-09-25T06:55:21.483Z,5.50
2018-09-25T06:57:55.352Z,5.30
2018-09-25T07:00:29.056Z,4.00
2018-09-25T07:03:02.832Z,1.60
2018-09-25T07:05:39.011Z,5.43
2018-09-25T07:08:13.711Z,3.33
2018-09-25T07:10:47.356Z,4.50
2018-09-25T07:13:22.499Z,23.90
2018-09-25T07:18:37.293Z,118.07
2018-09-25T07:21:10.898Z,119.67
2018-09-25T07:23:44.681Z,123.83
2018-09-25T07:26:18.391Z,123.83
2018-09-25T07:28:52.192Z,126.93
2018-09-25T07:31:25.980Z,141.50
2018-09-25T07:33:59.640Z,134.30
2018-09-25T07:36:33.241Z,138.23
2018-09-25T07:39:06.904Z,139.07
2018-09-25T07:41:40.773Z,135.77
2018-09-25T07:44:14.528Z,140.20
2018-09-25T07:46:48.335Z,146.17
2018-09-25T07:49:22.045Z,145.50
2018-09-25T07:51:55.889Z,144.97
2018-09-25T07:54:29.448Z,146.13
2018-09-25T07:57:03.588Z,145.87
2018-09-25T07:59:37.365Z,146.73
2018-09-25T08:02:11.072Z,157.50
2018-09-25T08:04:44.749Z,191.20
2018-09-25T08:07:18.488Z,105.53
2018-09-25T08:09:52.224Z,28.77
2018-09-25T08:12:25.946Z,15.00
2018-09-25T08:14:59.703Z,4.23
2018-09-25T08:17:33.520Z,2.43
2018-09-25T08:20:07.206Z,2.60
2018-09-25T08:22:40.827Z,5.67
2018-09-25T08:25:14.512Z,5.13
2018-09-25T08:27:48.075Z,2.20
2018-09-25T08:30:21.728Z,7.23
2018-09-25T08:32:55.292Z,1.43
2018-09-25T08:35:29.086Z,2.00
2018-09-25T08:38:02.748Z,3.10
2018-09-25T08:40:36.480Z,3.23
2018-09-25T08:43:10.164Z,5.67
2018-09-25T08:45:43.976Z,3.83
2018-09-25T08:48:17.732Z,8.83
2018-09-25T08:50:51.418Z,4.00
2018-09-25T08:53:25.238Z,1.77
2018-09-25T08:55:58.600Z,2.30
2018-09-25T08:58:32.231Z,1.13
2018-09-25T09:01:05.806Z,4.20
2018-09-25T09:03:39.361Z,6.93
2018-09-25T09:06:13.044Z,4.27
2018-09-25T09:08:46.825Z,7.57
2018-09-25T09:11:20.476Z,8.03
2018-09-25T09:13:54.173Z,2.30
2018-09-25T09:16:27.916Z,3.73
2018-09-25T09:19:01.643Z,1.13
2018-09-25T09:21:35.353Z,1.93
2018-09-25T09:24:09.022Z,4.87
2018-09-25T09:26:42.728Z,3.27
2018-09-25T09:29:16.369Z,2.57
2018-09-25T09:31:50.011Z,7.50
2018-09-25T09:34:23.726Z,2.87
2018-09-25T09:36:57.385Z,1.67
2018-09-25T09:39:31.471Z,2.33
2018-09-25T09:42:05.454Z,1.10
2018-09-25T09:44:38.899Z,3.73
2018-09-25T09:47:12.584Z,3.23
2018-09-25T09:49:46.203Z,1.33
2018-09-25T09:52:19.942Z,7.27
2018-09-25T09:54:53.621Z,3.60
2018-09-25T09:57:36.202Z,5.80
2018-09-25T10:00:10.378Z,1.07
2018-09-25T10:02:44.164Z,4.10
2018-09-25T10:05:18.016Z,1.17
2018-09-25T10:07:51.597Z,0.70
2018-09-25T10:10:25.520Z,2.53
2018-09-25T10:12:59.256Z,3.33
2018-09-25T10:15:33.012Z,2.20
2018-09-25T10:18:07.721Z,4.60
2018-09-25T10:20:41.397Z,3.40
2018-09-25T10:23:15.077Z,2.10
2018-09-25T10:25:48.825Z,2.00
2018-09-25T10:28:22.477Z,5.50
2018-09-25T10:30:56.266Z,1.77
2018-09-25T10:33:30.873Z,1.30
2018-09-25T10:36:04.523Z,2.40
2018-09-25T10:38:38.080Z,2.20
2018-09-25T10:41:11.607Z,1.53
2018-09-25T10:43:45.475Z,0.90
2018-09-25T10:46:19.073Z,3.20
2018-09-25T10:48:52.644Z,1.27
2018-09-25T10:51:26.389Z,1.77
2018-09-25T10:54:00.012Z,1.47
2018-09-25T10:56:33.663Z,9.77
2018-09-25T10:59:07.195Z,0.80
2018-09-25T11:01:40.962Z,3.20
2018-09-25T11:04:14.635Z,1.37
2018-09-25T11:06:48.336Z,1.17
2018-09-25T11:09:22.050Z,1.73
2018-09-25T11:11:55.761Z,2.30
2018-09-25T11:14:29.460Z,1.20
2018-09-25T11:17:03.164Z,1.90
2018-09-25T11:19:36.984Z,1.83
2018-09-25T11:22:10.671Z,2.70
2018-09-25T11:24:44.390Z,3.90
2018-09-25T11:27:18.648Z,1.57
2018-09-25T11:29:52.702Z,0.97
2018-09-25T11:32:26.296Z,0.90
2018-09-25T11:34:59.956Z,2.53
2018-09-25T11:37:33.480Z,4.00
2018-09-25T11:40:07.229Z,1.00
2018-09-25T11:42:40.967Z,1.90
2018-09-25T11:45:14.852Z,2.93
2018-09-25T11:47:48.526Z,1.23
2018-09-25T11:50:22.152Z,2.47
2018-09-25T11:52:55.901Z,2.80
2018-09-25T11:55:29.523Z,2.17
2018-09-25T11:58:03.074Z,1.93
2018-09-25T12:00:36.848Z,1.10
2018-09-25T12:03:10.504Z,2.07
2018-09-25T12:05:44.200Z,1.33
2018-09-25T12:08:17.987Z,1.63
2018-09-25T12:10:51.748Z,1.87
2018-09-25T12:13:25.424Z,0.70
2018-09-25T12:15:59.104Z,1.53
2018-09-25T12:18:32.715Z,1.80
2018-09-25T12:21:06.569Z,4.67
2018-09-25T12:23:40.223Z,1.10
2018-09-25T12:26:13.999Z,1.90
2018-09-25T12:28:54.696Z,1.10
2018-09-25T12:31:28.529Z,1.37
2018-09-25T12:34:02.156Z,0.90
2018-09-25T12:36:35.863Z,1.30
2018-09-25T12:39:11.259Z,3.80
2018-09-25T12:41:44.944Z,5.27
2018-09-25T12:44:18.749Z,1.00
2018-09-25T12:46:52.369Z,2.60
2018-09-25T12:49:25.955Z,2.60
2018-09-25T12:51:59.664Z,2.20
2018-09-25T12:54:33.542Z,6.47
2018-09-25T12:57:07.135Z,4.13
2018-09-25T12:59:41.803Z,2.77
2018-09-25T13:02:15.387Z,1.10
2018-09-25T13:04:49.157Z,1.97
2018-09-25T13:07:22.805Z,5.53
2018-09-25T13:09:56.380Z,3.60
2018-09-25T13:12:29.967Z,2.10
2018-09-25T13:15:03.725Z,2.60
2018-09-25T13:17:37.504Z,5.23
2018-09-25T13:20:11.269Z,3.00
2018-09-25T13:22:44.890Z,1.80
2018-09-25T13:25:18.618Z,1.37
2018-09-25T13:27:52.281Z,0.87
2018-09-25T13:30:25.919Z,1.37
2018-09-25T13:32:59.615Z,4.00
2018-09-25T13:35:33.300Z,1.80
2018-09-25T13:38:06.927Z,12.90
2018-09-25T13:40:40.609Z,2.00
2018-09-25T13:43:14.321Z,0.80
2018-09-25T13:45:48.070Z,1.00
2018-09-25T13:48:21.771Z,0.97
2018-09-25T13:50:55.234Z,2.90
2018-09-25T13:53:28.990Z,1.17
2018-09-25T13:56:02.699Z,0.90
2018-09-25T13:58:36.333Z,1.37
2018-09-25T14:01:10.003Z,1.20
2018-09-25T14:03:43.752Z,1.57
2018-09-25T14:06:17.411Z,1.90
2018-09-25T14:08:51.110Z,2.47
2018-09-25T14:11:24.552Z,4.87
2018-09-25T14:13:58.276Z,5.20
2018-09-25T14:16:31.864Z,2.70
2018-09-25T14:19:05.617Z,1.70
2018-09-25T14:21:39.264Z,1.30
2018-09-25T14:24:12.929Z,4.67
2018-09-25T14:26:46.720Z,1.53
2018-09-25T14:29:20.285Z,1.07
2018-09-25T14:31:53.941Z,2.90
2018-09-25T14:34:27.616Z,3.40
2018-09-25T14:37:01.400Z,2.67
2018-09-25T14:39:35.008Z,1.87
2018-09-25T14:42:08.649Z,1.83
2018-09-25T14:44:42.244Z,1.50
2018-09-25T14:47:15.829Z,2.53
2018-09-25T14:49:49.515Z,1.87
2018-09-25T14:52:23.274Z,2.13
2018-09-25T14:54:56.860Z,1.53
2018-09-25T14:57:30.509Z,1.47
2018-09-25T15:00:04.381Z,4.40
2018-09-25T15:02:38.414Z,6.10
2018-09-25T15:05:15.434Z,1.13
2018-09-25T15:07:50.711Z,1.83
2018-09-25T15:10:25.557Z,1.83
2018-09-25T15:13:05.810Z,1.80
2018-09-25T15:15:42.912Z,7.23
2018-09-25T15:18:20.865Z,1.90
2018-09-25T15:20:54.700Z,1.37
2018-09-25T15:23:28.431Z,1.23
2018-09-25T15:26:02.021Z,1.40
2018-09-25T15:28:35.988Z,1.03
2018-09-25T15:31:09.760Z,2.10
2018-09-25T15:33:43.595Z,1.13
2018-09-25T15:36:17.375Z,1.23
2018-09-25T15:38:51.592Z,2.30
2018-09-25T15:41:25.596Z,1.93
2018-09-25T15:43:59.175Z,1.10
2018-09-25T15:46:32.867Z,2.57
2018-09-25T15:49:06.750Z,1.07
2018-09-25T15:51:40.595Z,2.20
2018-09-25T15:54:14.198Z,1.73
2018-09-25T15:56:48.011Z,1.90
2018-09-25T15:59:21.721Z,6.07
2018-09-25T16:01:55.409Z,1.70
2018-09-25T16:04:29.161Z,0.73
2018-09-25T16:07:02.868Z,2.20
2018-09-25T16:09:36.640Z,1.20
2018-09-25T16:12:10.279Z,3.40
2018-09-25T16:14:44.031Z,1.17
2018-09-25T16:17:18.067Z,3.47
2018-09-25T16:19:51.800Z,1.67
2018-09-25T16:22:25.472Z,2.40
2018-09-25T16:24:59.272Z,0.70
2018-09-25T16:27:32.965Z,2.87
2018-09-25T16:30:06.697Z,2.57
2018-09-25T16:32:40.392Z,1.70
2018-09-25T16:35:14.252Z,1.57
2018-09-25T16:37:48.128Z,4.03
2018-09-25T16:47:31.923Z,3.00
2018-09-25T16:50:05.631Z,0.70
2018-09-25T16:52:39.413Z,3.47
2018-09-25T16:55:13.123Z,3.43
2018-09-25T16:57:46.741Z,2.03
2018-09-25T17:00:21.628Z,2.63
2018-09-25T17:02:55.339Z,1.43
2018-09-25T17:05:28.782Z,0.60
2018-09-25T17:08:02.408Z,1.53
2018-09-25T17:10:36.035Z,3.80
2018-09-25T17:13:09.790Z,1.67
2018-09-25T17:15:43.508Z,5.83
2018-09-25T17:18:17.234Z,1.53
2018-09-25T17:20:50.980Z,5.00
2018-09-25T17:23:24.590Z,1.40
2018-09-25T17:25:58.205Z,2.33
2018-09-25T17:28:31.737Z,0.90
2018-09-25T17:31:05.514Z,2.67
2018-09-25T17:33:39.305Z,0.73
2018-09-25T17:36:13.143Z,3.33
2018-09-25T17:38:46.929Z,1.20
2018-09-25T17:41:20.684Z,2.67
2018-09-25T17:43:54.401Z,3.70
2018-09-25T17:46:28.126Z,0.67
2018-09-25T17:49:01.828Z,2.13
2018-09-25T17:51:35.528Z,4.30
2018-09-25T17:54:09.227Z,1.17
2018-09-25T17:56:43.299Z,5.07
2018-09-25T17:59:17.080Z,3.13
2018-09-25T18:01:51.009Z,2.00
2018-09-25T18:04:24.644Z,2.43
2018-09-25T18:06:58.251Z,2.90
2018-09-25T18:09:32.046Z,2.50
2018-09-25T18:12:05.580Z,1.10
2018-09-25T18:14:39.336Z,9.10
2018-09-25T18:17:12.851Z,3.23
2018-09-25T18:19:47.661Z,0.80
2018-09-25T18:22:21.264Z,2.93
2018-09-25T18:24:55.029Z,4.60
2018-09-25T18:27:28.734Z,3.67
2018-09-25T18:30:02.513Z,4.87
2018-09-25T18:32:37.573Z,7.77
2018-09-25T18:35:11.304Z,4.53
2018-09-25T18:37:44.872Z,2.67
2018-09-25T18:40:25.268Z,1.07
2018-09-25T18:42:58.935Z,3.73
2018-09-25T18:45:32.672Z,5.63
2018-09-25T18:48:06.348Z,5.43
2018-09-25T18:50:40.106Z,3.27
2018-09-25T18:53:14.240Z,1.57
2018-09-25T18:55:48.096Z,3.50
2018-09-25T18:58:21.860Z,3.20
2018-09-25T19:00:55.692Z,6.33
2018-09-25T19:03:29.416Z,1.23
2018-09-25T19:06:03.069Z,4.27
2018-09-25T19:08:36.779Z,2.40
2018-09-25T19:11:10.575Z,5.20
2018-09-25T19:13:46.986Z,3.60
2018-09-25T19:16:20.675Z,2.43
2018-09-25T19:18:54.487Z,7.03
2018-09-25T19:21:28.120Z,2.77
2018-09-25T19:24:01.734Z,3.47
2018-09-25T19:26:35.284Z,7.40
2018-09-25T19:29:08.969Z,2.60
2018-09-25T19:31:42.769Z,3.20
2018-09-25T19:34:19.516Z,1.53
2018-09-25T19:36:53.114Z,2.80
2018-09-25T19:39:26.830Z,6.87
2018-09-25T19:42:01.808Z,1.47
2018-09-25T19:44:35.553Z,5.23
2018-09-25T19:47:09.259Z,0.90
2018-09-25T19:49:43.048Z,2.60
2018-09-25T19:52:16.700Z,6.83
2018-09-25T19:54:50.254Z,1.67
2018-09-25T19:57:23.916Z,7.90
2018-09-25T19:59:57.679Z,4.50
2018-09-25T20:02:31.407Z,3.80
2018-09-25T20:05:05.183Z,3.67
2018-09-25T20:07:38.897Z,2.00
2018-09-25T20:10:12.499Z,2.10
2018-09-25T20:12:46.243Z,3.07
2018-09-25T20:15:20.157Z,2.40
2018-09-25T20:17:53.932Z,4.43
2018-09-25T20:20:27.731Z,3.97
2018-09-25T20:23:01.371Z,4.40
2018-09-25T20:25:35.079Z,2.40
2018-09-25T20:28:08.750Z,2.80
2018-09-25T20:30:42.552Z,1.33
2018-09-25T20:36:36.481Z,2.10
2018-09-25T20:39:10.520Z,4.97
2018-09-25T20:41:45.739Z,2.90
2018-09-25T20:44:21.542Z,0.77
2018-09-25T20:46:55.305Z,4.00
2018-09-25T20:49:29.060Z,0.80
2018-09-25T20:52:02.852Z,1.70
2018-09-25T20:54:37.272Z,6.50
2018-09-25T20:57:11.080Z,2.37
2018-09-25T20:59:44.693Z,3.53
2018-09-25T21:02:18.215Z,5.97
2018-09-25T21:04:51.981Z,2.23
2018-09-25T21:07:25.819Z,2.70
2018-09-25T21:09:59.528Z,1.07
2018-09-25T21:12:33.213Z,3.43
2018-09-25T21:15:06.940Z,2.50
2018-09-25T21:17:41.585Z,1.17
2018-09-25T21:20:15.496Z,3.80
2018-09-25T21:22:49.450Z,1.70
2018-09-25T21:25:23.303Z,1.37
2018-09-25T21:27:57.344Z,3.37
2018-09-25T21:30:31.435Z,3.63
2018-09-25T21:33:05.013Z,3.30
2018-09-25T21:35:38.443Z,5.07
2018-09-25T21:38:12.232Z,3.20
2018-09-25T21:40:45.949Z,5.23
2018-09-25T21:43:19.575Z,4.00
2018-09-25T21:46:00.060Z,6.03
2018-09-25T21:48:34.510Z,3.00
2018-09-25T21:51:08.282Z,8.43
2018-09-25T21:53:41.957Z,2.23
2018-09-25T21:56:15.613Z,1.00
2018-09-25T21:58:49.392Z,1.73
2018-09-25T22:01:23.159Z,0.70
2018-09-25T22:03:56.988Z,1.90
2018-09-25T22:06:30.674Z,1.67
2018-09-25T22:09:04.339Z,3.73
2018-09-25T22:11:38.073Z,2.90
2018-09-25T22:14:11.668Z,2.20
2018-09-25T22:16:45.333Z,5.57
2018-09-25T22:19:19.057Z,9.23
2018-09-25T22:21:52.805Z,3.67
2018-09-25T22:24:26.378Z,1.67
2018-09-25T22:26:59.923Z,1.80
2018-09-25T22:29:33.559Z,7.30
2018-09-25T22:32:07.384Z,0.80
2018-09-25T22:34:41.105Z,3.53
2018-09-25T22:37:14.869Z,3.23
2018-09-25T22:39:48.620Z,6.13
2018-09-25T22:42:22.296Z,2.10
2018-09-25T22:44:56.016Z,3.67
2018-09-25T22:47:29.775Z,4.77
2018-09-25T22:50:03.415Z,5.30
2018-09-25T22:52:37.142Z,4.57
2018-09-25T22:55:10.550Z,2.20
2018-09-25T22:57:44.003Z,2.97
2018-09-25T23:00:17.612Z,3.67
2018-09-25T23:02:51.212Z,2.53
2018-09-25T23:05:24.847Z,3.90
2018-09-25T23:07:58.492Z,10.43
2018-09-25T23:10:31.965Z,4.00
2018-09-25T23:13:05.404Z,2.30
2018-09-25T23:15:38.850Z,2.70
2018-09-25T23:18:12.580Z,1.67
2018-09-25T23:20:46.367Z,1.50
2018-09-25T23:23:20.086Z,2.60
2018-09-25T23:25:53.544Z,2.03
2018-09-25T23:28:27.264Z,1.40
2018-09-25T23:31:00.986Z,4.07
2018-09-25T23:33:34.621Z,4.33
2018-09-25T23:36:08.316Z,4.20
2018-09-25T23:38:41.807Z,1.37
2018-09-25T23:41:20.256Z,5.33
2018-09-25T23:43:55.590Z,4.00
2018-09-25T23:46:29.067Z,1.07
2018-09-25T23:49:02.467Z,4.83
2018-09-25T23:51:36.188Z,2.50
2018-09-25T23:54:25.825Z,5.57
2018-09-25T23:57:12.201Z,4.63
