createdAt,value
2018-12-03T00:01:33.974Z,76.82
2018-12-03T00:04:10.778Z,76.09
2018-12-03T00:06:39.225Z,76.74
2018-12-03T00:09:08.765Z,76.29
2018-12-03T00:11:37.812Z,76.36
2018-12-03T00:14:06.297Z,76.75
2018-12-03T00:16:34.800Z,77.07
2018-12-03T00:19:05.811Z,76.50
2018-12-03T00:21:34.255Z,77.61
2018-12-03T00:24:05.706Z,77.30
2018-12-03T00:26:34.173Z,77.27
2018-12-03T00:29:04.569Z,77.11
2018-12-03T00:31:32.991Z,76.84
2018-12-03T00:34:04.161Z,77.09
2018-12-03T00:36:32.594Z,76.98
2018-12-03T00:39:03.577Z,77.65
2018-12-03T00:41:31.985Z,77.05
2018-12-03T00:44:00.445Z,76.51
2018-12-03T00:46:28.865Z,77.20
2018-12-03T00:48:57.370Z,76.53
2018-12-03T00:51:25.777Z,76.32
2018-12-03T00:53:54.180Z,77.06
2018-12-03T00:56:22.618Z,76.56
2018-12-03T00:58:51.029Z,76.44
2018-12-03T01:01:19.472Z,76.03
2018-12-03T01:03:47.892Z,75.50
2018-12-03T01:06:16.359Z,74.88
2018-12-03T01:08:44.764Z,75.20
2018-12-03T01:11:13.233Z,74.27
2018-12-03T01:13:41.646Z,73.74
2018-12-03T01:16:10.108Z,74.13
2018-12-03T01:18:38.537Z,72.88
2018-12-03T01:21:06.984Z,73.27
2018-12-03T01:23:35.401Z,72.80
2018-12-03T01:26:05.004Z,73.05
2018-12-03T01:28:33.429Z,72.24
2018-12-03T01:31:03.714Z,71.80
2018-12-03T01:33:32.112Z,71.77
2018-12-03T01:36:00.552Z,70.96
2018-12-03T01:38:28.953Z,70.80
2018-12-03T01:40:57.389Z,71.90
2018-12-03T01:43:25.818Z,70.83
2018-12-03T01:45:54.258Z,70.57
2018-12-03T01:48:22.668Z,70.55
2018-12-03T01:50:51.112Z,71.17
2018-12-03T01:53:19.544Z,70.57
2018-12-03T01:55:47.998Z,70.68
2018-12-03T01:58:16.412Z,70.79
2018-12-03T02:00:44.872Z,71.10
2018-12-03T02:03:13.285Z,71.35
2018-12-03T02:05:41.796Z,70.70
2018-12-03T02:08:10.224Z,70.88
2018-12-03T02:10:38.672Z,72.24
2018-12-03T02:13:07.118Z,72.15
2018-12-03T02:15:35.598Z,71.75
2018-12-03T02:18:05.429Z,70.97
2018-12-03T02:20:33.905Z,71.08
2018-12-03T02:23:05.434Z,71.19
2018-12-03T02:25:33.861Z,70.57
2018-12-03T02:28:04.649Z,70.37
2018-12-03T02:30:33.103Z,70.91
2018-12-03T02:33:03.724Z,69.96
2018-12-03T02:35:32.178Z,70.23
2018-12-03T02:38:00.981Z,69.37
2018-12-03T02:40:36.930Z,69.61
2018-12-03T02:43:05.904Z,69.37
2018-12-03T02:45:34.425Z,69.41
2018-12-03T02:48:05.700Z,70.16
2018-12-03T02:50:34.128Z,70.03
2018-12-03T02:53:07.108Z,70.62
2018-12-03T02:55:35.613Z,70.67
2018-12-03T02:58:05.834Z,71.71
2018-12-03T03:00:39.086Z,72.32
2018-12-03T03:03:07.905Z,72.99
2018-12-03T03:05:36.359Z,73.79
2018-12-03T03:08:05.299Z,72.88
2018-12-03T03:10:33.737Z,74.04
2018-12-03T03:13:05.461Z,74.49
2018-12-03T03:15:33.874Z,73.86
2018-12-03T03:18:04.410Z,74.37
2018-12-03T03:20:32.880Z,74.29
2018-12-03T03:23:03.647Z,74.25
2018-12-03T03:25:32.069Z,73.93
2018-12-03T03:28:00.517Z,73.76
2018-12-03T03:30:28.925Z,73.19
2018-12-03T03:32:57.377Z,74.48
2018-12-03T03:35:25.810Z,73.62
2018-12-03T03:37:54.258Z,73.78
2018-12-03T03:40:22.733Z,74.05
2018-12-03T03:42:51.185Z,73.60
2018-12-03T03:45:21.148Z,73.74
2018-12-03T03:47:49.633Z,73.38
2018-12-03T03:50:18.081Z,73.11
2018-12-03T03:52:46.535Z,72.74
2018-12-03T03:55:14.964Z,73.62
2018-12-03T03:57:43.437Z,73.33
2018-12-03T04:00:13.273Z,72.57
2018-12-03T04:02:41.743Z,72.92
2018-12-03T04:05:11.369Z,73.40
2018-12-03T04:07:40.214Z,73.17
2018-12-03T04:10:10.547Z,72.63
2018-12-03T04:12:39.161Z,72.83
2018-12-03T04:15:09.641Z,72.45
2018-12-03T04:17:38.069Z,72.72
2018-12-03T04:20:10.022Z,72.55
2018-12-03T04:22:38.509Z,72.48
2018-12-03T04:25:08.482Z,72.84
2018-12-03T04:27:36.956Z,72.89
2018-12-03T04:30:09.224Z,72.22
2018-12-03T04:32:37.718Z,72.90
2018-12-03T04:35:06.401Z,71.84
2018-12-03T04:37:34.841Z,72.08
2018-12-03T04:40:07.259Z,72.68
2018-12-03T04:42:35.685Z,72.35
2018-12-03T04:45:10.132Z,71.60
2018-12-03T04:47:38.602Z,72.25
2018-12-03T04:50:15.920Z,72.12
2018-12-03T04:52:44.384Z,71.63
2018-12-03T04:55:13.564Z,71.38
2018-12-03T04:57:41.996Z,71.54
2018-12-03T05:00:18.088Z,71.87
2018-12-03T05:02:48.915Z,71.85
2018-12-03T05:05:17.423Z,71.13
2018-12-03T05:07:52.186Z,71.44
2018-12-03T05:10:21.540Z,71.59
2018-12-03T05:12:51.092Z,71.66
2018-12-03T05:15:19.545Z,70.87
2018-12-03T05:17:47.975Z,71.12
2018-12-03T05:20:17.901Z,71.53
2018-12-03T05:22:46.322Z,71.09
2018-12-03T05:25:19.085Z,71.60
2018-12-03T05:27:43.241Z,71.38
2018-12-03T05:30:12.642Z,71.31
2018-12-03T05:32:41.624Z,71.76
2018-12-03T05:35:26.316Z,71.43
2018-12-03T05:37:54.747Z,72.06
2018-12-03T05:40:28.786Z,71.25
2018-12-03T05:42:57.179Z,71.29
2018-12-03T05:45:25.617Z,71.14
2018-12-03T05:47:54.005Z,71.32
2018-12-03T05:50:22.488Z,71.43
2018-12-03T05:52:50.888Z,71.22
2018-12-03T05:55:19.301Z,71.22
2018-12-03T05:57:47.747Z,71.05
2018-12-03T06:00:23.976Z,71.96
2018-12-03T06:02:52.410Z,70.99
2018-12-03T06:05:20.924Z,71.62
2018-12-03T06:07:49.345Z,71.76
2018-12-03T06:10:18.956Z,71.04
2018-12-03T06:12:47.416Z,71.60
2018-12-03T06:15:16.904Z,71.44
2018-12-03T06:17:45.816Z,71.55
2018-12-03T06:20:15.393Z,71.85
2018-12-03T06:22:43.872Z,71.70
2018-12-03T06:25:16.059Z,71.74
2018-12-03T06:27:44.708Z,71.69
2018-12-03T06:30:15.459Z,71.12
2018-12-03T06:32:43.900Z,71.99
2018-12-03T06:35:13.249Z,71.15
2018-12-03T06:37:41.772Z,72.21
2018-12-03T06:40:18.412Z,72.08
2018-12-03T06:42:47.162Z,72.01
2018-12-03T06:45:16.834Z,72.11
2018-12-03T06:48:22.500Z,71.62
2018-12-03T06:50:50.885Z,71.87
2018-12-03T06:53:19.593Z,71.93
2018-12-03T06:55:48.005Z,70.97
2018-12-03T06:58:16.836Z,71.42
2018-12-03T07:00:47.359Z,71.27
2018-12-03T07:03:15.912Z,71.49
2018-12-03T07:05:45.753Z,71.19
2018-12-03T07:08:14.144Z,71.61
2018-12-03T07:10:43.053Z,71.03
2018-12-03T07:13:16.889Z,70.48
2018-12-03T07:15:46.148Z,70.93
2018-12-03T07:18:14.632Z,70.30
2018-12-03T07:20:43.942Z,69.95
2018-12-03T07:23:12.355Z,70.67
2018-12-03T07:25:40.821Z,70.16
2018-12-03T07:28:09.242Z,70.74
2018-12-03T07:30:37.730Z,70.01
2018-12-03T07:33:06.333Z,70.29
2018-12-03T07:35:34.880Z,70.47
2018-12-03T07:38:05.498Z,70.81
2018-12-03T07:40:33.921Z,70.35
2018-12-03T07:43:04.736Z,69.92
2018-12-03T07:45:33.209Z,70.23
2018-12-03T07:48:03.688Z,70.51
2018-12-03T07:50:32.125Z,69.99
2018-12-03T07:53:00.712Z,69.26
2018-12-03T07:55:29.116Z,69.15
2018-12-03T07:58:06.601Z,69.43
2018-12-03T08:00:43.234Z,69.76
2018-12-03T08:03:11.719Z,69.75
2018-12-03T08:05:40.185Z,68.48
2018-12-03T08:08:09.228Z,69.52
2018-12-03T08:10:38.156Z,69.29
2018-12-03T08:13:08.757Z,68.74
2018-12-03T08:15:37.189Z,68.10
2018-12-03T08:18:08.455Z,69.21
2018-12-03T08:20:43.220Z,68.94
2018-12-03T08:23:24.473Z,69.07
2018-12-03T08:25:52.922Z,68.66
2018-12-03T08:28:21.356Z,67.76
2018-12-03T08:30:49.797Z,68.00
2018-12-03T08:33:18.225Z,68.42
2018-12-03T08:35:46.664Z,68.12
2018-12-03T08:38:15.077Z,68.55
2018-12-03T08:40:46.721Z,68.18
2018-12-03T08:43:15.160Z,68.77
2018-12-03T08:45:43.884Z,67.92
2018-12-03T08:48:12.300Z,67.87
2018-12-03T08:50:43.253Z,68.51
2018-12-03T08:53:11.865Z,67.85
2018-12-03T08:55:41.052Z,67.59
2018-12-03T08:58:15.775Z,67.86
2018-12-03T09:00:45.936Z,68.02
2018-12-03T09:03:19.193Z,67.02
2018-12-03T09:05:47.776Z,67.27
2018-12-03T09:08:16.214Z,66.83
2018-12-03T09:10:45.454Z,66.86
2018-12-03T09:13:17.989Z,67.39
2018-12-03T09:15:56.979Z,67.31
2018-12-03T09:18:30.037Z,67.19
2018-12-03T09:20:59.314Z,66.60
2018-12-03T09:23:27.868Z,66.62
2018-12-03T09:25:56.368Z,66.66
2018-12-03T09:28:25.141Z,66.38
2018-12-03T09:30:53.549Z,66.69
2018-12-03T09:33:22.017Z,67.19
2018-12-03T09:35:50.468Z,66.44
2018-12-03T09:38:18.962Z,66.32
2018-12-03T09:40:47.400Z,66.32
2018-12-03T09:43:15.906Z,66.71
2018-12-03T09:45:44.380Z,66.05
2018-12-03T09:48:12.837Z,66.58
2018-12-03T09:50:41.264Z,66.30
2018-12-03T09:53:09.756Z,65.15
2018-12-03T09:55:38.191Z,64.88
2018-12-03T09:58:12.217Z,65.29
2018-12-03T10:00:40.971Z,64.84
2018-12-03T10:03:12.525Z,64.54
2018-12-03T10:05:46.510Z,64.23
2018-12-03T10:08:14.984Z,64.76
2018-12-03T10:10:51.561Z,64.71
2018-12-03T10:13:19.992Z,64.04
2018-12-03T10:15:48.418Z,64.78
2018-12-03T10:18:16.858Z,64.78
2018-12-03T10:20:51.103Z,64.10
2018-12-03T10:23:19.561Z,63.67
2018-12-03T10:25:49.452Z,63.00
2018-12-03T10:28:17.921Z,62.71
2018-12-03T10:30:46.870Z,62.53
2018-12-03T10:33:18.605Z,62.22
2018-12-03T10:35:47.332Z,62.13
2018-12-03T10:38:20.971Z,62.13
2018-12-03T10:40:53.404Z,61.44
2018-12-03T10:43:22.046Z,61.29
2018-12-03T10:45:50.473Z,60.75
2018-12-03T10:48:18.893Z,61.54
2018-12-03T10:50:47.369Z,60.80
2018-12-03T10:53:15.840Z,62.08
2018-12-03T10:55:44.864Z,62.01
2018-12-03T10:58:15.728Z,61.89
2018-12-03T11:00:50.409Z,62.34
2018-12-03T11:03:24.201Z,61.59
2018-12-03T11:05:58.708Z,62.58
2018-12-03T11:08:27.301Z,62.55
2018-12-03T11:10:56.217Z,62.93
2018-12-03T11:13:24.784Z,62.73
2018-12-03T11:15:53.257Z,62.92
2018-12-03T11:18:22.229Z,62.28
2018-12-03T11:20:50.656Z,62.28
2018-12-03T11:23:21.665Z,62.41
2018-12-03T11:25:50.157Z,62.54
2018-12-03T11:28:19.473Z,61.77
2018-12-03T11:30:53.036Z,61.62
2018-12-03T11:33:24.992Z,61.99
2018-12-03T11:35:56.435Z,61.66
2018-12-03T11:38:40.028Z,61.52
2018-12-03T11:41:08.458Z,60.97
2018-12-03T11:43:36.931Z,61.13
2018-12-03T11:46:05.717Z,60.39
2018-12-03T11:48:34.413Z,60.35
2018-12-03T11:51:06.805Z,60.44
2018-12-03T11:53:35.294Z,60.86
2018-12-03T11:56:05.220Z,61.47
2018-12-03T11:58:33.664Z,61.16
2018-12-03T12:01:03.824Z,60.54
2018-12-03T12:03:32.317Z,61.01
2018-12-03T12:06:00.789Z,60.34
2018-12-03T12:08:29.218Z,60.49
2018-12-03T12:10:57.647Z,60.22
2018-12-03T12:13:26.107Z,60.78
2018-12-03T12:15:54.563Z,60.58
2018-12-03T12:18:23.359Z,60.12
2018-12-03T12:20:51.814Z,60.06
2018-12-03T12:23:20.381Z,60.19
2018-12-03T12:25:48.801Z,60.28
2018-12-03T12:28:17.218Z,59.73
2018-12-03T12:30:46.008Z,60.44
2018-12-03T12:33:14.441Z,59.39
2018-12-03T12:35:42.857Z,59.62
2018-12-03T12:38:11.341Z,59.48
2018-12-03T12:40:39.777Z,59.04
2018-12-03T12:43:08.853Z,58.82
2018-12-03T12:45:42.101Z,59.04
2018-12-03T12:48:10.577Z,59.25
2018-12-03T12:50:39.024Z,59.89
2018-12-03T12:53:07.688Z,59.84
2018-12-03T12:55:36.138Z,59.16
2018-12-03T12:58:05.744Z,59.31
2018-12-03T13:00:34.240Z,59.91
2018-12-03T13:03:06.617Z,59.86
2018-12-03T13:05:35.167Z,59.88
2018-12-03T13:08:06.480Z,60.37
2018-12-03T13:10:35.389Z,59.92
2018-12-03T13:13:05.261Z,60.06
2018-12-03T13:15:33.737Z,60.51
2018-12-03T13:18:05.833Z,61.21
2018-12-03T13:20:34.285Z,60.32
2018-12-03T13:23:05.446Z,60.95
2018-12-03T13:25:33.936Z,60.32
2018-12-03T13:28:04.467Z,60.45
2018-12-03T13:30:32.988Z,61.00
2018-12-03T13:33:04.452Z,60.82
2018-12-03T13:35:32.869Z,60.18
2018-12-03T13:38:03.869Z,60.62
2018-12-03T13:40:32.294Z,60.46
2018-12-03T13:43:03.641Z,60.97
2018-12-03T13:45:32.061Z,60.86
2018-12-03T13:48:00.780Z,60.59
2018-12-03T13:50:29.204Z,59.98
2018-12-03T13:52:57.660Z,60.28
2018-12-03T13:55:26.084Z,60.68
2018-12-03T13:57:54.536Z,60.22
2018-12-03T14:00:25.353Z,59.81
2018-12-03T14:03:25.441Z,60.49
2018-12-03T14:06:03.397Z,59.85
2018-12-03T14:09:45.934Z,60.70
2018-12-03T14:12:29.677Z,60.11
2018-12-03T14:15:24.265Z,60.38
2018-12-03T14:18:04.149Z,60.33
2018-12-03T14:20:36.553Z,60.26
2018-12-03T14:23:08.065Z,59.91
2018-12-03T14:25:36.517Z,60.67
2018-12-03T14:28:05.188Z,60.21
2018-12-03T14:30:33.610Z,60.79
2018-12-03T14:33:04.610Z,60.52
2018-12-03T14:35:33.008Z,60.56
2018-12-03T14:38:03.661Z,61.10
2018-12-03T14:40:32.110Z,60.51
2018-12-03T14:43:00.517Z,60.73
2018-12-03T14:45:28.997Z,60.85
2018-12-03T14:47:57.409Z,60.66
2018-12-03T14:50:25.846Z,61.50
2018-12-03T14:52:54.256Z,61.67
2018-12-03T14:55:22.761Z,60.95
2018-12-03T14:57:51.180Z,61.26
2018-12-03T15:00:19.640Z,60.90
2018-12-03T15:02:48.056Z,61.65
2018-12-03T15:05:16.510Z,61.84
2018-12-03T15:07:44.984Z,61.74
2018-12-03T15:10:13.476Z,61.33
2018-12-03T15:12:41.913Z,61.74
2018-12-03T15:15:11.477Z,61.29
2018-12-03T15:17:42.740Z,61.20
2018-12-03T15:20:11.226Z,61.30
2018-12-03T15:22:39.689Z,61.73
2018-12-03T15:25:10.374Z,61.82
2018-12-03T15:27:38.805Z,61.75
2018-12-03T15:30:09.013Z,62.03
2018-12-03T15:32:37.560Z,60.83
2018-12-03T15:35:08.271Z,61.39
2018-12-03T15:37:39.520Z,61.00
2018-12-03T15:40:11.288Z,60.86
2018-12-03T15:42:39.812Z,61.55
2018-12-03T15:45:09.599Z,61.14
2018-12-03T15:47:38.060Z,61.22
2018-12-03T15:50:07.356Z,61.05
2018-12-03T15:52:35.833Z,61.73
2018-12-03T15:55:07.301Z,61.93
2018-12-03T15:57:35.774Z,61.98
2018-12-03T16:00:08.417Z,62.27
2018-12-03T16:02:36.909Z,62.39
2018-12-03T16:05:08.392Z,62.30
2018-12-03T16:07:36.893Z,62.37
2018-12-03T16:10:09.089Z,62.06
2018-12-03T16:12:37.598Z,61.98
2018-12-03T16:15:07.330Z,62.24
2018-12-03T16:17:35.774Z,62.20
2018-12-03T16:20:06.608Z,62.81
2018-12-03T16:22:35.034Z,62.87
2018-12-03T16:25:06.211Z,63.03
2018-12-03T16:27:34.656Z,62.41
2018-12-03T16:30:09.051Z,63.05
2018-12-03T16:32:37.492Z,62.62
2018-12-03T16:35:06.001Z,63.08
2018-12-03T16:37:34.470Z,63.05
2018-12-03T16:40:07.588Z,63.20
2018-12-03T16:42:36.154Z,63.24
2018-12-03T16:45:06.421Z,62.12
2018-12-03T16:48:08.634Z,62.88
2018-12-03T16:50:37.224Z,62.74
2018-12-03T16:53:05.645Z,62.51
2018-12-03T16:55:34.093Z,63.02
2018-12-03T16:58:04.685Z,62.26
2018-12-03T17:00:33.117Z,62.78
2018-12-03T17:03:03.710Z,62.77
2018-12-03T17:05:32.127Z,62.21
2018-12-03T17:08:00.654Z,61.92
2018-12-03T17:10:29.067Z,62.29
2018-12-03T17:12:58.539Z,62.83
2018-12-03T17:15:26.949Z,61.88
2018-12-03T17:17:55.460Z,61.88
2018-12-03T17:20:35.290Z,61.76
2018-12-03T17:23:15.415Z,61.74
2018-12-03T17:25:43.809Z,61.69
2018-12-03T17:28:13.037Z,61.80
2018-12-03T17:30:42.292Z,62.19
2018-12-03T17:33:10.705Z,62.21
2018-12-03T17:35:39.164Z,61.97
2018-12-03T17:38:07.560Z,61.52
2018-12-03T17:40:36.030Z,61.90
2018-12-03T17:43:05.085Z,61.79
2018-12-03T17:45:33.665Z,61.65
2018-12-03T17:48:04.673Z,61.33
2018-12-03T17:50:33.144Z,61.87
2018-12-03T17:53:04.945Z,62.08
2018-12-03T17:55:33.397Z,61.69
2018-12-03T17:58:03.670Z,62.35
2018-12-03T18:00:32.069Z,62.80
2018-12-03T18:03:00.529Z,62.64
2018-12-03T18:05:28.929Z,62.29
2018-12-03T18:07:57.428Z,62.45
2018-12-03T18:10:25.853Z,63.29
2018-12-03T18:12:54.302Z,62.78
2018-12-03T18:15:22.719Z,63.31
2018-12-03T18:17:51.186Z,63.78
2018-12-03T18:20:19.587Z,63.90
2018-12-03T18:22:48.035Z,63.42
2018-12-03T18:25:16.453Z,62.56
2018-12-03T18:27:44.927Z,63.61
2018-12-03T18:30:13.365Z,63.36
2018-12-03T18:32:41.816Z,61.68
2018-12-03T18:35:10.257Z,61.55
2018-12-03T18:37:38.709Z,61.79
2018-12-03T18:40:09.325Z,60.73
2018-12-03T18:42:37.774Z,59.98
2018-12-03T18:45:07.412Z,59.97
2018-12-03T18:47:35.861Z,59.60
2018-12-03T18:50:12.756Z,58.15
2018-12-03T18:52:41.208Z,58.05
2018-12-03T18:55:09.616Z,57.80
2018-12-03T18:57:38.065Z,57.80
2018-12-03T19:00:11.949Z,57.70
2018-12-03T19:02:40.425Z,56.98
2018-12-03T19:05:08.836Z,57.19
2018-12-03T19:07:37.256Z,56.62
2018-12-03T19:10:07.525Z,57.45
2018-12-03T19:12:35.952Z,57.56
2018-12-03T19:15:05.689Z,56.88
2018-12-03T19:17:34.124Z,57.26
2018-12-03T19:20:04.637Z,57.06
2018-12-03T19:22:33.033Z,56.84
2018-12-03T19:25:03.745Z,57.52
2018-12-03T19:27:32.208Z,56.72
2018-12-03T19:30:00.652Z,57.35
2018-12-03T19:32:29.109Z,56.81
2018-12-03T19:34:57.694Z,56.37
2018-12-03T19:37:26.094Z,56.75
2018-12-03T19:39:54.602Z,56.92
2018-12-03T19:42:23.957Z,55.97
2018-12-03T19:44:52.397Z,56.33
2018-12-03T19:47:20.848Z,55.45
2018-12-03T19:49:49.432Z,55.63
2018-12-03T19:52:17.916Z,55.25
2018-12-03T19:54:47.290Z,55.15
2018-12-03T19:57:17.954Z,55.02
2018-12-03T19:59:51.369Z,55.04
2018-12-03T20:02:19.815Z,55.45
2018-12-03T20:04:51.413Z,54.87
2018-12-03T20:07:20.008Z,54.54
2018-12-03T20:09:50.657Z,54.82
2018-12-03T20:12:19.117Z,54.50
2018-12-03T20:14:47.568Z,55.96
2018-12-03T20:17:23.040Z,56.24
2018-12-03T20:19:51.498Z,56.26
2018-12-03T20:22:19.924Z,56.62
2018-12-03T20:24:49.058Z,56.55
2018-12-03T20:28:25.289Z,57.98
2018-12-03T20:31:09.000Z,62.32
2018-12-03T20:33:48.728Z,64.19
2018-12-03T20:38:31.745Z,66.06
2018-12-03T20:41:20.442Z,68.57
2018-12-03T20:43:50.949Z,69.72
2018-12-03T20:46:36.377Z,70.88
2018-12-03T20:49:20.690Z,71.20
2018-12-03T20:51:50.113Z,71.70
2018-12-03T20:54:18.506Z,72.90
2018-12-03T20:56:46.946Z,72.57
2018-12-03T20:59:15.336Z,72.82
2018-12-03T21:01:46.022Z,73.62
2018-12-03T21:04:16.437Z,73.14
2018-12-03T21:06:44.885Z,73.69
2018-12-03T21:09:13.336Z,73.76
2018-12-03T21:11:41.893Z,74.03
2018-12-03T21:14:10.311Z,72.77
2018-12-03T21:16:38.737Z,73.21
2018-12-03T21:19:07.199Z,73.20
2018-12-03T21:21:35.604Z,73.00
2018-12-03T21:24:05.247Z,72.84
2018-12-03T21:26:33.667Z,72.55
2018-12-03T21:29:06.102Z,71.57
2018-12-03T21:31:34.504Z,71.69
2018-12-03T21:34:05.376Z,71.16
2018-12-03T21:36:33.773Z,71.21
2018-12-03T21:39:05.036Z,71.01
2018-12-03T21:41:33.488Z,70.73
2018-12-03T21:44:04.369Z,70.17
2018-12-03T21:46:32.796Z,70.07
2018-12-03T21:49:05.126Z,70.04
2018-12-03T21:51:33.525Z,70.22
2018-12-03T21:54:04.434Z,69.92
2018-12-03T21:56:32.860Z,70.00
2018-12-03T21:59:04.158Z,69.47
2018-12-03T22:01:32.700Z,69.33
2018-12-03T22:04:05.130Z,70.56
2018-12-03T22:06:33.541Z,70.91
2018-12-03T22:09:05.634Z,70.91
2018-12-03T22:11:34.044Z,71.49
2018-12-03T22:14:06.171Z,71.38
2018-12-03T22:16:34.582Z,71.71
2018-12-03T22:19:06.197Z,71.93
2018-12-03T22:21:34.604Z,73.01
2018-12-03T22:24:06.112Z,73.25
2018-12-03T22:26:34.501Z,72.67
2018-12-03T22:29:06.103Z,72.42
2018-12-03T22:31:34.521Z,71.64
2018-12-03T22:34:05.268Z,71.05
2018-12-03T22:36:34.418Z,70.16
2018-12-03T22:39:06.205Z,70.71
2018-12-03T22:41:34.854Z,69.60
2018-12-03T22:44:05.026Z,69.71
2018-12-03T22:46:33.429Z,69.71
2018-12-03T22:49:05.208Z,69.45
2018-12-03T22:51:33.614Z,67.88
2018-12-03T22:54:05.277Z,68.02
2018-12-03T22:56:33.665Z,67.47
2018-12-03T22:59:05.356Z,67.94
2018-12-03T23:01:33.925Z,67.18
2018-12-03T23:04:09.820Z,66.29
2018-12-03T23:06:38.260Z,66.65
2018-12-03T23:09:08.548Z,65.59
2018-12-03T23:11:37.227Z,65.71
2018-12-03T23:14:06.592Z,65.83
2018-12-03T23:16:35.244Z,64.94
2018-12-03T23:19:06.149Z,64.83
2018-12-03T23:21:35.037Z,64.31
2018-12-03T23:24:05.732Z,64.16
2018-12-03T23:26:34.189Z,64.73
2018-12-03T23:29:05.140Z,63.95
2018-12-03T23:31:33.861Z,64.67
2018-12-03T23:34:05.964Z,64.00
2018-12-03T23:36:34.526Z,63.73
2018-12-03T23:39:09.827Z,63.91
2018-12-03T23:41:38.380Z,63.92
2018-12-03T23:44:06.889Z,63.96
2018-12-03T23:46:35.373Z,63.63
2018-12-03T23:49:05.813Z,64.30
2018-12-03T23:51:36.342Z,64.30
2018-12-03T23:54:05.215Z,63.67
2018-12-03T23:56:33.693Z,64.31
2018-12-03T23:59:04.590Z,63.67
