createdAt,value
2018-01-31T01:52:20.386Z,4.67
2018-01-31T01:52:52.101Z,5.10
2018-01-31T01:55:20.424Z,6.40
2018-01-31T01:57:48.753Z,5.57
2018-01-31T02:00:17.820Z,4.70
2018-01-31T02:02:46.131Z,4.80
2018-01-31T02:05:15.198Z,4.87
2018-01-31T02:07:43.515Z,5.13
2018-01-31T02:10:12.593Z,4.90
2018-01-31T02:12:40.888Z,5.10
2018-01-31T02:15:09.970Z,6.10
2018-01-31T02:17:38.281Z,5.70
2018-01-31T02:20:06.590Z,4.97
2018-01-31T02:22:34.921Z,5.07
2018-01-31T02:25:03.219Z,5.62
2018-01-31T02:27:31.515Z,4.70
2018-01-31T02:29:59.824Z,4.53
2018-01-31T02:32:28.893Z,5.40
2018-01-31T02:34:58.420Z,5.00
2018-01-31T02:37:26.716Z,4.90
2018-01-31T02:40:01.314Z,5.80
2018-01-31T02:42:29.604Z,4.73
2018-01-31T02:44:59.089Z,4.25
2018-01-31T02:47:27.396Z,4.80
2018-01-31T02:49:56.473Z,4.70
2018-01-31T02:52:24.781Z,4.50
2018-01-31T02:54:53.084Z,4.73
2018-01-31T02:57:21.389Z,4.28
2018-01-31T02:59:49.697Z,3.93
2018-01-31T03:02:17.993Z,4.10
2018-01-31T03:04:46.641Z,4.60
2018-01-31T03:07:14.949Z,4.70
2018-01-31T03:09:43.268Z,4.30
2018-01-31T03:12:11.583Z,4.80
2018-01-31T03:14:39.886Z,5.70
2018-01-31T03:17:08.188Z,5.60
2018-01-31T03:19:36.475Z,5.37
2018-01-31T03:22:04.796Z,4.73
2018-01-31T03:24:33.084Z,5.13
2018-01-31T03:27:01.428Z,4.47
2018-01-31T03:29:29.730Z,4.10
2018-01-31T03:31:58.035Z,4.70
2018-01-31T03:34:26.335Z,5.50
2018-01-31T03:36:54.641Z,4.80
2018-01-31T03:39:22.939Z,5.43
2018-01-31T03:41:52.276Z,6.22
2018-01-31T03:44:20.574Z,5.47
2018-01-31T03:46:48.888Z,5.20
2018-01-31T03:49:17.230Z,5.90
2018-01-31T03:51:45.542Z,6.17
2018-01-31T03:54:14.603Z,4.80
2018-01-31T03:56:42.925Z,4.80
2018-01-31T03:59:11.217Z,4.73
2018-01-31T04:01:39.515Z,5.63
2018-01-31T04:04:07.834Z,4.63
2018-01-31T04:06:36.142Z,5.47
2018-01-31T04:09:04.485Z,7.00
2018-01-31T04:11:33.586Z,7.20
2018-01-31T04:14:01.903Z,5.13
2018-01-31T04:16:30.212Z,5.68
2018-01-31T04:18:58.511Z,5.53
2018-01-31T04:21:26.866Z,6.90
2018-01-31T04:23:55.193Z,6.20
2018-01-31T04:26:23.510Z,5.60
2018-01-31T04:28:51.808Z,5.27
2018-01-31T04:31:20.111Z,5.60
2018-01-31T04:33:48.409Z,5.63
2018-01-31T04:36:16.714Z,6.63
2018-01-31T04:38:45.027Z,5.20
2018-01-31T04:41:14.109Z,5.30
2018-01-31T04:43:42.425Z,7.40
2018-01-31T04:46:10.732Z,7.03
2018-01-31T04:48:39.046Z,7.50
2018-01-31T04:51:07.351Z,6.60
2018-01-31T04:53:35.667Z,7.93
2018-01-31T04:56:03.985Z,6.70
2018-01-31T04:58:33.066Z,6.13
2018-01-31T05:01:01.367Z,6.93
2018-01-31T05:03:30.459Z,8.33
2018-01-31T05:05:58.786Z,7.97
2018-01-31T05:08:27.093Z,6.00
2018-01-31T05:10:55.410Z,4.97
2018-01-31T05:13:23.723Z,5.37
2018-01-31T05:15:52.046Z,5.30
2018-01-31T05:18:20.348Z,5.80
2018-01-31T05:20:48.673Z,7.10
2018-01-31T05:23:16.975Z,6.10
2018-01-31T05:25:45.306Z,7.93
2018-01-31T05:28:13.606Z,5.73
2018-01-31T05:30:41.937Z,6.63
2018-01-31T05:33:10.257Z,4.70
2018-01-31T05:35:38.573Z,5.13
2018-01-31T05:38:06.872Z,5.50
2018-01-31T05:40:35.190Z,5.25
2018-01-31T05:43:03.492Z,4.40
2018-01-31T05:45:32.551Z,4.83
2018-01-31T05:48:00.880Z,6.50
2018-01-31T05:50:29.207Z,4.87
2018-01-31T05:52:57.517Z,4.73
2018-01-31T05:55:25.831Z,4.30
2018-01-31T05:57:54.132Z,6.30
2018-01-31T06:00:22.439Z,6.53
2018-01-31T06:02:50.757Z,4.47
2018-01-31T06:05:19.066Z,5.47
2018-01-31T06:07:47.377Z,3.77
2018-01-31T06:10:15.681Z,4.13
2018-01-31T06:12:43.993Z,3.40
2018-01-31T06:15:12.294Z,3.97
2018-01-31T06:17:40.596Z,2.50
2018-01-31T06:20:08.992Z,2.87
2018-01-31T06:22:37.298Z,2.57
2018-01-31T06:25:05.609Z,2.90
2018-01-31T06:27:33.930Z,2.90
2018-01-31T06:30:03.079Z,2.15
2018-01-31T06:32:31.402Z,2.63
2018-01-31T06:34:59.715Z,2.07
2018-01-31T06:37:28.028Z,2.13
2018-01-31T06:39:56.385Z,2.00
2018-01-31T06:42:24.661Z,2.10
2018-01-31T06:44:52.985Z,2.20
2018-01-31T06:47:21.287Z,1.50
2018-01-31T06:49:49.595Z,1.73
2018-01-31T06:52:17.903Z,1.63
2018-01-31T06:54:46.221Z,1.73
2018-01-31T06:57:14.528Z,2.00
2018-01-31T06:59:42.853Z,1.50
2018-01-31T07:02:11.152Z,1.60
2018-01-31T07:04:39.466Z,1.90
2018-01-31T07:07:08.550Z,1.80
2018-01-31T07:09:36.862Z,1.67
2018-01-31T07:12:05.184Z,1.50
2018-01-31T07:14:34.885Z,1.30
2018-01-31T07:17:03.193Z,1.50
2018-01-31T07:19:31.503Z,1.13
2018-01-31T07:21:59.818Z,1.37
2018-01-31T07:24:28.155Z,0.93
2018-01-31T07:26:56.459Z,1.40
2018-01-31T07:29:25.580Z,1.03
2018-01-31T07:31:54.827Z,1.10
2018-01-31T07:34:23.554Z,0.90
2018-01-31T07:36:51.809Z,1.37
2018-01-31T07:39:20.074Z,0.60
2018-01-31T07:41:48.751Z,0.90
2018-01-31T07:44:17.021Z,0.80
2018-01-31T07:46:45.289Z,0.80
2018-01-31T07:49:13.613Z,0.60
2018-01-31T07:51:42.594Z,1.00
2018-01-31T07:54:10.855Z,1.00
2018-01-31T07:56:40.214Z,1.03
2018-01-31T07:59:09.854Z,0.97
2018-01-31T08:01:38.121Z,0.90
2018-01-31T08:04:06.391Z,1.10
2018-01-31T08:06:34.653Z,0.90
2018-01-31T08:09:04.098Z,0.70
2018-01-31T08:11:32.382Z,2.57
2018-01-31T08:14:00.642Z,0.70
2018-01-31T08:16:28.924Z,0.47
2018-01-31T08:18:57.185Z,0.60
2018-01-31T08:21:26.742Z,0.50
2018-01-31T08:23:54.985Z,0.50
2018-01-31T08:26:23.258Z,0.57
2018-01-31T08:28:51.522Z,0.40
2018-01-31T08:31:19.787Z,0.40
2018-01-31T08:33:48.056Z,0.30
2018-01-31T08:36:17.086Z,0.50
2018-01-31T08:38:45.368Z,0.40
2018-01-31T08:41:13.626Z,0.60
2018-01-31T08:43:41.882Z,0.50
2018-01-31T08:46:10.161Z,0.40
2018-01-31T08:48:38.419Z,0.43
2018-01-31T08:51:06.685Z,0.40
2018-01-31T08:53:34.945Z,0.20
2018-01-31T08:56:03.213Z,0.30
2018-01-31T08:58:31.482Z,0.50
2018-01-31T09:00:59.750Z,0.30
2018-01-31T09:03:28.013Z,0.27
2018-01-31T09:05:56.289Z,0.30
2018-01-31T09:08:25.368Z,0.30
2018-01-31T09:10:53.643Z,0.30
2018-01-31T09:13:21.905Z,0.27
2018-01-31T09:15:50.175Z,0.68
2018-01-31T09:18:19.212Z,0.20
2018-01-31T09:20:47.481Z,0.30
2018-01-31T09:23:15.753Z,0.40
2018-01-31T09:25:44.028Z,0.30
2018-01-31T09:28:12.290Z,0.33
2018-01-31T09:30:40.558Z,0.60
2018-01-31T09:33:08.843Z,0.50
2018-01-31T09:35:37.110Z,1.20
2018-01-31T09:38:05.373Z,1.37
2018-01-31T09:40:33.650Z,1.20
2018-01-31T09:43:01.934Z,0.70
2018-01-31T09:45:30.202Z,0.43
2018-01-31T09:47:58.462Z,0.60
2018-01-31T09:50:27.798Z,0.20
2018-01-31T09:52:58.282Z,0.30
2018-01-31T09:55:28.169Z,0.30
2018-01-31T09:57:57.325Z,0.40
2018-01-31T10:00:25.921Z,0.20
2018-01-31T10:02:54.185Z,1.10
2018-01-31T10:05:22.449Z,0.30
2018-01-31T10:07:50.714Z,0.40
2018-01-31T10:10:18.979Z,0.30
2018-01-31T10:12:47.245Z,0.40
2018-01-31T10:15:15.509Z,0.30
2018-01-31T10:17:43.766Z,0.67
2018-01-31T10:20:12.043Z,0.50
2018-01-31T10:22:40.311Z,0.47
2018-01-31T10:25:08.582Z,0.60
2018-01-31T10:27:36.845Z,0.33
2018-01-31T10:30:05.878Z,0.40
2018-01-31T10:32:34.150Z,0.30
2018-01-31T10:35:02.410Z,0.40
2018-01-31T10:37:31.614Z,0.30
2018-01-31T10:39:59.898Z,0.30
2018-01-31T10:42:28.642Z,0.40
2018-01-31T10:44:57.671Z,0.30
2018-01-31T10:47:26.671Z,0.20
2018-01-31T10:49:54.934Z,0.20
2018-01-31T10:52:23.218Z,0.40
2018-01-31T10:57:28.911Z,0.20
2018-01-31T10:59:48.017Z,0.37
2018-01-31T11:02:16.286Z,0.40
2018-01-31T11:04:45.318Z,0.40
2018-01-31T11:07:13.582Z,0.30
2018-01-31T11:09:41.845Z,0.30
2018-01-31T11:12:10.884Z,0.37
2018-01-31T11:14:39.141Z,0.50
2018-01-31T11:17:07.416Z,0.30
2018-01-31T11:19:35.677Z,0.40
2018-01-31T11:22:03.955Z,0.30
2018-01-31T11:24:32.213Z,0.27
2018-01-31T11:27:00.478Z,0.73
2018-01-31T11:29:29.718Z,0.30
2018-01-31T11:31:58.010Z,0.50
2018-01-31T11:34:26.270Z,0.30
2018-01-31T11:36:54.529Z,0.40
2018-01-31T11:39:22.790Z,0.40
2018-01-31T11:41:51.059Z,0.50
2018-01-31T11:44:19.313Z,0.60
2018-01-31T11:46:47.574Z,0.40
2018-01-31T11:49:15.837Z,0.47
2018-01-31T11:51:44.095Z,0.50
2018-01-31T11:54:12.358Z,0.53
2018-01-31T11:56:40.643Z,0.70
2018-01-31T11:59:08.906Z,0.60
2018-01-31T12:01:37.181Z,0.60
2018-01-31T12:04:05.441Z,0.43
2018-01-31T12:06:34.469Z,0.43
2018-01-31T12:09:03.154Z,1.07
2018-01-31T12:11:31.433Z,0.40
2018-01-31T12:14:22.659Z,0.40
2018-01-31T12:17:08.717Z,0.47
2018-01-31T12:23:25.769Z,0.53
2018-01-31T12:26:11.610Z,0.40
2018-01-31T12:32:21.443Z,0.57
2018-01-31T12:35:07.286Z,0.50
2018-01-31T12:37:53.266Z,0.50
2018-01-31T12:40:20.733Z,0.40
2018-01-31T12:42:48.973Z,0.63
2018-01-31T12:45:16.463Z,0.50
2018-01-31T12:51:16.734Z,0.50
2018-01-31T12:57:19.729Z,0.50
2018-01-31T13:00:06.285Z,0.40
2018-01-31T13:06:16.173Z,0.33
2018-01-31T13:09:02.289Z,0.50
2018-01-31T13:11:48.118Z,0.33
2018-01-31T13:14:34.173Z,0.30
2018-01-31T13:17:20.017Z,0.53
2018-01-31T13:20:06.163Z,0.40
2018-01-31T13:22:52.671Z,0.40
2018-01-31T13:25:39.386Z,0.60
2018-01-31T13:32:07.135Z,0.20
2018-01-31T13:34:53.008Z,0.43
2018-01-31T13:37:44.646Z,0.45
2018-01-31T13:40:35.163Z,0.30
2018-01-31T13:43:21.102Z,0.30
2018-01-31T13:46:07.001Z,0.50
2018-01-31T13:48:52.882Z,0.43
2018-01-31T13:51:49.909Z,0.50
2018-01-31T13:54:35.882Z,0.50
2018-01-31T13:57:21.793Z,0.40
2018-01-31T14:00:07.686Z,0.40
2018-01-31T14:02:53.488Z,0.33
2018-01-31T14:05:40.405Z,0.40
2018-01-31T14:08:26.532Z,0.60
2018-01-31T14:11:12.629Z,0.30
2018-01-31T14:13:58.625Z,0.40
2018-01-31T14:16:44.526Z,0.40
2018-01-31T14:19:30.614Z,0.57
2018-01-31T14:22:16.513Z,0.40
2018-01-31T14:25:03.817Z,0.50
2018-01-31T14:27:49.693Z,0.37
2018-01-31T14:30:35.546Z,0.63
2018-01-31T14:36:14.330Z,0.80
2018-01-31T14:38:42.799Z,0.57
2018-01-31T14:41:10.270Z,0.60
2018-01-31T14:43:37.761Z,0.80
2018-01-31T14:46:05.247Z,0.40
2018-01-31T14:48:32.714Z,0.50
2018-01-31T14:51:00.194Z,0.50
2018-01-31T14:53:28.154Z,0.50
2018-01-31T14:55:55.676Z,0.60
2018-01-31T14:58:23.102Z,0.50
2018-01-31T15:00:50.582Z,0.50
2018-01-31T15:03:18.060Z,0.80
2018-01-31T15:05:45.543Z,0.77
2018-01-31T15:08:13.018Z,0.73
2018-01-31T15:10:40.495Z,0.90
2018-01-31T15:13:08.735Z,0.80
2018-01-31T15:15:36.221Z,1.00
2018-01-31T15:18:03.706Z,0.93
2018-01-31T15:20:31.183Z,0.47
2018-01-31T15:22:58.657Z,0.47
2018-01-31T15:25:26.138Z,0.90
2018-01-31T15:27:53.609Z,0.80
2018-01-31T15:30:21.869Z,1.53
2018-01-31T15:32:49.361Z,1.93
2018-01-31T15:35:16.843Z,0.90
2018-01-31T15:37:44.313Z,0.67
2018-01-31T15:40:11.797Z,0.90
2018-01-31T15:42:39.269Z,0.40
2018-01-31T15:45:06.786Z,0.60
2018-01-31T15:47:34.253Z,0.40
2018-01-31T15:50:01.760Z,0.60
2018-01-31T15:52:29.243Z,0.57
2018-01-31T15:54:58.438Z,0.50
2018-01-31T15:57:25.920Z,0.40
2018-01-31T15:59:53.385Z,0.87
2018-01-31T16:02:20.874Z,0.40
2018-01-31T16:04:48.350Z,0.80
2018-01-31T16:07:15.832Z,0.63
2018-01-31T16:09:43.306Z,0.73
2018-01-31T16:12:10.781Z,0.50
2018-01-31T16:14:38.257Z,1.07
2018-01-31T16:17:06.528Z,0.40
2018-01-31T16:19:52.394Z,0.30
2018-01-31T16:22:20.661Z,0.70
2018-01-31T16:24:48.925Z,0.53
2018-01-31T16:27:23.993Z,0.55
2018-01-31T16:33:21.934Z,0.70
2018-01-31T16:35:50.205Z,0.83
2018-01-31T16:38:18.483Z,0.50
2018-01-31T16:40:46.754Z,0.50
2018-01-31T16:43:15.021Z,0.43
2018-01-31T16:45:44.057Z,0.50
2018-01-31T16:48:12.322Z,0.60
2018-01-31T16:50:40.611Z,1.03
2018-01-31T16:53:08.870Z,0.57
2018-01-31T16:55:37.152Z,0.30
2018-01-31T16:58:05.418Z,0.73
2018-01-31T17:00:33.689Z,0.67
2018-01-31T17:03:01.954Z,0.47
2018-01-31T17:05:30.225Z,0.50
2018-01-31T17:07:59.278Z,0.70
2018-01-31T17:10:27.577Z,0.50
2018-01-31T17:12:55.949Z,0.40
2018-01-31T17:15:24.327Z,0.30
2018-01-31T17:17:52.609Z,0.30
2018-01-31T17:20:21.623Z,0.50
2018-01-31T17:22:50.725Z,1.50
2018-01-31T17:25:19.002Z,0.50
2018-01-31T17:27:47.298Z,0.50
2018-01-31T17:30:15.560Z,0.30
2018-01-31T17:32:43.831Z,0.30
2018-01-31T17:35:12.114Z,0.40
2018-01-31T17:37:40.366Z,0.20
2018-01-31T17:40:08.638Z,0.50
2018-01-31T17:42:37.682Z,0.30
2018-01-31T17:45:06.078Z,0.40
2018-01-31T17:47:34.412Z,0.30
2018-01-31T17:50:02.710Z,0.27
2018-01-31T17:52:31.900Z,0.30
2018-01-31T17:55:02.196Z,0.40
2018-01-31T17:57:32.245Z,0.40
2018-01-31T18:00:03.013Z,0.40
2018-01-31T18:02:32.312Z,0.77
2018-01-31T18:05:03.576Z,0.20
2018-01-31T18:07:32.691Z,0.30
2018-01-31T18:10:02.365Z,0.40
2018-01-31T18:12:33.330Z,0.60
2018-01-31T18:15:03.059Z,0.43
2018-01-31T18:17:33.562Z,0.57
2018-01-31T18:20:03.196Z,0.60
2018-01-31T18:22:33.254Z,0.50
2018-01-31T18:25:03.657Z,0.80
2018-01-31T18:27:35.840Z,0.50
2018-01-31T18:30:07.425Z,0.93
2018-01-31T18:32:37.153Z,0.53
2018-01-31T18:35:08.663Z,0.50
2018-01-31T18:37:38.480Z,0.63
2018-01-31T18:40:08.162Z,0.67
2018-01-31T18:42:37.904Z,0.43
2018-01-31T18:45:07.544Z,0.47
2018-01-31T18:47:37.286Z,0.43
2018-01-31T18:50:07.016Z,0.30
2018-01-31T18:52:36.759Z,0.30
2018-01-31T18:55:06.494Z,0.50
2018-01-31T18:57:36.365Z,0.50
2018-01-31T19:00:06.150Z,0.40
2018-01-31T19:02:37.230Z,0.60
2018-01-31T19:05:07.290Z,0.50
2018-01-31T19:07:37.026Z,0.77
2018-01-31T19:10:07.021Z,0.80
2018-01-31T19:12:36.804Z,0.40
2018-01-31T19:15:06.615Z,0.40
2018-01-31T19:17:36.415Z,0.77
2018-01-31T19:20:06.409Z,0.93
2018-01-31T19:22:36.177Z,0.60
2018-01-31T19:25:06.223Z,0.67
2018-01-31T19:27:36.012Z,0.40
2018-01-31T19:30:06.032Z,0.77
2018-01-31T19:32:36.594Z,1.07
2018-01-31T19:35:07.144Z,0.97
2018-01-31T19:37:36.960Z,0.40
2018-01-31T19:40:06.829Z,0.50
2018-01-31T19:58:41.744Z,0.53
2018-01-31T20:01:11.628Z,0.40
2018-01-31T20:03:41.465Z,0.80
2018-01-31T20:06:12.132Z,0.60
2018-01-31T20:08:41.876Z,0.70
2018-01-31T20:11:11.659Z,0.73
2018-01-31T20:13:41.460Z,0.50
2018-01-31T20:16:11.259Z,1.33
2018-01-31T20:18:42.001Z,0.40
2018-01-31T20:21:12.388Z,0.37
2018-01-31T20:23:42.158Z,1.70
2018-01-31T20:26:13.119Z,1.40
2018-01-31T20:28:43.596Z,0.40
2018-01-31T20:31:15.006Z,0.50
2018-01-31T20:33:45.483Z,0.50
2018-01-31T20:36:17.047Z,0.43
2018-01-31T20:38:46.889Z,0.50
2018-01-31T20:41:17.117Z,0.47
2018-01-31T20:43:46.872Z,0.40
2018-01-31T20:46:16.782Z,1.30
2018-01-31T20:48:46.861Z,0.93
2018-01-31T20:51:16.613Z,0.60
2018-01-31T20:53:46.472Z,0.60
2018-01-31T20:56:16.426Z,0.90
2018-01-31T20:58:46.481Z,0.57
2018-01-31T21:01:17.733Z,0.97
2018-01-31T21:03:47.516Z,0.60
2018-01-31T21:22:22.318Z,2.67
2018-01-31T21:24:52.040Z,9.83
2018-01-31T21:27:21.836Z,2.27
2018-01-31T21:29:51.776Z,1.83
2018-01-31T21:32:21.990Z,0.75
2018-01-31T21:34:51.834Z,0.70
2018-01-31T21:37:21.710Z,1.10
2018-01-31T21:39:51.521Z,0.77
2018-01-31T21:55:16.312Z,1.10
2018-01-31T21:57:57.845Z,1.10
2018-01-31T22:00:27.469Z,1.00
2018-01-31T22:02:57.171Z,1.10
2018-01-31T22:05:26.751Z,0.97
2018-01-31T22:07:56.979Z,1.03
2018-01-31T22:10:26.616Z,0.90
2018-01-31T22:12:55.171Z,1.30
2018-01-31T22:15:24.022Z,1.13
2018-01-31T22:17:52.358Z,1.30
2018-01-31T22:20:20.644Z,1.10
2018-01-31T22:22:48.906Z,1.70
2018-01-31T22:25:17.165Z,0.93
2018-01-31T22:27:45.562Z,1.10
2018-01-31T22:30:13.833Z,1.60
2018-01-31T22:32:42.098Z,1.20
2018-01-31T22:35:10.435Z,1.50
2018-01-31T22:37:38.705Z,1.90
2018-01-31T22:40:06.987Z,2.10
2018-01-31T22:42:36.042Z,0.50
2018-01-31T22:45:05.046Z,0.50
2018-01-31T22:47:33.319Z,0.50
2018-01-31T22:50:01.590Z,0.40
2018-01-31T22:52:29.874Z,0.30
2018-01-31T22:54:58.137Z,0.30
2018-01-31T22:57:26.405Z,0.30
2018-01-31T22:59:54.668Z,0.40
2018-01-31T23:02:22.946Z,0.40
2018-01-31T23:04:51.211Z,0.60
2018-01-31T23:07:19.477Z,0.57
2018-01-31T23:09:47.746Z,0.70
2018-01-31T23:12:21.471Z,0.53
2018-01-31T23:14:52.666Z,0.53
2018-01-31T23:17:26.482Z,0.30
2018-01-31T23:19:54.737Z,0.40
2018-01-31T23:22:23.006Z,0.50
2018-01-31T23:24:51.272Z,0.90
2018-01-31T23:27:19.546Z,0.50
2018-01-31T23:29:47.806Z,0.60
2018-01-31T23:32:16.086Z,0.67
2018-01-31T23:34:44.338Z,0.93
2018-01-31T23:37:12.606Z,0.40
2018-01-31T23:39:41.638Z,0.53
2018-01-31T23:42:09.919Z,1.20
2018-01-31T23:44:38.179Z,0.53
2018-01-31T23:47:06.450Z,0.40
2018-01-31T23:49:34.710Z,0.60
2018-01-31T23:52:02.990Z,0.40
2018-01-31T23:54:31.262Z,0.40
2018-01-31T23:57:00.325Z,0.40
2018-01-31T23:59:28.598Z,0.40
