createdAt,value
2018-08-16T00:00:17.727Z,1.1
2018-08-16T00:02:19.572Z,0.8
2018-08-16T00:04:18.375Z,1
2018-08-16T00:06:18.102Z,1.5
2018-08-16T00:08:17.900Z,1.7
2018-08-16T00:10:18.187Z,1.6
2018-08-16T00:12:17.785Z,1.8
2018-08-16T00:14:17.603Z,1.5
2018-08-16T00:16:18.156Z,0.9
2018-08-16T00:18:18.050Z,1.1
2018-08-16T00:20:17.836Z,1.4
2018-08-16T00:22:17.622Z,1.3
2018-08-16T00:24:18.414Z,1.5
2018-08-16T00:26:17.925Z,1.1
2018-08-16T00:28:17.718Z,1.5
2018-08-16T00:30:19.501Z,1.2
2018-08-16T00:32:18.292Z,1
2018-08-16T00:34:18.067Z,1.3
2018-08-16T00:36:17.677Z,1.9
2018-08-16T00:38:18.457Z,1.4
2018-08-16T00:40:17.717Z,1.1
2018-08-16T00:42:18.507Z,1.2
2018-08-16T00:44:18.337Z,1.4
2018-08-16T00:46:19.416Z,1
2018-08-16T00:48:18.232Z,1
2018-08-16T00:50:18.017Z,1.3
2018-08-16T00:52:17.783Z,1.3
2018-08-16T00:54:18.571Z,1.4
2018-08-16T00:56:18.221Z,1.4
2018-08-16T00:58:17.998Z,1
2018-08-16T01:00:17.785Z,1.4
2018-08-16T01:02:17.594Z,1.2
2018-08-16T01:04:18.408Z,1
2018-08-16T01:06:17.897Z,1.2
2018-08-16T01:08:17.671Z,1.1
2018-08-16T01:10:17.934Z,1.2
2018-08-16T01:12:17.725Z,1.3
2018-08-16T01:14:18.512Z,1
2018-08-16T01:16:18.614Z,1
2018-08-16T01:18:18.505Z,1.2
2018-08-16T01:20:18.376Z,1.2
2018-08-16T01:22:18.245Z,0.9
2018-08-16T01:24:18.048Z,0.9
2018-08-16T01:26:19.117Z,1.2
2018-08-16T01:28:18.913Z,1.4
2018-08-16T01:30:17.686Z,1.2
2018-08-16T01:32:19.457Z,1.2
2018-08-16T01:34:18.255Z,1
2018-08-16T01:36:18.281Z,1.3
2018-08-16T01:38:19.076Z,1.5
2018-08-16T01:40:18.339Z,1
2018-08-16T01:42:19.116Z,1.3
2018-08-16T01:44:17.899Z,1.2
2018-08-16T01:46:17.532Z,0.9
2018-08-16T01:48:18.316Z,0.9
2018-08-16T01:50:18.082Z,1.1
2018-08-16T01:52:18.862Z,1.1
2018-08-16T01:54:18.655Z,1.4
2018-08-16T01:56:18.201Z,1.3
2018-08-16T01:58:18.992Z,1
2018-08-16T02:00:18.777Z,1.1
2018-08-16T02:02:17.555Z,1.2
2018-08-16T02:04:19.322Z,1.1
2018-08-16T02:06:18.170Z,1.1
2018-08-16T02:08:18.970Z,1.1
2018-08-16T02:10:18.222Z,1.2
2018-08-16T02:12:17.996Z,1.7
2018-08-16T02:14:17.761Z,0.8
2018-08-16T02:16:18.806Z,1.2
2018-08-16T02:18:17.693Z,1
2018-08-16T02:20:19.521Z,1.3
2018-08-16T02:22:18.316Z,1
2018-08-16T02:24:18.090Z,1.4
2018-08-16T02:26:18.134Z,1.1
2018-08-16T02:28:17.952Z,1.1
2018-08-16T02:30:17.734Z,1.1
2018-08-16T02:32:18.529Z,1.1
2018-08-16T02:34:19.310Z,0.9
2018-08-16T02:36:19.362Z,1.7
2018-08-16T02:38:18.173Z,1.2
2018-08-16T02:40:18.391Z,0.8
2018-08-16T02:42:19.174Z,1.1
2018-08-16T02:44:17.942Z,1.4
2018-08-16T02:46:18.511Z,1
2018-08-16T02:48:19.272Z,1.3
2018-08-16T02:50:18.026Z,1.3
2018-08-16T02:52:18.812Z,1.8
2018-08-16T02:54:17.603Z,1.4
2018-08-16T02:56:18.754Z,1.4
2018-08-16T02:58:17.549Z,1.4
2018-08-16T03:00:18.323Z,0.7
2018-08-16T03:02:18.095Z,1
2018-08-16T03:04:17.843Z,1.1
2018-08-16T03:06:17.895Z,1.1
2018-08-16T03:08:18.670Z,1.2
2018-08-16T03:10:17.901Z,0.9
2018-08-16T03:12:18.700Z,1.3
2018-08-16T03:14:19.513Z,1.1
2018-08-16T03:16:17.538Z,1.6
2018-08-16T03:18:19.407Z,1.3
2018-08-16T03:20:18.237Z,1.4
2018-08-16T03:22:18.000Z,1.3
2018-08-16T03:24:18.766Z,1.4
2018-08-16T03:26:18.389Z,0.9
2018-08-16T03:28:19.149Z,1.1
2018-08-16T03:30:17.941Z,1
2018-08-16T03:32:18.728Z,0.8
2018-08-16T03:34:19.498Z,0.8
2018-08-16T03:36:17.633Z,1
2018-08-16T03:38:19.418Z,1.1
2018-08-16T03:40:18.663Z,1.3
2018-08-16T03:42:19.427Z,1
2018-08-16T03:44:19.216Z,0.9
2018-08-16T03:46:18.867Z,1.6
2018-08-16T03:48:18.638Z,1.3
2018-08-16T03:50:18.433Z,1.2
2018-08-16T03:52:19.187Z,1.6
2018-08-16T03:54:17.951Z,1.2
2018-08-16T03:56:19.026Z,1
2018-08-16T03:58:17.815Z,1.4
2018-08-16T04:00:18.648Z,1.3
2018-08-16T04:02:19.445Z,1.9
2018-08-16T04:04:19.244Z,1.1
2018-08-16T04:06:19.265Z,1.3
2018-08-16T04:08:18.048Z,1.3
2018-08-16T04:10:18.277Z,1.2
2018-08-16T04:12:19.059Z,1.7
2018-08-16T04:14:18.823Z,1.8
2018-08-16T04:16:17.950Z,1.8
2018-08-16T04:18:17.847Z,2.2
2018-08-16T04:20:18.711Z,1.5
2018-08-16T04:22:19.512Z,1.9
2018-08-16T04:24:18.286Z,1.4
2018-08-16T04:26:18.840Z,1.2
2018-08-16T04:28:18.644Z,1.5
2018-08-16T04:30:19.413Z,2.1
2018-08-16T04:32:19.229Z,1.5
2018-08-16T04:34:18.027Z,1.2
2018-08-16T04:36:18.933Z,1.7
2018-08-16T04:38:18.705Z,2
2018-08-16T04:40:18.954Z,1.2
2018-08-16T04:42:17.737Z,1.4
2018-08-16T04:44:17.553Z,1.7
2018-08-16T04:46:18.098Z,1.6
2018-08-16T04:48:18.867Z,1.4
2018-08-16T04:50:17.646Z,1.8
2018-08-16T04:52:18.401Z,2.2
2018-08-16T04:54:19.186Z,1.9
2018-08-16T04:56:19.363Z,2.5
2018-08-16T04:58:18.135Z,2.4
2018-08-16T05:00:18.915Z,2.3
2018-08-16T05:02:17.678Z,2
2018-08-16T05:04:18.467Z,1.5
2018-08-16T05:06:18.504Z,2.2
2018-08-16T05:08:19.273Z,2.6
2018-08-16T05:10:18.563Z,3.1
2018-08-16T05:12:18.331Z,2.3
2018-08-16T05:14:18.128Z,2.4
2018-08-16T05:16:18.769Z,2
2018-08-16T05:18:17.643Z,2.3
2018-08-16T05:20:19.404Z,2.9
2018-08-16T05:22:18.180Z,2.7
2018-08-16T05:24:18.960Z,2.6
2018-08-16T05:26:18.459Z,2.6
2018-08-16T05:28:19.282Z,2.1
2018-08-16T05:30:18.088Z,2.7
2018-08-16T05:32:18.857Z,1.9
2018-08-16T05:34:17.650Z,2.6
2018-08-16T05:36:19.170Z,2.1
2018-08-16T05:38:18.936Z,3.2
2018-08-16T05:40:18.262Z,3.2
2018-08-16T05:42:19.006Z,2.8
2018-08-16T05:44:17.751Z,3.1
2018-08-16T05:46:18.426Z,2.9
2018-08-16T05:48:19.247Z,2.7
2018-08-16T05:50:18.037Z,2.6
2018-08-16T05:52:18.851Z,2.8
2018-08-16T05:54:17.634Z,3.1
2018-08-16T05:56:17.879Z,2
2018-08-16T05:58:17.646Z,2.9
2018-08-16T06:00:18.418Z,2.6
2018-08-16T06:02:18.232Z,3.1
2018-08-16T06:04:19.006Z,2.3
2018-08-16T06:06:18.042Z,2.3
2018-08-16T06:08:17.831Z,2.7
2018-08-16T06:10:18.081Z,2.5
2018-08-16T06:12:17.844Z,2.8
2018-08-16T06:14:17.648Z,2.5
2018-08-16T06:16:18.144Z,2.4
2018-08-16T06:18:19.055Z,2.6
2018-08-16T06:20:17.829Z,2.5
2018-08-16T06:22:17.613Z,2.2
2018-08-16T06:24:18.408Z,2.5
2018-08-16T06:26:17.677Z,2.6
2018-08-16T06:28:18.452Z,2.4
2018-08-16T06:30:18.241Z,2.1
2018-08-16T06:32:18.040Z,2.5
2018-08-16T06:34:17.830Z,1.6
2018-08-16T06:36:17.877Z,2.6
2018-08-16T06:38:17.661Z,2
2018-08-16T06:40:17.900Z,1.9
2018-08-16T06:42:17.661Z,2.9
2018-08-16T06:44:18.443Z,2.1
2018-08-16T06:46:17.957Z,2.1
2018-08-16T06:48:17.883Z,2.4
2018-08-16T06:50:17.672Z,2.2
2018-08-16T06:52:18.451Z,1.7
2018-08-16T06:54:18.240Z,2.4
2018-08-16T06:56:17.756Z,2.3
2018-08-16T06:58:17.559Z,2.2
2018-08-16T07:00:18.445Z,2.1
2018-08-16T07:02:18.241Z,2.3
2018-08-16T07:04:18.001Z,1.3
2018-08-16T07:06:18.103Z,1.7
2018-08-16T07:08:17.913Z,2.2
2018-08-16T07:10:18.204Z,2.5
2018-08-16T07:12:18.138Z,1.7
2018-08-16T07:14:18.303Z,1.6
2018-08-16T07:16:18.321Z,2.4
2018-08-16T07:18:18.225Z,2.5
2018-08-16T07:20:18.079Z,1.7
2018-08-16T07:22:17.878Z,1.7
2018-08-16T07:24:17.736Z,1.8
2018-08-16T07:26:18.354Z,1.8
2018-08-16T07:28:18.132Z,2.2
2018-08-16T07:30:17.937Z,1.6
2018-08-16T07:32:17.720Z,1.5
2018-08-16T07:34:18.517Z,1.5
2018-08-16T07:36:18.056Z,1.8
2018-08-16T07:38:17.825Z,1.4
2018-08-16T07:40:18.087Z,1.6
2018-08-16T07:42:17.900Z,1.6
2018-08-16T07:44:17.677Z,1.4
2018-08-16T07:46:17.821Z,1.4
2018-08-16T07:48:17.975Z,1.7
2018-08-16T07:50:17.872Z,1.7
2018-08-16T07:52:17.688Z,1.8
2018-08-16T07:54:18.497Z,1.8
2018-08-16T07:56:18.518Z,2.5
2018-08-16T07:58:18.354Z,1.5
2018-08-16T08:00:18.205Z,2
2018-08-16T08:02:17.997Z,1.5
2018-08-16T08:04:17.773Z,2.8
2018-08-16T08:06:17.855Z,1.5
2018-08-16T08:08:17.675Z,1.2
2018-08-16T08:10:17.928Z,2.2
2018-08-16T08:12:17.706Z,1.8
2018-08-16T08:14:18.518Z,1
2018-08-16T08:16:18.262Z,1.6
2018-08-16T08:18:18.124Z,1.6
2018-08-16T08:20:17.909Z,1.2
2018-08-16T08:22:17.699Z,1.8
2018-08-16T08:24:18.506Z,1.6
2018-08-16T08:26:18.008Z,1.4
2018-08-16T08:28:17.835Z,1.7
2018-08-16T08:30:17.618Z,1.6
2018-08-16T08:32:18.420Z,1.6
2018-08-16T08:34:18.208Z,1.5
2018-08-16T08:36:17.713Z,1.4
2018-08-16T08:38:18.474Z,1.9
2018-08-16T08:40:17.713Z,1.9
2018-08-16T08:42:18.470Z,1.8
2018-08-16T08:44:18.272Z,1.1
2018-08-16T08:46:17.810Z,1.5
2018-08-16T08:48:17.597Z,1.6
2018-08-16T08:50:18.418Z,1.4
2018-08-16T08:52:18.362Z,1.3
2018-08-16T08:54:18.149Z,1.6
2018-08-16T08:56:17.757Z,1.2
2018-08-16T08:58:17.550Z,1.9
2018-08-16T09:00:18.394Z,1.4
2018-08-16T09:02:18.011Z,1.2
2018-08-16T09:04:17.799Z,2.4
2018-08-16T09:06:18.328Z,1.8
2018-08-16T09:08:18.136Z,2
2018-08-16T09:10:18.373Z,2.2
2018-08-16T09:12:18.145Z,1.9
2018-08-16T09:14:17.942Z,1.5
2018-08-16T09:16:17.524Z,1.2
2018-08-16T09:18:18.374Z,1.8
2018-08-16T09:20:18.169Z,1.8
2018-08-16T09:22:17.973Z,1.1
2018-08-16T09:24:17.784Z,1.3
2018-08-16T09:26:17.607Z,1.1
2018-08-16T09:28:18.408Z,1.4
2018-08-16T09:30:18.230Z,1.5
2018-08-16T09:32:18.021Z,1.1
2018-08-16T09:34:17.826Z,0.8
2018-08-16T09:36:18.176Z,1.3
2018-08-16T09:38:17.953Z,1.3
2018-08-16T09:40:18.249Z,1.1
2018-08-16T09:42:18.080Z,1
2018-08-16T09:44:17.899Z,1.1
2018-08-16T09:46:18.002Z,1.3
2018-08-16T09:48:17.818Z,1.3
2018-08-16T09:50:17.598Z,1
2018-08-16T09:52:18.391Z,1
2018-08-16T09:54:18.207Z,0.6
2018-08-16T09:56:17.769Z,1.8
2018-08-16T09:58:17.563Z,0.8
2018-08-16T10:00:18.393Z,1
2018-08-16T10:02:18.293Z,0.7
2018-08-16T10:04:18.366Z,0.7
2018-08-16T10:06:18.489Z,1.1
2018-08-16T10:08:18.282Z,0.7
2018-08-16T10:10:17.582Z,0.6
2018-08-16T10:12:18.409Z,1.1
2018-08-16T10:14:18.212Z,1.1
2018-08-16T10:16:17.848Z,1.2
2018-08-16T10:18:17.739Z,0.9
2018-08-16T10:20:18.572Z,1
2018-08-16T10:22:18.350Z,1.1
2018-08-16T10:24:18.162Z,0.9
2018-08-16T10:26:17.734Z,1.6
2018-08-16T10:28:18.535Z,0.8
2018-08-16T10:30:18.348Z,0.9
2018-08-16T10:32:18.162Z,0.8
2018-08-16T10:34:17.954Z,1.4
2018-08-16T10:36:18.006Z,1.1
2018-08-16T10:38:17.824Z,1.2
2018-08-16T10:40:18.077Z,1.1
2018-08-16T10:42:17.874Z,0.9
2018-08-16T10:44:17.720Z,0.6
2018-08-16T10:46:18.336Z,0.8
2018-08-16T10:48:18.138Z,0.9
2018-08-16T10:50:17.945Z,1.3
2018-08-16T10:52:17.734Z,1.1
2018-08-16T10:54:18.535Z,0.8
2018-08-16T10:56:17.629Z,0.8
2018-08-16T10:58:18.413Z,1
2018-08-16T11:00:18.258Z,1.1
2018-08-16T11:02:18.061Z,1
2018-08-16T11:04:17.850Z,1
2018-08-16T11:06:18.448Z,1
2018-08-16T11:08:18.253Z,1
2018-08-16T11:10:17.562Z,0.9
2018-08-16T11:12:18.388Z,0.9
2018-08-16T11:14:18.204Z,1.1
2018-08-16T11:16:17.777Z,0.7
2018-08-16T11:18:17.714Z,1
2018-08-16T11:20:18.609Z,0.7
2018-08-16T11:22:18.400Z,0.8
2018-08-16T11:24:18.245Z,0.7
2018-08-16T11:26:18.308Z,0.8
2018-08-16T11:28:18.106Z,0.9
2018-08-16T11:30:17.925Z,1.1
2018-08-16T11:32:17.753Z,1
2018-08-16T11:34:18.558Z,1.2
2018-08-16T11:36:18.404Z,1.2
2018-08-16T11:38:18.239Z,0.7
2018-08-16T11:40:18.544Z,0.8
2018-08-16T11:42:18.375Z,1
2018-08-16T11:44:18.166Z,0.9
2018-08-16T11:46:17.712Z,1
2018-08-16T11:48:18.532Z,1
2018-08-16T11:50:18.394Z,0.8
2018-08-16T11:52:18.179Z,1
2018-08-16T11:54:18.020Z,1.1
2018-08-16T11:56:18.107Z,0.7
2018-08-16T11:58:17.898Z,1
2018-08-16T12:00:17.707Z,1.3
2018-08-16T12:02:18.516Z,0.7
2018-08-16T12:04:18.350Z,1.1
2018-08-16T12:06:18.356Z,0.8
2018-08-16T12:08:18.214Z,0.8
2018-08-16T12:10:18.623Z,0.9
2018-08-16T12:12:18.426Z,0.9
2018-08-16T12:14:18.235Z,0.7
2018-08-16T12:16:18.305Z,1
2018-08-16T12:18:18.184Z,1
2018-08-16T12:20:18.064Z,0.7
2018-08-16T12:22:17.859Z,1
2018-08-16T12:24:17.685Z,0.6
2018-08-16T12:26:18.281Z,1.7
2018-08-16T12:28:18.078Z,0.9
2018-08-16T12:30:17.904Z,0.8
2018-08-16T12:32:17.736Z,0.9
2018-08-16T12:34:18.541Z,0.8
2018-08-16T12:36:18.135Z,0.6
2018-08-16T12:38:17.973Z,1.1
2018-08-16T12:40:18.355Z,0.9
2018-08-16T12:42:18.256Z,0.9
2018-08-16T12:44:18.226Z,0.9
2018-08-16T12:46:17.788Z,1
2018-08-16T12:48:17.786Z,0.8
2018-08-16T12:50:17.622Z,1.2
2018-08-16T12:52:18.463Z,0.8
2018-08-16T12:54:18.277Z,1
2018-08-16T12:56:17.819Z,0.7
2018-08-16T12:58:17.608Z,1.1
2018-08-16T13:00:18.467Z,0.9
2018-08-16T13:02:18.286Z,1
2018-08-16T13:04:18.121Z,1
2018-08-16T13:06:18.303Z,1.4
2018-08-16T13:08:18.136Z,0.8
2018-08-16T13:10:18.524Z,0.7
2018-08-16T13:12:18.327Z,0.8
2018-08-16T13:14:18.155Z,0.8
2018-08-16T13:16:17.941Z,0.8
2018-08-16T13:18:17.856Z,0.6
2018-08-16T13:20:17.677Z,0.6
2018-08-16T13:22:18.525Z,0.9
2018-08-16T13:24:18.331Z,1
2018-08-16T13:26:17.871Z,0.9
2018-08-16T13:28:17.705Z,1.3
2018-08-16T13:30:18.542Z,1
2018-08-16T13:32:18.379Z,1.3
2018-08-16T13:34:18.205Z,0.6
2018-08-16T13:36:18.506Z,1
2018-08-16T13:38:18.360Z,1
2018-08-16T13:40:17.635Z,1
2018-08-16T13:42:18.520Z,0.5
2018-08-16T13:44:18.406Z,0.9
2018-08-16T13:46:18.020Z,0.9
2018-08-16T13:48:17.889Z,1.1
2018-08-16T13:50:17.840Z,0.8
2018-08-16T13:52:17.662Z,1
2018-08-16T13:54:18.516Z,1.3
2018-08-16T13:56:18.340Z,1.1
2018-08-16T13:58:18.165Z,1.2
2018-08-16T14:00:17.991Z,1
2018-08-16T14:02:17.844Z,1
2018-08-16T14:04:17.651Z,1.3
2018-08-16T14:06:18.289Z,0.7
2018-08-16T14:08:18.126Z,1.1
2018-08-16T14:10:18.412Z,0.9
2018-08-16T14:12:18.219Z,0.7
2018-08-16T14:14:18.030Z,0.9
2018-08-16T14:16:17.603Z,1.3
2018-08-16T14:18:18.555Z,1
2018-08-16T14:20:18.423Z,1
2018-08-16T14:22:18.251Z,0.6
2018-08-16T14:24:18.104Z,0.9
2018-08-16T14:26:18.276Z,0.6
2018-08-16T14:28:18.080Z,0.9
2018-08-16T14:30:17.891Z,1
2018-08-16T14:32:17.756Z,0.9
2018-08-16T14:34:17.623Z,0.6
2018-08-16T14:36:17.776Z,0.9
2018-08-16T14:38:17.618Z,0.9
2018-08-16T14:40:17.917Z,0.8
2018-08-16T14:42:17.752Z,0.9
2018-08-16T14:44:17.573Z,0.7
2018-08-16T14:46:18.204Z,1.2
2018-08-16T14:48:18.053Z,0.9
2018-08-16T14:50:17.879Z,0.8
2018-08-16T14:52:17.748Z,1.1
2018-08-16T14:54:17.603Z,0.8
2018-08-16T14:56:17.741Z,1.1
2018-08-16T14:58:18.608Z,0.8
2018-08-16T15:00:18.469Z,0.7
2018-08-16T15:02:18.328Z,0.7
2018-08-16T15:04:18.177Z,1.2
2018-08-16T15:06:18.366Z,1.1
2018-08-16T15:08:18.186Z,0.8
2018-08-16T15:10:18.451Z,1.2
2018-08-16T15:12:18.262Z,0.7
2018-08-16T15:14:18.108Z,0.9
2018-08-16T15:16:17.711Z,1
2018-08-16T15:18:17.604Z,0.9
2018-08-16T15:20:18.433Z,0.9
2018-08-16T15:22:18.279Z,1.1
2018-08-16T15:24:18.091Z,0.6
2018-08-16T15:26:17.738Z,0.7
2018-08-16T15:28:18.603Z,0.7
2018-08-16T15:30:18.436Z,0.8
2018-08-16T15:32:18.359Z,0.9
2018-08-16T15:34:18.414Z,1
2018-08-16T15:36:18.120Z,0.7
2018-08-16T15:38:17.966Z,0.9
2018-08-16T15:40:18.272Z,0.9
2018-08-16T15:42:18.108Z,0.7
2018-08-16T15:44:17.948Z,0.8
2018-08-16T15:46:18.574Z,0.8
2018-08-16T15:48:18.383Z,0.9
2018-08-16T15:50:18.311Z,0.8
2018-08-16T15:52:18.201Z,0.7
2018-08-16T15:54:18.009Z,0.8
2018-08-16T15:56:18.333Z,0.7
2018-08-16T15:58:18.213Z,0.8
2018-08-16T16:00:18.051Z,0.9
2018-08-16T16:02:17.929Z,1
2018-08-16T16:04:17.769Z,0.5
2018-08-16T16:06:18.492Z,0.7
2018-08-16T16:08:18.422Z,1.4
2018-08-16T16:10:17.714Z,0.9
2018-08-16T16:12:18.532Z,0.9
2018-08-16T16:14:18.346Z,0.6
2018-08-16T16:16:17.964Z,0.9
2018-08-16T16:18:17.891Z,0.6
2018-08-16T16:20:17.768Z,0.9
2018-08-16T16:22:17.601Z,0.8
2018-08-16T16:24:18.438Z,1.1
2018-08-16T16:26:18.103Z,0.6
2018-08-16T16:28:17.947Z,1.2
2018-08-16T16:30:17.798Z,1.1
2018-08-16T16:32:17.669Z,1.4
2018-08-16T16:34:18.526Z,1.6
2018-08-16T16:36:17.662Z,1
2018-08-16T16:38:18.469Z,0.8
2018-08-16T16:40:17.914Z,0.8
2018-08-16T16:42:17.778Z,1.2
2018-08-16T16:44:17.581Z,1.1
2018-08-16T16:46:17.710Z,1.3
2018-08-16T16:48:18.551Z,0.8
2018-08-16T16:50:18.355Z,0.9
2018-08-16T16:52:18.159Z,0.8
2018-08-16T16:54:18.016Z,1.1
2018-08-16T16:56:17.604Z,0.8
2018-08-16T16:58:18.405Z,1.1
2018-08-16T17:00:18.220Z,1.4
2018-08-16T17:02:18.049Z,1
2018-08-16T17:04:17.883Z,1.1
2018-08-16T17:06:18.545Z,1.1
2018-08-16T17:08:18.348Z,0.9
2018-08-16T17:10:17.716Z,1
2018-08-16T17:12:17.589Z,0.8
2018-08-16T17:14:18.419Z,1
2018-08-16T17:16:18.046Z,1.9
2018-08-16T17:18:18.152Z,1.7
2018-08-16T17:20:17.963Z,1.7
2018-08-16T17:22:17.867Z,1.2
2018-08-16T17:24:17.699Z,1.1
2018-08-16T17:26:18.307Z,1.2
2018-08-16T17:28:18.184Z,0.9
2018-08-16T17:30:18.007Z,1
2018-08-16T17:32:17.856Z,2
2018-08-16T17:34:17.687Z,1
2018-08-16T17:36:17.798Z,0.9
2018-08-16T17:38:17.642Z,1.2
2018-08-16T17:40:18.124Z,1
2018-08-16T17:42:17.943Z,1.2
2018-08-16T17:44:17.765Z,1.5
2018-08-16T17:46:18.343Z,1.2
2018-08-16T17:48:18.148Z,1.5
2018-08-16T17:50:17.994Z,1
2018-08-16T17:52:17.664Z,1.4
2018-08-16T17:54:18.497Z,1.2
2018-08-16T17:56:17.685Z,1.4
2018-08-16T17:58:18.516Z,1.4
2018-08-16T18:00:18.317Z,1
2018-08-16T18:02:18.174Z,1.2
2018-08-16T18:04:17.981Z,1.4
2018-08-16T18:06:17.592Z,0.8
2018-08-16T18:08:18.411Z,1.1
2018-08-16T18:10:17.702Z,1.2
2018-08-16T18:12:18.527Z,1.2
2018-08-16T18:14:18.363Z,1.8
2018-08-16T18:16:17.920Z,1.2
2018-08-16T18:18:17.837Z,1.1
2018-08-16T18:20:17.623Z,1.1
2018-08-16T18:22:18.443Z,1.3
2018-08-16T18:24:18.315Z,1.7
2018-08-16T18:26:18.291Z,0.7
2018-08-16T18:28:18.108Z,1.2
2018-08-16T18:30:17.923Z,1.5
2018-08-16T18:32:17.757Z,1
2018-08-16T18:34:18.552Z,1
2018-08-16T18:36:17.664Z,1.6
2018-08-16T18:38:18.463Z,1.6
2018-08-16T18:40:17.743Z,1.3
2018-08-16T18:42:18.575Z,1.4
2018-08-16T18:44:18.405Z,1.5
2018-08-16T18:46:17.964Z,1.5
2018-08-16T18:48:17.767Z,1.1
2018-08-16T18:50:17.589Z,1.3
2018-08-16T18:52:18.389Z,2.3
2018-08-16T18:54:18.184Z,1
2018-08-16T18:56:18.288Z,0.8
2018-08-16T18:58:18.138Z,0.9
2018-08-16T19:00:17.953Z,1.2
2018-08-16T19:02:17.751Z,1.2
2018-08-16T19:04:17.567Z,1.2
2018-08-16T19:06:17.665Z,1.2
2018-08-16T19:08:18.477Z,1.2
2018-08-16T19:10:17.830Z,1.1
2018-08-16T19:12:17.637Z,1.2
2018-08-16T19:14:18.461Z,1.4
2018-08-16T19:16:18.078Z,1.3
2018-08-16T19:18:17.970Z,1.2
2018-08-16T19:20:17.792Z,1.4
2018-08-16T19:22:17.599Z,0.8
2018-08-16T19:24:18.455Z,1.5
2018-08-16T19:26:18.539Z,1.1
2018-08-16T19:28:18.364Z,1.6
2018-08-16T19:30:18.160Z,1.5
2018-08-16T19:32:17.970Z,1.7
2018-08-16T19:34:17.780Z,1.7
2018-08-16T19:36:18.513Z,1.2
2018-08-16T19:38:18.309Z,1.4
2018-08-16T19:40:17.692Z,1.2
2018-08-16T19:42:18.517Z,1.2
2018-08-16T19:44:18.304Z,1.5
2018-08-16T19:46:17.945Z,1.3
2018-08-16T19:48:17.755Z,1.7
2018-08-16T19:50:17.758Z,2.7
2018-08-16T19:52:17.567Z,2.2
2018-08-16T19:54:18.364Z,3.5
2018-08-16T19:56:17.926Z,3.9
2018-08-16T19:58:17.701Z,4.7
2018-08-16T20:00:18.512Z,2.8
2018-08-16T20:02:18.312Z,2.7
2018-08-16T20:04:18.093Z,1.8
2018-08-16T20:06:18.208Z,2.1
2018-08-16T20:08:18.026Z,1.9
2018-08-16T20:10:18.330Z,1.2
2018-08-16T20:12:18.180Z,1.7
2018-08-16T20:14:17.984Z,1.7
2018-08-16T20:16:17.594Z,2
2018-08-16T20:18:18.564Z,2.5
2018-08-16T20:20:18.387Z,2.8
2018-08-16T20:22:18.186Z,3.5
2018-08-16T20:24:18.015Z,3.5
2018-08-16T20:26:17.789Z,2.2
2018-08-16T20:28:17.567Z,1.8
2018-08-16T20:30:18.447Z,1.6
2018-08-16T20:32:18.515Z,2
2018-08-16T20:34:18.306Z,1.8
2018-08-16T20:36:17.727Z,1.7
2018-08-16T20:38:18.541Z,2.3
2018-08-16T20:40:17.949Z,1.6
2018-08-16T20:42:17.748Z,1.7
2018-08-16T20:44:18.519Z,2.1
2018-08-16T20:46:17.646Z,1.9
2018-08-16T20:48:18.442Z,1.9
2018-08-16T20:50:18.355Z,1.9
2018-08-16T20:52:18.177Z,2.1
2018-08-16T20:54:17.973Z,2
2018-08-16T20:56:18.243Z,1.8
2018-08-16T20:58:18.057Z,1.5
2018-08-16T21:00:17.859Z,2.2
2018-08-16T21:02:17.659Z,1.7
2018-08-16T21:04:18.485Z,1.3
2018-08-16T21:06:18.175Z,2.1
2018-08-16T21:08:17.954Z,1.5
2018-08-16T21:10:18.445Z,1.6
2018-08-16T21:12:18.388Z,2.3
2018-08-16T21:14:18.197Z,1.8
2018-08-16T21:16:17.559Z,2.4
2018-08-16T21:18:18.483Z,1.7
2018-08-16T21:20:18.348Z,2.5
2018-08-16T21:22:18.127Z,1.8
2018-08-16T21:24:17.932Z,1.5
2018-08-16T21:26:17.991Z,1.9
2018-08-16T21:28:17.795Z,2.1
2018-08-16T21:30:17.608Z,2
2018-08-16T21:32:18.383Z,2.1
2018-08-16T21:34:18.188Z,1.8
2018-08-16T21:36:17.768Z,2
2018-08-16T21:38:17.564Z,2.1
2018-08-16T21:40:17.924Z,1.3
2018-08-16T21:42:17.817Z,2
2018-08-16T21:44:17.606Z,1.9
2018-08-16T21:46:17.693Z,2.7
2018-08-16T21:48:18.498Z,1.3
2018-08-16T21:50:18.294Z,2.1
2018-08-16T21:52:18.128Z,1.7
2018-08-16T21:54:17.955Z,2.3
2018-08-16T21:56:18.477Z,2.4
2018-08-16T21:58:18.272Z,1.7
2018-08-16T22:00:18.109Z,2.2
2018-08-16T22:02:17.882Z,2
2018-08-16T22:04:17.691Z,1.9
2018-08-16T22:06:17.772Z,2.1
2018-08-16T22:08:17.605Z,2.4
2018-08-16T22:10:17.885Z,2.6
2018-08-16T22:12:17.671Z,2.6
2018-08-16T22:14:18.455Z,1.8
2018-08-16T22:16:18.010Z,2.4
2018-08-16T22:18:17.863Z,2
2018-08-16T22:20:17.639Z,2.2
2018-08-16T22:22:18.412Z,1.9
2018-08-16T22:24:18.247Z,2.1
2018-08-16T22:26:18.480Z,1.9
2018-08-16T22:28:18.473Z,1.6
2018-08-16T22:30:18.410Z,2
2018-08-16T22:32:18.207Z,2.2
2018-08-16T22:34:17.992Z,1.8
2018-08-16T22:36:18.228Z,2.5
2018-08-16T22:38:18.009Z,1.6
2018-08-16T22:40:18.353Z,2.6
2018-08-16T22:42:18.150Z,2
2018-08-16T22:44:17.924Z,1.8
2018-08-16T22:46:17.730Z,1.5
2018-08-16T22:48:18.528Z,1.3
2018-08-16T22:50:18.351Z,1.7
2018-08-16T22:52:18.133Z,1.3
2018-08-16T22:54:17.933Z,2.1
2018-08-16T22:56:18.492Z,2.3
2018-08-16T22:58:18.288Z,1.9
2018-08-16T23:00:18.110Z,1.8
2018-08-16T23:02:17.899Z,2.2
2018-08-16T23:04:17.675Z,2
2018-08-16T23:06:17.832Z,2.1
2018-08-16T23:08:17.631Z,2.3
2018-08-16T23:10:18.002Z,2
2018-08-16T23:12:17.822Z,1.9
2018-08-16T23:14:17.581Z,3.4
2018-08-16T23:16:17.704Z,1.9
2018-08-16T23:18:17.527Z,2.2
2018-08-16T23:20:18.316Z,1.8
2018-08-16T23:22:18.125Z,1.7
2018-08-16T23:24:17.921Z,2
2018-08-16T23:26:17.989Z,1.5
2018-08-16T23:28:17.793Z,2
2018-08-16T23:30:17.632Z,2.2
2018-08-16T23:32:18.412Z,1.5
2018-08-16T23:34:18.228Z,2
2018-08-16T23:36:18.290Z,1.7
2018-08-16T23:38:18.053Z,2.4
2018-08-16T23:40:18.329Z,1.5
2018-08-16T23:42:18.114Z,1.8
2018-08-16T23:44:17.922Z,1.6
2018-08-16T23:46:18.006Z,2.3
2018-08-16T23:48:17.794Z,1.9
2018-08-16T23:50:17.615Z,1.8
2018-08-16T23:52:18.438Z,1.4
2018-08-16T23:54:18.216Z,2.3
2018-08-16T23:56:17.770Z,1.8
2018-08-16T23:58:17.591Z,1.3
