createdAt,value
2023-04-12T00:02:12.966Z,100534.44
2023-04-12T00:04:40.463Z,100554.31
2023-04-12T00:07:09.949Z,100544.56
2023-04-12T00:09:38.024Z,100539.41
2023-04-12T00:12:06.345Z,100542.13
2023-04-12T00:14:33.357Z,100626.56
2023-04-12T00:17:00.293Z,100622.84
2023-04-12T00:19:27.924Z,100590.59
2023-04-12T00:22:15.086Z,100575.22
2023-04-12T00:24:55.697Z,100646.22
2023-04-12T00:27:22.598Z,100636.63
2023-04-12T00:29:49.508Z,100644.59
2023-04-12T00:32:16.766Z,100537.00
2023-04-12T00:34:43.619Z,100604.78
2023-04-12T00:37:10.995Z,100547.25
2023-04-12T00:39:39.629Z,100537.47
2023-04-12T00:42:27.090Z,100635.94
2023-04-12T00:45:28.059Z,100641.06
2023-04-12T00:48:30.046Z,100605.59
2023-04-12T00:51:00.247Z,100604.63
2023-04-12T00:53:28.435Z,100632.53
2023-04-12T00:55:56.279Z,100558.66
2023-04-12T00:58:26.755Z,100623.69
2023-04-12T01:00:54.882Z,100585.94
2023-04-12T01:03:24.294Z,100507.38
2023-04-12T01:06:14.007Z,100619.75
2023-04-12T01:08:47.836Z,100616.81
2023-04-12T01:11:31.547Z,100462.97
2023-04-12T01:14:11.861Z,100521.88
2023-04-12T01:16:51.218Z,100526.66
2023-04-12T01:19:35.095Z,100626.22
2023-04-12T01:22:42.103Z,100633.19
2023-04-12T01:25:40.693Z,100634.41
2023-04-12T01:28:10.711Z,100643.22
2023-04-12T01:30:39.529Z,100554.28
2023-04-12T01:33:10.645Z,100609.66
2023-04-12T01:35:38.958Z,100561.50
2023-04-12T01:38:26.134Z,100573.59
2023-04-12T01:41:07.977Z,100633.00
2023-04-12T01:43:41.042Z,100628.03
2023-04-12T01:46:08.472Z,100588.25
2023-04-12T01:48:35.785Z,100572.56
2023-04-12T01:51:16.197Z,100637.47
2023-04-12T01:54:13.174Z,100562.41
2023-04-12T01:56:45.018Z,100576.75
2023-04-12T01:59:15.006Z,100643.47
2023-04-12T02:01:44.503Z,100567.88
2023-04-12T02:04:12.292Z,100549.63
2023-04-12T02:06:40.154Z,100640.22
2023-04-12T02:09:09.815Z,100501.06
2023-04-12T02:11:36.764Z,100615.63
2023-04-12T02:14:03.753Z,100631.09
2023-04-12T02:16:32.519Z,100497.00
2023-04-12T02:19:00.693Z,100516.16
2023-04-12T02:21:59.208Z,100631.97
2023-04-12T02:25:00.171Z,100590.66
2023-04-12T02:27:40.791Z,100605.13
2023-04-12T02:30:09.183Z,100562.63
2023-04-12T02:32:58.165Z,100599.13
2023-04-12T02:35:41.977Z,100417.31
2023-04-12T02:38:13.447Z,100544.41
2023-04-12T02:40:42.385Z,100606.44
2023-04-12T02:43:13.630Z,100579.09
2023-04-12T02:45:44.733Z,100505.72
2023-04-12T02:48:11.822Z,100520.78
2023-04-12T02:50:39.017Z,100543.88
2023-04-12T02:53:29.154Z,100550.31
2023-04-12T02:56:19.307Z,100564.34
2023-04-12T02:58:50.209Z,100526.34
2023-04-12T03:01:31.117Z,100436.53
2023-04-12T03:04:18.607Z,100559.31
2023-04-12T03:06:53.911Z,100434.59
2023-04-12T03:09:38.757Z,100528.13
2023-04-12T03:12:06.722Z,100394.88
2023-04-12T03:14:39.425Z,100446.94
2023-04-12T03:17:09.333Z,100537.28
2023-04-12T03:19:37.335Z,100515.91
2023-04-12T03:22:25.201Z,100458.06
2023-04-12T03:25:07.150Z,100455.47
2023-04-12T03:27:34.072Z,100433.53
2023-04-12T03:30:01.607Z,100502.63
2023-04-12T03:32:30.086Z,100438.94
2023-04-12T03:34:58.138Z,100465.31
2023-04-12T03:37:26.638Z,100441.72
2023-04-12T03:39:56.780Z,100424.06
2023-04-12T03:42:32.853Z,100429.97
2023-04-12T03:45:11.094Z,100484.75
2023-04-12T03:47:42.046Z,100465.22
2023-04-12T03:50:12.439Z,100513.41
2023-04-12T03:52:44.892Z,100553.25
2023-04-12T03:55:32.206Z,100512.72
2023-04-12T03:58:36.195Z,100546.72
2023-04-12T04:01:38.253Z,100547.72
2023-04-12T04:04:07.482Z,100473.34
2023-04-12T04:06:34.919Z,100420.47
2023-04-12T04:09:02.160Z,100454.59
2023-04-12T04:11:32.957Z,100433.31
2023-04-12T04:14:06.255Z,100456.06
2023-04-12T04:16:33.278Z,100493.09
2023-04-12T04:19:02.398Z,100452.41
2023-04-12T04:21:49.250Z,100516.00
2023-04-12T04:24:30.017Z,100489.34
2023-04-12T04:27:01.196Z,100481.69
2023-04-12T04:29:29.285Z,100486.97
2023-04-12T04:31:58.050Z,100460.38
2023-04-12T04:34:25.961Z,100500.22
2023-04-12T04:37:00.788Z,100447.50
2023-04-12T04:39:28.592Z,100437.56
2023-04-12T04:41:58.127Z,100464.47
2023-04-12T04:44:36.304Z,100441.63
2023-04-12T04:47:06.947Z,100408.69
2023-04-12T04:49:54.241Z,100524.53
2023-04-12T04:52:41.884Z,100464.75
2023-04-12T04:55:33.329Z,100505.75
2023-04-12T04:58:14.979Z,100538.34
2023-04-12T05:00:44.995Z,100507.97
2023-04-12T05:03:13.076Z,100467.00
2023-04-12T05:05:40.293Z,100445.50
2023-04-12T05:08:11.013Z,100388.69
2023-04-12T05:10:38.528Z,100496.84
2023-04-12T05:13:25.235Z,100472.31
2023-04-12T05:16:26.337Z,100500.63
2023-04-12T05:19:07.289Z,100496.53
2023-04-12T05:21:55.231Z,100506.56
2023-04-12T05:24:35.723Z,100488.19
2023-04-12T05:27:02.639Z,100453.00
2023-04-12T05:29:29.844Z,100459.75
2023-04-12T05:31:59.206Z,100551.97
2023-04-12T05:34:26.915Z,100449.84
2023-04-12T05:36:56.988Z,100488.59
2023-04-12T05:39:24.484Z,100507.78
2023-04-12T05:41:53.429Z,100510.28
2023-04-12T05:44:40.274Z,100453.47
2023-04-12T05:47:33.994Z,100527.03
2023-04-12T05:50:21.295Z,100425.28
2023-04-12T05:53:02.134Z,100468.06
2023-04-12T05:55:31.641Z,100427.22
2023-04-12T05:57:58.811Z,100541.94
2023-04-12T06:00:48.247Z,100551.38
2023-04-12T06:03:30.758Z,100445.66
2023-04-12T06:06:04.079Z,100461.00
2023-04-12T06:08:31.456Z,100569.88
2023-04-12T06:10:58.508Z,100530.41
2023-04-12T06:13:27.627Z,100513.81
2023-04-12T06:15:54.619Z,100510.34
2023-04-12T06:18:21.715Z,100462.97
2023-04-12T06:21:09.263Z,100539.94
2023-04-12T06:24:10.263Z,100517.47
2023-04-12T06:26:52.766Z,100543.66
2023-04-12T06:29:20.347Z,100504.50
2023-04-12T06:31:47.440Z,100573.56
2023-04-12T06:34:14.443Z,100537.47
2023-04-12T06:36:41.663Z,100566.19
2023-04-12T06:39:16.289Z,100525.09
2023-04-12T06:42:17.275Z,100570.47
2023-04-12T06:44:51.621Z,100524.38
2023-04-12T06:47:18.668Z,100549.63
2023-04-12T06:49:45.696Z,100571.50
2023-04-12T06:52:12.661Z,100513.13
2023-04-12T06:54:52.373Z,100509.94
2023-04-12T06:57:33.059Z,100577.38
2023-04-12T07:00:00.028Z,100515.09
2023-04-12T07:02:27.194Z,100560.16
2023-04-12T07:04:56.857Z,100490.03
2023-04-12T07:07:23.843Z,100562.22
2023-04-12T07:09:52.397Z,100549.78
2023-04-12T07:12:39.289Z,100524.22
2023-04-12T07:15:23.155Z,100513.00
2023-04-12T07:17:49.994Z,100569.31
2023-04-12T07:20:37.285Z,100564.47
2023-04-12T07:23:17.894Z,100470.00
2023-04-12T07:25:45.277Z,100539.69
2023-04-12T07:28:33.312Z,100583.00
2023-04-12T07:31:37.294Z,100581.19
2023-04-12T07:34:17.931Z,100525.28
2023-04-12T07:36:45.061Z,100546.94
2023-04-12T07:39:12.616Z,100520.72
2023-04-12T07:41:39.778Z,100489.16
2023-04-12T07:44:06.744Z,100468.56
2023-04-12T07:46:33.884Z,100532.94
2023-04-12T07:49:22.319Z,100481.44
2023-04-12T07:52:03.278Z,100545.47
2023-04-12T07:54:31.363Z,100561.50
2023-04-12T07:57:00.191Z,100477.72
2023-04-12T07:59:27.185Z,100519.63
2023-04-12T08:01:54.222Z,100553.13
2023-04-12T08:04:21.594Z,100517.25
2023-04-12T08:06:48.745Z,100542.63
2023-04-12T08:09:15.919Z,100496.22
2023-04-12T08:11:42.820Z,100542.47
2023-04-12T08:14:10.577Z,100521.94
2023-04-12T08:16:37.593Z,100529.81
2023-04-12T08:19:04.813Z,100514.56
2023-04-12T08:21:52.400Z,100553.66
2023-04-12T08:24:53.350Z,100516.59
2023-04-12T08:27:33.853Z,100544.84
2023-04-12T08:30:21.396Z,100533.75
2023-04-12T08:33:22.339Z,100547.47
2023-04-12T08:36:02.984Z,100504.19
2023-04-12T08:38:44.050Z,100530.47
2023-04-12T08:41:11.640Z,100562.34
2023-04-12T08:43:43.230Z,100522.56
2023-04-12T08:46:10.903Z,100475.09
2023-04-12T08:48:38.738Z,100546.47
2023-04-12T08:51:07.403Z,100590.38
2023-04-12T08:53:34.398Z,100573.28
2023-04-12T08:56:01.905Z,100531.56
2023-04-12T08:58:31.216Z,100583.66
2023-04-12T09:00:59.222Z,100541.22
2023-04-12T09:03:26.812Z,100578.69
2023-04-12T09:05:54.165Z,100487.72
2023-04-12T09:08:21.156Z,100509.19
2023-04-12T09:10:48.166Z,100500.59
2023-04-12T09:13:48.370Z,100516.47
2023-04-12T09:16:39.324Z,100554.41
2023-04-12T09:19:26.456Z,100572.81
2023-04-12T09:22:27.406Z,100448.66
2023-04-12T09:25:08.102Z,100509.81
2023-04-12T09:27:48.232Z,100539.56
2023-04-12T09:30:35.390Z,100502.16
2023-04-12T09:33:16.133Z,100450.25
2023-04-12T09:35:43.221Z,100480.41
2023-04-12T09:38:10.985Z,100521.09
2023-04-12T09:40:38.873Z,100474.81
2023-04-12T09:43:06.766Z,100534.97
2023-04-12T09:45:39.217Z,100418.81
2023-04-12T09:48:08.671Z,100523.16
2023-04-12T09:50:35.976Z,100459.09
2023-04-12T09:53:04.668Z,100490.44
2023-04-12T09:55:32.702Z,100515.72
2023-04-12T09:58:04.760Z,100519.69
2023-04-12T10:00:34.573Z,100517.91
2023-04-12T10:03:02.780Z,100486.34
2023-04-12T10:05:30.333Z,100491.66
2023-04-12T10:08:00.571Z,100504.38
2023-04-12T10:10:30.973Z,100499.28
2023-04-12T10:13:19.414Z,100497.72
2023-04-12T10:16:22.516Z,100497.69
2023-04-12T10:19:04.425Z,100448.00
2023-04-12T10:21:51.451Z,100446.38
2023-04-12T10:24:32.350Z,100437.19
2023-04-12T10:27:03.185Z,100478.69
2023-04-12T10:29:33.967Z,100485.81
2023-04-12T10:32:21.859Z,100482.00
2023-04-12T10:34:56.556Z,100450.81
2023-04-12T10:38:02.360Z,100476.72
2023-04-12T10:40:33.569Z,100394.00
2023-04-12T10:43:19.586Z,100486.69
2023-04-12T10:45:46.805Z,100418.78
2023-04-12T10:48:36.541Z,100457.47
2023-04-12T10:51:34.454Z,100478.56
2023-04-12T10:54:17.366Z,100460.28
2023-04-12T10:56:46.357Z,100459.56
2023-04-12T10:59:28.917Z,100440.72
2023-04-12T11:02:07.713Z,100451.84
2023-04-12T11:05:21.534Z,100454.47
2023-04-12T11:08:26.453Z,100442.56
2023-04-12T11:11:34.932Z,100428.50
2023-04-12T11:14:02.647Z,100414.16
2023-04-12T11:16:29.735Z,100316.59
2023-04-12T11:18:56.997Z,100333.28
2023-04-12T11:21:44.431Z,100360.69
2023-04-12T11:24:45.432Z,100364.06
2023-04-12T11:27:27.575Z,100338.66
2023-04-12T11:29:57.330Z,100377.34
2023-04-12T11:32:27.277Z,100365.00
2023-04-12T11:34:56.753Z,100379.03
2023-04-12T11:37:24.834Z,100375.59
2023-04-12T11:39:54.342Z,100364.22
2023-04-12T11:42:23.689Z,100387.97
2023-04-12T11:44:58.469Z,100332.41
2023-04-12T11:47:28.421Z,100361.56
2023-04-12T11:50:15.506Z,100304.19
2023-04-12T11:52:56.148Z,100376.28
2023-04-12T11:55:23.143Z,100355.78
2023-04-12T11:57:54.078Z,100294.63
2023-04-12T12:00:23.002Z,100382.56
2023-04-12T12:03:10.625Z,100380.97
2023-04-12T12:06:05.963Z,100329.78
2023-04-12T12:08:46.551Z,100366.75
2023-04-12T12:11:13.721Z,100264.69
2023-04-12T12:13:55.363Z,100372.09
2023-04-12T12:16:28.029Z,100344.81
2023-04-12T12:19:18.470Z,100348.31
2023-04-12T12:22:29.501Z,100358.50
2023-04-12T12:25:11.655Z,100357.78
2023-04-12T12:27:39.933Z,100334.13
2023-04-12T12:30:08.317Z,100310.22
2023-04-12T12:32:39.109Z,100261.72
2023-04-12T12:35:11.066Z,100330.34
2023-04-12T12:37:38.770Z,100355.50
2023-04-12T12:40:14.392Z,100361.00
2023-04-12T12:43:03.632Z,100358.91
2023-04-12T12:46:04.573Z,100327.84
2023-04-12T12:49:05.688Z,100331.59
2023-04-12T12:52:06.488Z,100345.50
2023-04-12T12:54:47.132Z,100320.94
2023-04-12T12:57:34.566Z,100322.75
2023-04-12T13:00:16.943Z,100336.88
2023-04-12T13:02:44.282Z,100333.34
2023-04-12T13:05:12.332Z,100265.53
2023-04-12T13:07:39.589Z,100321.03
2023-04-12T13:10:07.809Z,100302.53
2023-04-12T13:12:37.750Z,100215.38
2023-04-12T13:15:18.006Z,100326.31
2023-04-12T13:17:47.832Z,100254.06
2023-04-12T13:20:34.507Z,100302.56
2023-04-12T13:23:17.618Z,100282.28
2023-04-12T13:25:44.554Z,100234.75
2023-04-12T13:28:12.782Z,100328.09
2023-04-12T13:30:43.884Z,100296.38
2023-04-12T13:33:12.968Z,100277.88
2023-04-12T13:35:41.956Z,100251.47
2023-04-12T13:38:09.006Z,100285.78
2023-04-12T13:40:36.582Z,100262.94
2023-04-12T13:43:23.737Z,100297.28
2023-04-12T13:46:24.597Z,100300.78
2023-04-12T13:49:25.550Z,100303.41
2023-04-12T13:52:26.544Z,100204.75
2023-04-12T13:55:27.585Z,100285.81
2023-04-12T13:58:00.958Z,100218.03
2023-04-12T14:00:27.957Z,100184.50
2023-04-12T14:02:55.528Z,100248.84
2023-04-12T14:05:22.804Z,100246.22
2023-04-12T14:07:50.923Z,100221.28
2023-04-12T14:10:18.099Z,100180.63
2023-04-12T14:12:45.316Z,100253.94
2023-04-12T14:15:12.333Z,100156.06
2023-04-12T14:17:42.895Z,100113.75
2023-04-12T14:20:31.584Z,100240.78
2023-04-12T14:23:17.734Z,100241.72
2023-04-12T14:25:45.687Z,100258.50
2023-04-12T14:28:16.820Z,100237.28
2023-04-12T14:30:47.269Z,100228.19
2023-04-12T14:33:14.227Z,100165.31
2023-04-12T14:35:41.358Z,100213.28
2023-04-12T14:38:09.101Z,100141.97
2023-04-12T14:40:36.612Z,100234.44
2023-04-12T14:43:23.715Z,100168.53
2023-04-12T14:46:24.819Z,100209.06
2023-04-12T14:49:18.762Z,100191.66
2023-04-12T14:52:13.662Z,100140.59
2023-04-12T14:54:53.817Z,100218.91
2023-04-12T14:57:20.854Z,100186.34
2023-04-12T15:00:07.648Z,100194.22
2023-04-12T15:02:49.991Z,100212.63
2023-04-12T15:05:37.637Z,100143.09
2023-04-12T15:08:18.487Z,100171.34
2023-04-12T15:10:45.771Z,100211.78
2023-04-12T15:13:13.246Z,100217.06
2023-04-12T15:15:41.866Z,100157.16
2023-04-12T15:18:28.644Z,100241.59
2023-04-12T15:21:29.604Z,100136.66
2023-04-12T15:24:33.594Z,100191.28
2023-04-12T15:27:02.766Z,100187.63
2023-04-12T15:32:12.694Z,100108.38
2023-04-12T15:34:39.900Z,100184.72
2023-04-12T15:37:06.907Z,100074.66
2023-04-12T15:39:34.093Z,100139.91
2023-04-12T15:42:01.048Z,100169.88
2023-04-12T15:44:48.627Z,100118.53
2023-04-12T15:47:29.134Z,100198.03
2023-04-12T15:49:56.346Z,100204.09
2023-04-12T15:52:23.305Z,100218.31
2023-04-12T15:55:11.659Z,100128.97
2023-04-12T15:58:12.683Z,100201.13
2023-04-12T16:01:13.659Z,100180.09
2023-04-12T16:03:55.507Z,100171.47
2023-04-12T16:06:25.379Z,100120.53
2023-04-12T16:08:57.594Z,100098.66
2023-04-12T16:11:25.036Z,100170.88
2023-04-12T16:13:53.064Z,100184.09
2023-04-12T16:16:22.843Z,100178.81
2023-04-12T16:19:10.634Z,100118.06
2023-04-12T16:22:11.679Z,100148.72
2023-04-12T16:25:12.794Z,100161.22
2023-04-12T16:28:13.087Z,100177.13
2023-04-12T16:31:00.761Z,100161.94
2023-04-12T16:34:02.726Z,100146.13
2023-04-12T16:36:43.877Z,100164.78
2023-04-12T16:39:11.589Z,100085.59
2023-04-12T16:41:38.768Z,100124.16
2023-04-12T16:44:09.452Z,100139.25
2023-04-12T16:46:56.734Z,100132.25
2023-04-12T16:50:00.780Z,100051.22
2023-04-12T16:52:46.575Z,100019.63
2023-04-12T16:55:33.729Z,100187.63
2023-04-12T16:58:34.810Z,100160.59
2023-04-12T17:01:35.815Z,100152.53
2023-04-12T17:04:17.357Z,100138.38
2023-04-12T17:07:26.794Z,100152.53
2023-04-12T17:10:27.571Z,99926.19
2023-04-12T17:13:26.899Z,100032.78
2023-04-12T17:16:04.174Z,99989.38
2023-04-12T17:18:40.406Z,100092.41
2023-04-12T17:21:34.560Z,100164.63
2023-04-12T17:24:36.854Z,100031.53
2023-04-12T17:27:23.589Z,100157.56
2023-04-12T17:30:34.445Z,100034.19
2023-04-12T17:33:45.808Z,100021.97
2023-04-12T17:37:00.009Z,100168.06
2023-04-12T17:39:33.115Z,100008.00
2023-04-12T17:42:25.746Z,100157.59
2023-04-12T17:45:34.237Z,99929.34
2023-04-12T17:48:24.893Z,100164.50
2023-04-12T17:58:40.119Z,100134.63
2023-04-12T18:01:50.559Z,99817.97
2023-04-12T18:04:33.374Z,100162.72
2023-04-12T18:07:12.472Z,99903.06
2023-04-12T18:09:50.737Z,99771.22
2023-04-12T18:12:56.143Z,100152.31
2023-04-12T18:16:19.702Z,100127.69
2023-04-12T18:19:16.708Z,100121.56
2023-04-12T18:25:59.027Z,99887.28
2023-04-12T18:28:48.977Z,99992.13
2023-04-12T18:31:25.751Z,99883.75
2023-04-12T18:34:10.997Z,100010.59
2023-04-12T18:36:51.313Z,99957.72
2023-04-12T18:39:53.301Z,100132.09
2023-04-12T18:42:37.085Z,100053.59
2023-04-12T18:45:21.668Z,100039.44
2023-04-12T18:47:58.018Z,99993.72
2023-04-12T18:50:25.562Z,100030.72
2023-04-12T18:52:53.600Z,99919.88
2023-04-12T18:55:39.232Z,100048.34
2023-04-12T18:58:25.209Z,99983.09
2023-04-12T19:01:32.011Z,100128.13
2023-04-12T19:04:13.052Z,100129.81
2023-04-12T19:06:40.538Z,100086.44
2023-04-12T19:09:09.342Z,100119.22
2023-04-12T19:11:37.317Z,100137.44
2023-04-12T19:14:11.322Z,100131.09
2023-04-12T19:16:43.043Z,100088.00
2023-04-12T19:19:13.027Z,100039.34
2023-04-12T19:22:02.352Z,100121.94
2023-04-12T19:25:07.484Z,100109.53
2023-04-12T19:30:39.454Z,100110.59
2023-04-12T19:33:17.563Z,100100.97
2023-04-12T19:35:50.545Z,100114.44
2023-04-12T19:38:22.589Z,100054.13
2023-04-12T19:40:55.273Z,100102.75
2023-04-12T19:43:23.601Z,100114.25
2023-04-12T19:45:51.099Z,100108.91
2023-04-12T19:48:18.831Z,100018.34
2023-04-12T19:50:48.940Z,100047.75
2023-04-12T19:53:18.548Z,100013.28
2023-04-12T19:55:46.199Z,100075.13
2023-04-12T19:58:37.099Z,100104.19
2023-04-12T20:01:17.861Z,100090.97
2023-04-12T20:03:46.037Z,99997.53
2023-04-12T20:06:18.030Z,100078.72
2023-04-12T20:08:46.463Z,100027.47
2023-04-12T20:11:35.888Z,100040.75
2023-04-12T20:14:20.655Z,100088.22
2023-04-12T20:16:55.137Z,100087.34
2023-04-12T20:19:32.467Z,99896.91
2023-04-12T20:22:25.426Z,100071.88
2023-04-12T20:25:14.455Z,100021.81
2023-04-12T20:27:45.952Z,99986.53
2023-04-12T20:30:18.133Z,100000.63
2023-04-12T20:32:45.862Z,100069.34
2023-04-12T20:35:16.221Z,99940.63
2023-04-12T20:37:43.728Z,100030.34
2023-04-12T20:40:12.811Z,99943.03
2023-04-12T20:42:44.099Z,100033.88
2023-04-12T20:47:54.402Z,100029.56
2023-04-12T20:50:23.313Z,99821.47
2023-04-12T20:52:55.888Z,99738.94
2023-04-12T20:55:39.454Z,99893.63
2023-04-12T20:58:38.969Z,100023.88
2023-04-12T21:01:15.048Z,99922.53
2023-04-12T21:03:43.635Z,99940.78
2023-04-12T21:08:53.936Z,99863.56
2023-04-12T21:11:21.248Z,99897.88
2023-04-12T21:13:48.343Z,99999.28
2023-04-12T21:16:16.264Z,99904.81
2023-04-12T21:18:43.699Z,100017.16
2023-04-12T21:21:30.991Z,100027.09
2023-04-12T21:24:24.950Z,100015.66
2023-04-12T21:27:18.803Z,99913.63
2023-04-12T21:30:00.293Z,99916.25
2023-04-12T21:32:27.489Z,99923.44
2023-04-12T21:34:54.735Z,99952.03
2023-04-12T21:37:22.860Z,100009.50
2023-04-12T21:39:50.236Z,99972.41
2023-04-12T21:42:17.539Z,99976.03
2023-04-12T21:44:52.642Z,99976.78
2023-04-12T21:47:37.965Z,99972.47
2023-04-12T21:50:07.897Z,99852.44
2023-04-12T21:52:35.001Z,99872.03
2023-04-12T21:55:02.264Z,99842.09
2023-04-12T21:57:49.868Z,99832.28
2023-04-12T22:00:32.272Z,99944.56
2023-04-12T22:02:59.919Z,99874.88
2023-04-12T22:05:27.982Z,99949.72
2023-04-12T22:07:55.722Z,99907.63
2023-04-12T22:10:42.909Z,99892.16
2023-04-12T22:13:24.770Z,99865.56
2023-04-12T22:15:52.794Z,99853.28
2023-04-12T22:18:20.587Z,99930.88
2023-04-12T22:21:10.849Z,99852.47
2023-04-12T22:23:54.170Z,99931.09
2023-04-12T22:26:21.193Z,99866.75
2023-04-12T22:28:49.882Z,99922.34
2023-04-12T22:31:19.860Z,99770.06
2023-04-12T22:34:07.890Z,99881.31
2023-04-12T22:37:10.881Z,99897.66
2023-04-12T22:39:53.186Z,99919.84
2023-04-12T22:42:20.878Z,99762.91
2023-04-12T22:44:53.295Z,99871.06
2023-04-12T22:47:23.107Z,99798.91
2023-04-12T22:49:50.695Z,99854.03
2023-04-12T22:52:18.224Z,99900.94
2023-04-12T22:54:53.261Z,99722.88
2023-04-12T22:57:41.332Z,99720.22
2023-04-12T23:00:28.872Z,99754.44
2023-04-12T23:03:23.199Z,99902.94
2023-04-12T23:06:14.559Z,99802.38
2023-04-12T23:11:48.139Z,99896.59
2023-04-12T23:14:23.567Z,99746.03
2023-04-12T23:16:52.459Z,99808.38
2023-04-12T23:19:25.850Z,99710.94
2023-04-12T23:22:55.901Z,99897.81
2023-04-12T23:25:58.192Z,99712.38
2023-04-12T23:28:59.088Z,99676.59
2023-04-12T23:31:46.224Z,99722.88
2023-04-12T23:37:21.488Z,99758.50
2023-04-12T23:40:05.845Z,99711.69
2023-04-12T23:43:20.380Z,99707.34
2023-04-12T23:46:15.927Z,99753.22
2023-04-12T23:49:10.929Z,99688.72
2023-04-12T23:51:46.397Z,99694.31
2023-04-12T23:54:22.605Z,99688.38
2023-04-12T23:57:02.860Z,99747.69
