createdAt,value
2022-08-07T00:00:57.584Z,99399.44
2022-08-07T00:03:47.623Z,99401.13
2022-08-07T00:06:35.577Z,99396.73
2022-08-07T00:09:34.305Z,99392.58
2022-08-07T00:12:16.391Z,99389.28
2022-08-07T00:15:01.657Z,99393.00
2022-08-07T00:17:48.964Z,99390.87
2022-08-07T00:20:38.072Z,99390.23
2022-08-07T00:23:28.298Z,99390.33
2022-08-07T00:26:31.144Z,99386.82
2022-08-07T00:29:04.838Z,99391.50
2022-08-07T00:31:55.295Z,99397.28
2022-08-07T00:34:43.311Z,99392.02
2022-08-07T00:37:30.638Z,99390.07
2022-08-07T00:40:36.180Z,99393.06
2022-08-07T00:43:58.997Z,99391.13
2022-08-07T00:46:01.989Z,99390.56
2022-08-07T00:48:49.881Z,99391.70
2022-08-07T00:51:58.576Z,99394.42
2022-08-07T00:54:28.159Z,99399.02
2022-08-07T00:57:18.775Z,99400.38
2022-08-07T01:00:08.567Z,99403.52
2022-08-07T01:02:56.229Z,99397.02
2022-08-07T01:05:51.647Z,99395.41
2022-08-07T01:08:36.191Z,99398.91
2022-08-07T01:12:27.349Z,99395.27
2022-08-07T01:14:15.584Z,99387.73
2022-08-07T01:17:04.062Z,99385.13
2022-08-07T01:19:54.588Z,99385.07
2022-08-07T01:22:54.192Z,99390.90
2022-08-07T01:25:53.779Z,99395.34
2022-08-07T01:28:21.655Z,99391.53
2022-08-07T01:31:09.807Z,99394.88
2022-08-07T01:34:00.091Z,99396.08
2022-08-07T01:36:57.661Z,99392.27
2022-08-07T01:39:41.494Z,99386.26
2022-08-07T01:42:38.097Z,99385.16
2022-08-07T01:45:23.044Z,99384.88
2022-08-07T01:48:30.133Z,99395.98
2022-08-07T01:51:24.606Z,99401.80
2022-08-07T01:54:11.817Z,99394.59
2022-08-07T01:57:20.744Z,99391.90
2022-08-07T02:00:13.801Z,99395.55
2022-08-07T02:03:12.366Z,99397.73
2022-08-07T02:06:08.945Z,99389.14
2022-08-07T02:08:57.209Z,99386.31
2022-08-07T02:12:02.830Z,99391.78
2022-08-07T02:14:41.095Z,99390.07
2022-08-07T02:17:31.724Z,99396.31
2022-08-07T02:20:23.483Z,99403.94
2022-08-07T02:23:07.848Z,99404.88
2022-08-07T02:26:30.570Z,99403.97
2022-08-07T02:28:46.352Z,99410.23
2022-08-07T02:31:36.257Z,99398.79
2022-08-07T02:34:23.849Z,99401.27
2022-08-07T02:37:11.784Z,99406.48
2022-08-07T02:40:11.819Z,99412.16
2022-08-07T02:42:50.552Z,99406.72
2022-08-07T02:46:00.743Z,99404.47
2022-08-07T02:48:32.423Z,99408.36
2022-08-07T02:51:41.678Z,99406.89
2022-08-07T02:54:13.168Z,99407.65
2022-08-07T02:57:03.215Z,99405.93
2022-08-07T03:00:00.839Z,99404.77
2022-08-07T03:02:54.587Z,99402.48
2022-08-07T03:05:38.065Z,99410.68
2022-08-07T03:08:26.846Z,99414.02
2022-08-07T03:11:15.245Z,99420.70
2022-08-07T03:14:04.904Z,99414.86
2022-08-07T03:16:52.730Z,99415.87
2022-08-07T03:19:40.512Z,99414.39
2022-08-07T03:22:30.567Z,99422.84
2022-08-07T03:25:21.128Z,99417.54
2022-08-07T03:28:38.434Z,99424.64
2022-08-07T03:31:18.216Z,99423.35
2022-08-07T03:34:07.392Z,99419.99
2022-08-07T03:36:57.367Z,99418.55
2022-08-07T03:40:13.189Z,99419.64
2022-08-07T03:42:37.162Z,99424.36
2022-08-07T03:45:30.113Z,99424.95
2022-08-07T03:48:16.598Z,99427.22
2022-08-07T03:51:04.658Z,99425.27
2022-08-07T03:54:32.953Z,99429.13
2022-08-07T03:56:42.258Z,99433.47
2022-08-07T03:59:32.525Z,99430.20
2022-08-07T04:02:20.072Z,99424.94
2022-08-07T04:05:08.450Z,99426.12
2022-08-07T04:07:57.713Z,99427.36
2022-08-07T04:10:54.059Z,99424.49
2022-08-07T04:14:14.030Z,99422.44
2022-08-07T04:16:30.928Z,99427.87
2022-08-07T04:19:15.649Z,99431.38
2022-08-07T04:22:08.702Z,99425.38
2022-08-07T04:24:52.935Z,99429.31
2022-08-07T04:27:44.282Z,99437.79
2022-08-07T04:30:43.690Z,99440.66
2022-08-07T04:33:19.762Z,99446.53
2022-08-07T04:36:09.529Z,99447.94
2022-08-07T04:38:58.582Z,99451.11
2022-08-07T04:41:50.460Z,99452.83
2022-08-07T04:44:37.025Z,99453.33
2022-08-07T04:47:56.947Z,99455.48
2022-08-07T04:50:45.530Z,99461.92
2022-08-07T04:54:06.462Z,99451.52
2022-08-07T04:58:16.566Z,99452.26
2022-08-07T05:00:12.395Z,99452.48
2022-08-07T05:02:24.354Z,99448.05
2022-08-07T05:05:53.131Z,99456.16
2022-08-07T05:10:58.554Z,99453.37
2022-08-07T05:14:55.033Z,99459.67
2022-08-07T05:16:44.021Z,99465.95
2022-08-07T05:19:45.037Z,99469.84
2022-08-07T05:22:27.605Z,99466.27
2022-08-07T05:25:26.268Z,99473.31
2022-08-07T05:28:20.656Z,99469.72
2022-08-07T05:30:53.739Z,99471.52
2022-08-07T05:33:41.801Z,99475.66
2022-08-07T05:36:35.483Z,99470.91
2022-08-07T05:40:07.112Z,99473.69
2022-08-07T05:42:12.866Z,99462.72
2022-08-07T05:45:14.475Z,99475.03
2022-08-07T05:48:02.118Z,99474.59
2022-08-07T05:50:39.484Z,99483.39
2022-08-07T05:54:13.597Z,99480.50
2022-08-07T05:56:19.436Z,99481.86
2022-08-07T05:59:11.194Z,99483.17
2022-08-07T06:02:00.812Z,99482.20
2022-08-07T06:04:53.640Z,99485.95
2022-08-07T06:08:13.536Z,99481.85
2022-08-07T06:10:30.259Z,99478.62
2022-08-07T06:13:18.001Z,99474.69
2022-08-07T06:16:10.219Z,99475.92
2022-08-07T06:19:01.014Z,99478.93
2022-08-07T06:22:16.400Z,99484.45
2022-08-07T06:24:56.932Z,99480.13
2022-08-07T06:27:44.279Z,99486.34
2022-08-07T06:30:31.970Z,99484.00
2022-08-07T06:33:09.911Z,99482.14
2022-08-07T06:36:12.061Z,99484.73
2022-08-07T06:38:58.414Z,99488.80
2022-08-07T06:42:01.495Z,99480.98
2022-08-07T06:44:36.644Z,99486.34
2022-08-07T06:47:22.312Z,99481.70
2022-08-07T06:50:10.938Z,99484.72
2022-08-07T06:52:58.856Z,99487.96
2022-08-07T06:55:53.963Z,99490.00
2022-08-07T06:58:37.396Z,99485.39
2022-08-07T07:01:26.329Z,99489.28
2022-08-07T07:04:28.027Z,99495.22
2022-08-07T07:07:10.778Z,99491.19
2022-08-07T07:09:55.585Z,99489.87
2022-08-07T07:12:53.575Z,99488.76
2022-08-07T07:15:43.252Z,99487.88
2022-08-07T07:18:46.953Z,99482.87
2022-08-07T07:21:40.103Z,99483.16
2022-08-07T07:24:18.090Z,99478.31
2022-08-07T07:27:06.120Z,99481.79
