createdAt,value
2018-09-26T00:00:46.736Z,3.63
2018-09-26T00:03:43.750Z,3.40
2018-09-26T00:06:12.605Z,3.63
2018-09-26T00:08:41.451Z,4.13
2018-09-26T00:11:10.274Z,4.10
2018-09-26T00:13:39.114Z,4.13
2018-09-26T00:16:07.968Z,4.00
2018-09-26T00:18:36.806Z,3.83
2018-09-26T00:21:05.653Z,3.60
2018-09-26T00:23:34.474Z,3.90
2018-09-26T00:26:03.375Z,4.17
2018-09-26T00:28:32.254Z,4.20
2018-09-26T00:31:01.110Z,4.23
2018-09-26T00:33:29.947Z,4.60
2018-09-26T00:35:58.898Z,4.93
2018-09-26T00:38:27.655Z,5.70
2018-09-26T00:40:56.492Z,6.17
2018-09-26T00:43:25.316Z,5.60
2018-09-26T00:45:54.168Z,5.23
2018-09-26T00:48:23.013Z,4.97
2018-09-26T00:50:51.831Z,5.62
2018-09-26T00:53:20.655Z,4.80
2018-09-26T00:55:49.508Z,4.40
2018-09-26T00:58:18.396Z,5.03
2018-09-26T01:00:47.227Z,4.10
2018-09-26T01:03:16.071Z,5.50
2018-09-26T01:05:44.903Z,3.97
2018-09-26T01:08:13.770Z,4.10
2018-09-26T01:10:42.676Z,5.40
2018-09-26T01:13:11.550Z,6.73
2018-09-26T01:15:40.992Z,5.80
2018-09-26T01:18:09.855Z,6.50
2018-09-26T01:20:40.337Z,5.30
2018-09-26T01:23:09.397Z,6.33
2018-09-26T01:25:38.287Z,5.57
2018-09-26T01:28:07.123Z,5.73
2018-09-26T01:30:35.943Z,5.13
2018-09-26T01:33:04.790Z,5.47
2018-09-26T01:35:33.635Z,5.00
2018-09-26T01:38:02.485Z,5.10
2018-09-26T01:40:31.327Z,5.50
2018-09-26T01:43:00.137Z,5.53
2018-09-26T01:45:29.018Z,5.40
2018-09-26T01:47:57.830Z,6.07
2018-09-26T01:50:26.672Z,5.87
2018-09-26T01:52:55.493Z,6.00
2018-09-26T01:55:24.337Z,7.13
2018-09-26T01:57:53.156Z,7.00
2018-09-26T02:00:22.013Z,7.73
2018-09-26T02:02:50.836Z,6.83
2018-09-26T02:05:19.716Z,7.20
2018-09-26T02:07:48.560Z,6.53
2018-09-26T02:10:17.384Z,6.53
2018-09-26T02:12:46.233Z,6.07
2018-09-26T02:15:15.056Z,6.63
2018-09-26T02:17:43.901Z,6.40
2018-09-26T02:20:12.733Z,6.60
2018-09-26T02:22:41.564Z,6.67
2018-09-26T02:25:10.383Z,6.97
2018-09-26T02:27:39.216Z,6.40
2018-09-26T02:30:08.096Z,7.10
2018-09-26T02:32:36.954Z,8.10
2018-09-26T02:35:05.776Z,8.38
2018-09-26T02:37:34.619Z,7.40
2018-09-26T02:40:03.463Z,6.63
2018-09-26T02:42:32.287Z,6.20
2018-09-26T02:45:01.132Z,6.70
2018-09-26T02:47:30.022Z,7.93
2018-09-26T02:49:58.829Z,7.80
2018-09-26T02:52:27.646Z,8.03
2018-09-26T02:54:56.492Z,9.23
2018-09-26T02:57:25.309Z,7.20
2018-09-26T02:59:54.143Z,7.63
2018-09-26T03:02:22.990Z,6.87
2018-09-26T03:04:51.820Z,7.50
2018-09-26T03:07:20.644Z,7.93
2018-09-26T03:09:49.501Z,8.20
2018-09-26T03:12:18.392Z,8.30
2018-09-26T03:14:47.210Z,8.53
2018-09-26T03:17:16.066Z,8.63
2018-09-26T03:19:44.877Z,8.80
2018-09-26T03:22:13.706Z,8.30
2018-09-26T03:24:42.561Z,7.60
2018-09-26T03:27:11.391Z,7.20
2018-09-26T03:29:40.214Z,8.00
2018-09-26T03:32:09.050Z,7.47
2018-09-26T03:34:37.903Z,7.63
2018-09-26T03:37:07.268Z,7.77
2018-09-26T03:39:36.122Z,7.27
2018-09-26T03:42:04.990Z,7.23
2018-09-26T03:44:33.820Z,7.07
2018-09-26T03:47:02.646Z,7.10
2018-09-26T03:49:31.473Z,6.90
2018-09-26T03:52:00.297Z,7.23
2018-09-26T03:54:29.120Z,6.60
2018-09-26T03:56:57.993Z,7.10
2018-09-26T03:59:26.787Z,7.10
2018-09-26T04:01:55.691Z,7.13
2018-09-26T04:04:24.519Z,7.37
2018-09-26T04:06:53.341Z,7.27
2018-09-26T04:09:22.177Z,7.10
2018-09-26T04:11:50.985Z,6.43
2018-09-26T04:14:19.823Z,6.93
2018-09-26T04:16:48.628Z,7.47
2018-09-26T04:19:17.451Z,7.70
2018-09-26T04:21:46.291Z,7.43
2018-09-26T04:24:15.138Z,7.30
2018-09-26T04:26:44.232Z,7.13
2018-09-26T04:29:12.882Z,7.23
2018-09-26T04:31:41.700Z,7.00
2018-09-26T04:34:10.567Z,6.47
2018-09-26T04:36:39.373Z,6.73
2018-09-26T04:39:10.355Z,6.80
2018-09-26T04:41:39.188Z,6.43
2018-09-26T04:44:08.060Z,7.33
2018-09-26T04:46:37.018Z,6.80
2018-09-26T04:49:05.892Z,6.60
2018-09-26T04:51:35.399Z,7.13
2018-09-26T04:54:04.506Z,6.57
2018-09-26T04:56:33.518Z,7.00
2018-09-26T04:59:02.596Z,6.90
2018-09-26T05:01:31.458Z,6.63
2018-09-26T05:04:00.294Z,6.83
2018-09-26T05:06:29.125Z,6.73
2018-09-26T05:08:57.955Z,7.07
2018-09-26T05:11:26.884Z,7.80
2018-09-26T05:13:55.711Z,7.10
2018-09-26T05:16:24.558Z,6.70
2018-09-26T05:18:53.403Z,5.80
2018-09-26T05:21:22.263Z,6.53
2018-09-26T05:23:51.095Z,6.80
2018-09-26T05:26:19.942Z,6.57
2018-09-26T05:28:48.780Z,6.60
2018-09-26T05:31:17.615Z,7.60
2018-09-26T05:33:46.442Z,6.53
2018-09-26T05:36:15.268Z,6.67
2018-09-26T05:38:44.119Z,6.33
2018-09-26T05:41:12.934Z,6.07
2018-09-26T05:43:41.766Z,6.03
2018-09-26T05:46:10.606Z,5.77
2018-09-26T05:48:39.427Z,5.80
2018-09-26T05:51:08.313Z,6.10
2018-09-26T05:53:37.217Z,6.37
2018-09-26T05:56:05.772Z,5.70
2018-09-26T05:58:34.590Z,5.53
2018-09-26T06:01:03.410Z,5.80
2018-09-26T06:03:32.233Z,5.97
2018-09-26T06:06:01.075Z,5.60
2018-09-26T06:08:29.882Z,6.07
2018-09-26T06:10:58.723Z,7.10
2018-09-26T06:13:27.572Z,6.40
2018-09-26T06:15:58.893Z,6.67
2018-09-26T06:18:27.706Z,5.90
2018-09-26T06:20:56.550Z,7.28
2018-09-26T06:23:25.400Z,6.40
2018-09-26T06:25:54.307Z,7.00
2018-09-26T06:28:23.179Z,6.43
2018-09-26T06:30:52.021Z,6.40
2018-09-26T06:33:20.915Z,6.70
2018-09-26T06:35:49.755Z,6.43
2018-09-26T06:38:18.697Z,6.63
2018-09-26T06:40:47.527Z,6.20
2018-09-26T06:43:16.354Z,6.50
2018-09-26T06:45:45.209Z,6.83
2018-09-26T06:48:14.059Z,6.47
2018-09-26T06:50:42.943Z,6.77
2018-09-26T06:53:11.817Z,5.67
2018-09-26T06:55:40.655Z,6.10
2018-09-26T06:58:09.482Z,5.90
2018-09-26T07:00:38.328Z,5.77
2018-09-26T07:03:07.180Z,6.23
2018-09-26T07:05:35.994Z,6.17
2018-09-26T07:08:05.141Z,6.60
2018-09-26T07:10:34.040Z,6.17
2018-09-26T07:13:02.877Z,6.33
2018-09-26T07:15:31.710Z,6.63
2018-09-26T07:18:00.606Z,6.90
2018-09-26T07:20:29.387Z,7.20
2018-09-26T07:22:58.217Z,6.83
2018-09-26T07:25:27.054Z,7.07
2018-09-26T07:27:55.904Z,6.80
2018-09-26T07:30:24.934Z,7.00
2018-09-26T07:32:53.786Z,6.93
2018-09-26T07:35:22.627Z,6.90
2018-09-26T07:37:51.464Z,7.28
2018-09-26T07:40:20.330Z,7.53
2018-09-26T07:42:49.235Z,7.78
2018-09-26T07:45:18.094Z,6.67
2018-09-26T07:47:46.929Z,6.70
2018-09-26T07:50:15.747Z,6.87
2018-09-26T07:52:44.609Z,7.60
2018-09-26T07:55:13.430Z,7.23
2018-09-26T07:57:42.285Z,7.58
2018-09-26T08:00:11.131Z,7.63
2018-09-26T08:02:39.966Z,7.63
2018-09-26T08:05:08.836Z,7.60
2018-09-26T08:07:37.698Z,7.30
2018-09-26T08:10:06.535Z,7.53
2018-09-26T08:12:35.443Z,7.13
2018-09-26T08:15:04.382Z,7.27
2018-09-26T08:17:33.195Z,7.90
2018-09-26T08:20:02.055Z,7.00
2018-09-26T08:22:30.898Z,6.87
2018-09-26T08:24:59.708Z,8.28
2018-09-26T08:27:28.602Z,6.83
2018-09-26T08:29:57.498Z,7.60
2018-09-26T08:32:26.278Z,7.30
2018-09-26T08:34:55.120Z,6.80
2018-09-26T08:37:23.947Z,7.20
2018-09-26T08:39:52.796Z,7.40
2018-09-26T08:42:21.631Z,7.20
2018-09-26T08:44:50.479Z,6.93
2018-09-26T08:47:19.288Z,6.67
2018-09-26T08:49:48.203Z,7.10
2018-09-26T08:52:17.057Z,6.13
2018-09-26T08:54:45.953Z,6.63
2018-09-26T08:57:14.775Z,7.37
2018-09-26T08:59:43.688Z,6.77
2018-09-26T09:02:12.522Z,6.27
2018-09-26T09:04:41.365Z,6.17
2018-09-26T09:07:10.212Z,6.00
2018-09-26T09:09:39.012Z,5.80
2018-09-26T09:12:07.847Z,5.73
2018-09-26T09:14:36.840Z,5.33
2018-09-26T09:17:05.596Z,5.93
2018-09-26T09:19:34.433Z,5.73
2018-09-26T09:22:03.276Z,5.73
2018-09-26T09:24:32.143Z,6.17
2018-09-26T09:27:01.034Z,5.63
2018-09-26T09:29:29.939Z,5.00
2018-09-26T09:31:58.806Z,5.80
2018-09-26T09:34:27.658Z,5.27
2018-09-26T09:36:56.491Z,5.40
2018-09-26T09:39:25.332Z,5.28
2018-09-26T09:41:54.171Z,5.55
2018-09-26T09:44:23.061Z,5.60
2018-09-26T09:46:51.858Z,6.35
2018-09-26T09:49:20.682Z,5.42
2018-09-26T09:51:49.529Z,5.47
2018-09-26T09:54:18.356Z,5.25
2018-09-26T09:56:47.209Z,5.47
2018-09-26T09:59:16.022Z,5.65
2018-09-26T10:01:44.923Z,5.80
2018-09-26T10:04:13.689Z,5.30
2018-09-26T10:06:42.517Z,4.55
2018-09-26T10:09:11.344Z,4.90
2018-09-26T10:11:40.157Z,5.15
2018-09-26T10:14:09.013Z,3.95
2018-09-26T10:16:37.817Z,4.83
2018-09-26T10:19:06.736Z,5.00
2018-09-26T10:21:35.546Z,4.55
2018-09-26T10:24:04.392Z,4.53
2018-09-26T10:26:33.225Z,4.58
2018-09-26T10:29:02.067Z,4.47
2018-09-26T10:31:30.896Z,4.65
2018-09-26T10:33:59.741Z,5.00
2018-09-26T10:36:28.549Z,4.87
2018-09-26T10:38:57.444Z,4.83
2018-09-26T10:41:26.331Z,5.05
2018-09-26T10:43:55.098Z,4.22
2018-09-26T10:46:23.937Z,4.10
2018-09-26T10:48:52.764Z,3.85
2018-09-26T10:51:21.588Z,4.37
2018-09-26T10:53:50.394Z,3.80
2018-09-26T10:56:19.291Z,4.17
2018-09-26T10:58:48.046Z,3.98
2018-09-26T11:01:17.000Z,4.25
2018-09-26T11:03:45.852Z,4.10
2018-09-26T11:06:14.647Z,4.47
2018-09-26T11:08:43.565Z,4.12
2018-09-26T11:11:12.286Z,4.08
2018-09-26T11:13:41.137Z,4.40
2018-09-26T11:16:10.180Z,4.90
2018-09-26T11:18:39.033Z,4.30
2018-09-26T11:21:07.855Z,4.53
2018-09-26T11:23:36.736Z,3.90
2018-09-26T11:26:05.838Z,4.47
2018-09-26T11:28:34.639Z,4.58
2018-09-26T11:31:03.493Z,4.17
2018-09-26T11:33:32.446Z,4.40
2018-09-26T11:36:01.119Z,4.40
2018-09-26T11:38:29.961Z,4.65
2018-09-26T11:40:58.782Z,3.90
2018-09-26T11:43:27.629Z,4.35
2018-09-26T11:45:56.433Z,4.65
2018-09-26T11:48:25.276Z,4.37
2018-09-26T11:50:54.091Z,4.60
2018-09-26T11:53:22.980Z,4.60
2018-09-26T11:55:51.855Z,4.50
2018-09-26T11:58:20.697Z,4.33
2018-09-26T12:00:49.562Z,3.95
2018-09-26T12:03:18.399Z,4.40
2018-09-26T12:05:47.240Z,4.37
2018-09-26T12:08:16.230Z,4.15
2018-09-26T12:10:44.979Z,4.33
2018-09-26T12:13:13.808Z,4.00
2018-09-26T12:15:42.661Z,3.80
2018-09-26T12:18:11.536Z,4.00
2018-09-26T12:20:40.319Z,4.35
2018-09-26T12:23:09.153Z,4.40
2018-09-26T12:25:37.987Z,4.67
2018-09-26T12:28:06.864Z,3.92
2018-09-26T12:30:35.687Z,3.80
2018-09-26T12:33:04.610Z,3.95
2018-09-26T12:35:33.381Z,3.67
2018-09-26T12:38:02.286Z,3.45
2018-09-26T12:40:31.104Z,3.83
2018-09-26T12:42:59.926Z,3.65
2018-09-26T12:45:29.389Z,3.90
2018-09-26T12:47:58.238Z,3.95
2018-09-26T12:50:27.083Z,3.55
2018-09-26T12:52:55.940Z,3.62
2018-09-26T12:55:24.775Z,3.75
2018-09-26T12:57:53.596Z,3.77
2018-09-26T13:00:22.536Z,3.35
2018-09-26T13:02:51.274Z,3.70
2018-09-26T13:05:20.083Z,3.65
2018-09-26T13:07:48.911Z,3.40
2018-09-26T13:10:17.797Z,3.15
2018-09-26T13:12:46.591Z,3.65
2018-09-26T13:15:15.424Z,3.80
2018-09-26T13:17:44.257Z,3.00
2018-09-26T13:20:13.136Z,3.30
2018-09-26T13:22:41.896Z,3.30
2018-09-26T13:25:10.723Z,3.40
2018-09-26T13:27:39.561Z,3.75
2018-09-26T13:30:08.466Z,3.75
2018-09-26T13:32:37.267Z,3.37
2018-09-26T13:35:06.291Z,3.27
2018-09-26T13:37:35.371Z,3.62
2018-09-26T13:40:04.246Z,2.87
2018-09-26T13:42:33.103Z,3.05
2018-09-26T13:45:01.925Z,3.10
2018-09-26T13:47:30.757Z,3.33
2018-09-26T13:49:59.564Z,2.72
2018-09-26T13:52:28.414Z,3.10
2018-09-26T13:54:57.241Z,3.20
2018-09-26T13:57:26.062Z,2.50
2018-09-26T13:59:54.884Z,3.22
2018-09-26T14:02:23.891Z,3.08
2018-09-26T14:04:52.551Z,3.00
2018-09-26T14:07:21.387Z,3.05
2018-09-26T14:09:50.184Z,3.22
2018-09-26T14:12:19.012Z,3.15
2018-09-26T14:14:47.821Z,3.22
2018-09-26T14:17:16.731Z,3.00
2018-09-26T14:19:45.483Z,2.98
2018-09-26T14:22:14.375Z,2.87
2018-09-26T14:24:43.162Z,2.85
2018-09-26T14:27:12.012Z,3.02
2018-09-26T14:29:40.817Z,3.43
2018-09-26T14:32:09.666Z,2.90
2018-09-26T14:34:38.496Z,2.95
2018-09-26T14:37:07.344Z,2.90
2018-09-26T14:39:36.348Z,2.92
2018-09-26T14:42:04.983Z,3.20
2018-09-26T14:44:33.835Z,3.30
2018-09-26T14:47:01.770Z,2.92
2018-09-26T14:49:30.387Z,2.72
2018-09-26T14:51:59.202Z,2.73
2018-09-26T14:54:28.077Z,2.95
2018-09-26T14:56:56.896Z,2.75
2018-09-26T14:59:25.766Z,2.80
2018-09-26T15:01:54.582Z,3.13
2018-09-26T15:04:23.481Z,3.43
2018-09-26T15:06:52.316Z,3.47
2018-09-26T15:09:21.221Z,3.37
2018-09-26T15:11:50.087Z,3.50
2018-09-26T15:14:18.957Z,3.30
2018-09-26T15:16:47.750Z,3.17
2018-09-26T15:19:16.585Z,2.98
2018-09-26T15:21:45.383Z,2.90
2018-09-26T15:24:14.277Z,3.12
2018-09-26T15:26:43.123Z,3.02
2018-09-26T15:29:11.951Z,3.05
2018-09-26T15:31:40.818Z,3.37
2018-09-26T15:34:09.691Z,3.05
2018-09-26T15:36:38.509Z,3.33
2018-09-26T15:39:08.747Z,2.87
2018-09-26T15:41:38.103Z,3.42
2018-09-26T15:44:06.814Z,3.22
2018-09-26T15:46:35.730Z,3.40
2018-09-26T15:49:04.683Z,3.25
2018-09-26T15:51:33.510Z,3.27
2018-09-26T15:54:02.346Z,3.60
2018-09-26T15:56:31.153Z,3.90
2018-09-26T15:59:00.720Z,3.47
2018-09-26T16:01:29.548Z,3.30
2018-09-26T16:03:58.387Z,3.40
2018-09-26T16:06:27.201Z,3.42
2018-09-26T16:08:56.035Z,3.05
2018-09-26T16:11:24.871Z,3.65
2018-09-26T16:13:53.714Z,3.13
2018-09-26T16:16:22.669Z,3.23
2018-09-26T16:18:51.387Z,2.92
2018-09-26T16:21:20.228Z,3.50
2018-09-26T16:23:49.055Z,3.57
2018-09-26T16:26:18.019Z,3.70
2018-09-26T16:28:46.761Z,3.30
2018-09-26T16:31:15.602Z,3.40
2018-09-26T16:33:44.429Z,3.70
2018-09-26T16:36:13.282Z,3.80
2018-09-26T16:38:42.183Z,3.63
2018-09-26T16:41:11.009Z,3.67
2018-09-26T16:43:39.947Z,3.70
2018-09-26T16:46:08.788Z,3.73
2018-09-26T16:48:37.575Z,3.43
2018-09-26T16:51:06.481Z,3.67
2018-09-26T16:53:35.334Z,4.20
2018-09-26T16:56:04.142Z,3.93
2018-09-26T16:58:32.948Z,3.73
2018-09-26T17:01:01.797Z,3.50
2018-09-26T17:03:30.613Z,3.57
2018-09-26T17:05:59.503Z,3.67
2018-09-26T17:08:28.321Z,3.50
2018-09-26T17:10:57.167Z,3.95
2018-09-26T17:13:25.988Z,3.80
2018-09-26T17:15:54.856Z,3.60
2018-09-26T17:18:23.737Z,3.27
2018-09-26T17:20:52.597Z,3.90
2018-09-26T17:23:21.441Z,3.60
2018-09-26T17:25:50.296Z,3.50
2018-09-26T17:28:19.157Z,3.50
2018-09-26T17:30:47.995Z,3.60
2018-09-26T17:33:16.799Z,3.53
2018-09-26T17:35:45.673Z,3.53
2018-09-26T17:38:14.475Z,4.70
2018-09-26T17:40:43.359Z,3.83
2018-09-26T17:43:12.215Z,3.87
2018-09-26T17:45:41.166Z,4.20
2018-09-26T17:48:09.997Z,3.53
2018-09-26T17:50:38.756Z,3.40
2018-09-26T17:53:07.584Z,3.37
2018-09-26T17:55:36.416Z,3.70
2018-09-26T17:58:05.298Z,3.23
2018-09-26T18:00:34.093Z,4.03
2018-09-26T18:03:02.928Z,3.80
2018-09-26T18:05:31.873Z,3.40
2018-09-26T18:08:00.720Z,4.40
2018-09-26T18:10:29.556Z,4.47
2018-09-26T18:12:58.421Z,4.50
2018-09-26T18:15:27.246Z,5.23
2018-09-26T18:17:56.102Z,6.03
2018-09-26T18:20:24.957Z,5.43
2018-09-26T18:22:53.782Z,5.70
2018-09-26T18:25:22.603Z,5.50
2018-09-26T18:27:51.449Z,5.47
2018-09-26T18:30:20.246Z,5.40
2018-09-26T18:32:49.083Z,5.27
2018-09-26T18:35:17.925Z,6.70
2018-09-26T18:37:46.757Z,6.30
2018-09-26T18:40:15.596Z,7.12
2018-09-26T18:42:44.650Z,6.87
2018-09-26T18:45:13.523Z,6.00
2018-09-26T18:47:42.590Z,6.17
2018-09-26T18:50:11.424Z,6.33
2018-09-26T18:52:40.273Z,7.87
2018-09-26T18:55:09.136Z,6.87
2018-09-26T18:57:37.972Z,6.20
2018-09-26T19:00:06.827Z,7.07
2018-09-26T19:02:35.621Z,6.73
2018-09-26T19:05:04.665Z,6.90
2018-09-26T19:07:33.277Z,7.80
2018-09-26T19:10:02.138Z,6.63
2018-09-26T19:12:31.015Z,6.97
2018-09-26T19:14:59.791Z,6.40
2018-09-26T19:17:28.618Z,7.10
2018-09-26T19:19:57.497Z,7.33
2018-09-26T19:22:26.353Z,7.70
2018-09-26T19:24:55.163Z,7.03
2018-09-26T19:27:24.050Z,7.70
2018-09-26T19:29:52.833Z,6.73
2018-09-26T19:32:21.692Z,7.03
2018-09-26T19:34:50.524Z,6.97
2018-09-26T19:37:19.365Z,6.57
2018-09-26T19:39:48.192Z,7.57
2018-09-26T19:42:17.055Z,7.43
2018-09-26T19:44:45.873Z,7.53
2018-09-26T19:47:14.725Z,8.78
2018-09-26T19:49:43.560Z,7.70
2018-09-26T19:52:12.600Z,8.13
2018-09-26T19:54:41.250Z,7.10
2018-09-26T19:57:10.113Z,8.00
2018-09-26T19:59:38.937Z,7.73
2018-09-26T20:02:07.830Z,7.40
2018-09-26T20:04:36.722Z,8.33
2018-09-26T20:07:05.583Z,7.27
2018-09-26T20:09:34.446Z,7.30
2018-09-26T20:12:03.290Z,7.63
2018-09-26T20:14:32.114Z,7.40
2018-09-26T20:17:00.939Z,7.70
2018-09-26T20:19:29.789Z,6.97
2018-09-26T20:21:58.777Z,7.63
2018-09-26T20:24:27.547Z,7.10
2018-09-26T20:26:56.410Z,9.10
2018-09-26T20:29:25.470Z,9.03
2018-09-26T20:31:54.043Z,9.50
2018-09-26T20:34:22.893Z,8.80
2018-09-26T20:36:51.720Z,9.63
2018-09-26T20:39:20.563Z,7.90
2018-09-26T20:41:49.399Z,7.93
2018-09-26T20:44:18.246Z,7.13
2018-09-26T20:46:47.104Z,6.83
2018-09-26T20:49:15.926Z,6.97
2018-09-26T20:51:44.836Z,6.93
2018-09-26T20:54:13.651Z,7.80
2018-09-26T20:56:42.468Z,7.53
2018-09-26T20:59:11.330Z,8.60
2018-09-26T21:01:40.180Z,7.37
2018-09-26T21:04:09.013Z,7.43
2018-09-26T21:06:37.883Z,7.60
2018-09-26T21:09:08.778Z,7.43
2018-09-26T21:11:37.642Z,7.27
2018-09-26T21:14:06.879Z,7.60
2018-09-26T21:16:35.759Z,7.00
2018-09-26T21:19:04.604Z,6.33
2018-09-26T21:21:33.439Z,6.67
2018-09-26T21:24:02.312Z,7.80
2018-09-26T21:26:31.121Z,7.80
2018-09-26T21:28:59.978Z,7.63
2018-09-26T21:31:28.802Z,8.27
2018-09-26T21:33:57.649Z,11.03
2018-09-26T21:36:26.467Z,10.33
2018-09-26T21:38:55.576Z,8.57
2018-09-26T21:41:24.351Z,11.27
2018-09-26T21:43:53.205Z,10.00
2018-09-26T21:46:22.032Z,10.77
2018-09-26T21:48:50.902Z,11.10
2018-09-26T21:51:19.723Z,12.23
2018-09-26T21:53:48.843Z,14.30
2018-09-26T21:56:17.688Z,11.43
2018-09-26T21:58:46.499Z,9.97
2018-09-26T22:01:16.545Z,13.25
2018-09-26T22:03:45.382Z,11.10
2018-09-26T22:06:14.221Z,11.57
2018-09-26T22:08:43.064Z,13.00
2018-09-26T22:11:11.917Z,11.03
2018-09-26T22:13:40.759Z,12.43
2018-09-26T22:16:09.657Z,11.70
2018-09-26T22:18:38.510Z,11.60
2018-09-26T22:21:07.338Z,11.23
2018-09-26T22:23:36.254Z,11.93
2018-09-26T22:26:05.097Z,12.73
2018-09-26T22:28:33.963Z,12.00
2018-09-26T22:31:02.791Z,12.47
2018-09-26T22:33:31.637Z,12.70
2018-09-26T22:36:00.458Z,11.63
2018-09-26T22:38:29.317Z,12.77
2018-09-26T22:40:58.142Z,13.17
2018-09-26T22:43:26.972Z,12.70
2018-09-26T22:45:55.800Z,10.93
2018-09-26T22:48:24.649Z,11.57
2018-09-26T22:50:53.484Z,11.87
2018-09-26T22:53:22.354Z,10.13
2018-09-26T22:55:51.179Z,10.93
2018-09-26T22:58:20.033Z,10.73
2018-09-26T23:00:48.870Z,9.93
2018-09-26T23:03:17.738Z,9.43
2018-09-26T23:05:46.592Z,9.07
2018-09-26T23:08:15.439Z,8.00
2018-09-26T23:10:44.282Z,7.90
2018-09-26T23:13:13.128Z,7.90
2018-09-26T23:15:41.979Z,9.40
2018-09-26T23:18:10.820Z,9.10
2018-09-26T23:20:39.739Z,7.70
2018-09-26T23:23:08.555Z,7.33
2018-09-26T23:25:37.413Z,10.10
2018-09-26T23:28:06.265Z,10.15
2018-09-26T23:30:35.093Z,9.33
2018-09-26T23:33:03.914Z,9.30
2018-09-26T23:35:32.713Z,7.80
2018-09-26T23:38:01.551Z,8.37
2018-09-26T23:40:30.367Z,10.90
2018-09-26T23:42:59.219Z,10.33
2018-09-26T23:45:28.052Z,8.77
2018-09-26T23:47:56.885Z,7.90
2018-09-26T23:50:25.720Z,7.87
2018-09-26T23:52:54.552Z,8.07
2018-09-26T23:55:23.435Z,8.77
2018-09-26T23:57:52.271Z,9.77
