createdAt,value
2017-08-21T00:00:23.926Z,6.00
2017-08-21T00:01:23.881Z,6.00
2017-08-21T00:02:23.923Z,6.00
2017-08-21T00:03:23.918Z,4.00
2017-08-21T00:04:24.087Z,4.00
2017-08-21T00:05:23.888Z,4.00
2017-08-21T00:06:23.955Z,4.00
2017-08-21T00:07:23.919Z,4.00
2017-08-21T00:08:23.954Z,4.00
2017-08-21T00:09:23.891Z,4.00
2017-08-21T00:10:23.906Z,4.00
2017-08-21T00:11:23.955Z,4.00
2017-08-21T00:12:23.957Z,4.00
2017-08-21T00:13:23.933Z,6.20
2017-08-21T00:14:23.967Z,6.20
2017-08-21T00:15:23.964Z,6.20
2017-08-21T00:16:23.904Z,6.20
2017-08-21T00:17:23.973Z,6.20
2017-08-21T00:18:23.932Z,6.20
2017-08-21T00:19:23.935Z,6.20
2017-08-21T00:20:23.969Z,6.20
2017-08-21T00:21:23.972Z,6.20
2017-08-21T00:22:23.907Z,6.20
2017-08-21T00:23:23.929Z,12.00
2017-08-21T00:24:23.936Z,12.00
2017-08-21T00:25:23.921Z,12.00
2017-08-21T00:26:23.854Z,12.00
2017-08-21T00:27:23.864Z,12.00
2017-08-21T00:28:23.900Z,12.00
2017-08-21T00:29:23.869Z,12.00
2017-08-21T00:30:23.917Z,12.00
2017-08-21T00:31:23.904Z,12.00
2017-08-21T00:32:23.900Z,12.00
2017-08-21T00:33:23.934Z,4.40
2017-08-21T00:34:23.935Z,4.40
2017-08-21T00:35:23.872Z,4.40
2017-08-21T00:36:23.903Z,4.40
2017-08-21T00:37:23.928Z,4.40
2017-08-21T00:38:23.923Z,4.40
2017-08-21T00:39:23.951Z,4.40
2017-08-21T00:40:23.941Z,4.40
2017-08-21T00:41:23.953Z,4.40
2017-08-21T00:42:23.951Z,4.40
2017-08-21T00:43:23.946Z,4.00
2017-08-21T00:44:23.949Z,4.00
2017-08-21T00:45:23.943Z,4.00
2017-08-21T00:46:23.931Z,4.00
2017-08-21T00:47:23.943Z,4.00
2017-08-21T00:48:23.926Z,4.00
2017-08-21T00:49:23.944Z,4.00
2017-08-21T00:50:23.953Z,4.00
2017-08-21T00:51:23.906Z,4.00
2017-08-21T00:52:23.932Z,4.00
2017-08-21T00:53:24.047Z,3.50
2017-08-21T00:54:24.029Z,3.50
2017-08-21T00:55:24.032Z,3.50
2017-08-21T00:56:24.011Z,3.50
2017-08-21T00:57:23.958Z,3.50
2017-08-21T00:58:23.998Z,3.50
2017-08-21T00:59:24.028Z,3.50
2017-08-21T01:00:24.028Z,3.50
2017-08-21T01:01:23.980Z,3.50
2017-08-21T01:02:23.999Z,3.50
2017-08-21T01:03:23.995Z,3.90
2017-08-21T01:04:24.006Z,3.90
2017-08-21T01:05:24.029Z,3.90
2017-08-21T01:06:23.948Z,3.90
2017-08-21T01:07:23.974Z,3.90
2017-08-21T01:08:23.984Z,3.90
2017-08-21T01:09:23.985Z,3.90
2017-08-21T01:10:24.011Z,3.90
2017-08-21T01:11:23.976Z,3.90
2017-08-21T01:12:24.021Z,3.90
2017-08-21T01:13:23.999Z,4.99
2017-08-21T01:14:23.945Z,4.99
2017-08-21T01:15:24.013Z,4.99
2017-08-21T01:16:24.007Z,4.99
2017-08-21T01:17:24.008Z,4.99
2017-08-21T01:18:23.983Z,4.99
2017-08-21T01:19:24.135Z,4.99
2017-08-21T01:20:24.024Z,4.99
2017-08-21T01:21:24.021Z,4.99
2017-08-21T01:22:24.009Z,4.99
2017-08-21T01:23:23.983Z,3.70
2017-08-21T01:24:23.991Z,3.70
2017-08-21T01:25:23.988Z,3.70
2017-08-21T01:26:24.013Z,3.70
2017-08-21T01:27:23.995Z,3.70
2017-08-21T01:28:23.966Z,3.70
2017-08-21T01:29:23.983Z,3.70
2017-08-21T01:30:23.988Z,3.70
2017-08-21T01:31:23.963Z,3.70
2017-08-21T01:32:23.981Z,3.70
2017-08-21T01:33:24.029Z,6.20
2017-08-21T01:34:23.962Z,6.20
2017-08-21T01:35:24.056Z,6.20
2017-08-21T01:36:23.969Z,6.20
2017-08-21T01:37:23.998Z,6.20
2017-08-21T01:38:23.959Z,6.20
2017-08-21T01:39:23.995Z,6.20
2017-08-21T01:40:24.021Z,6.20
2017-08-21T01:41:24.003Z,6.20
2017-08-21T01:42:24.018Z,6.20
2017-08-21T01:43:23.963Z,3.30
2017-08-21T01:44:23.965Z,3.30
2017-08-21T01:45:23.966Z,3.30
2017-08-21T01:46:23.978Z,3.30
2017-08-21T01:47:23.972Z,3.30
2017-08-21T01:48:23.973Z,3.30
2017-08-21T01:49:23.973Z,3.30
2017-08-21T01:50:23.995Z,3.30
2017-08-21T01:51:23.948Z,3.30
2017-08-21T01:52:23.947Z,3.30
2017-08-21T01:53:24.047Z,4.20
2017-08-21T01:54:24.029Z,4.20
2017-08-21T01:55:23.971Z,4.20
2017-08-21T01:56:24.031Z,4.20
2017-08-21T01:57:24.042Z,4.20
2017-08-21T01:58:24.000Z,4.20
2017-08-21T01:59:23.977Z,4.20
2017-08-21T02:00:24.012Z,4.20
2017-08-21T02:01:24.032Z,4.20
2017-08-21T02:02:24.014Z,4.20
2017-08-21T02:03:23.976Z,3.20
2017-08-21T02:04:23.997Z,3.20
2017-08-21T02:05:23.973Z,3.20
2017-08-21T02:06:24.001Z,3.20
2017-08-21T02:07:23.973Z,3.20
2017-08-21T02:08:24.042Z,3.20
2017-08-21T02:09:24.003Z,3.20
2017-08-21T02:10:23.998Z,3.20
2017-08-21T02:11:24.003Z,3.20
2017-08-21T02:12:24.002Z,3.20
2017-08-21T02:13:23.964Z,3.20
2017-08-21T02:14:23.979Z,4.00
2017-08-21T02:15:23.993Z,4.00
2017-08-21T02:16:23.953Z,4.00
2017-08-21T02:17:24.001Z,4.00
2017-08-21T02:18:23.965Z,4.00
2017-08-21T02:19:23.964Z,4.00
2017-08-21T02:20:24.002Z,4.00
2017-08-21T02:21:24.001Z,4.00
2017-08-21T02:22:23.998Z,4.00
2017-08-21T02:23:23.921Z,4.00
2017-08-21T02:24:24.043Z,3.40
2017-08-21T02:25:24.046Z,3.40
2017-08-21T02:26:24.014Z,3.40
2017-08-21T02:27:23.986Z,3.40
2017-08-21T02:28:23.987Z,3.40
2017-08-21T02:29:24.040Z,3.40
2017-08-21T02:30:24.044Z,3.40
2017-08-21T02:31:24.044Z,3.40
2017-08-21T02:32:24.056Z,3.40
2017-08-21T02:33:23.986Z,3.40
2017-08-21T02:34:23.988Z,5.00
2017-08-21T02:35:23.989Z,5.00
2017-08-21T02:36:23.929Z,5.00
2017-08-21T02:37:24.000Z,5.00
2017-08-21T02:38:23.959Z,5.00
2017-08-21T02:39:23.984Z,5.00
2017-08-21T02:40:23.921Z,5.00
2017-08-21T02:41:23.933Z,5.00
2017-08-21T02:42:23.963Z,5.00
2017-08-21T02:43:23.930Z,5.00
2017-08-21T02:44:24.053Z,4.80
2017-08-21T02:45:24.087Z,4.80
2017-08-21T02:46:24.010Z,4.80
2017-08-21T02:47:24.066Z,4.80
2017-08-21T02:48:24.029Z,4.80
2017-08-21T02:49:24.033Z,4.80
2017-08-21T02:50:24.068Z,4.80
2017-08-21T02:51:24.058Z,4.80
2017-08-21T02:52:24.071Z,4.80
2017-08-21T02:53:24.072Z,4.80
2017-08-21T02:54:24.059Z,3.40
2017-08-21T02:55:24.027Z,3.40
2017-08-21T02:56:24.059Z,3.40
2017-08-21T02:57:24.028Z,3.40
2017-08-21T02:58:24.004Z,3.40
2017-08-21T02:59:23.999Z,3.40
2017-08-21T03:00:24.001Z,3.40
2017-08-21T03:01:24.004Z,3.40
2017-08-21T03:02:24.033Z,3.40
2017-08-21T03:03:24.072Z,3.40
2017-08-21T03:04:24.004Z,4.80
2017-08-21T03:05:24.031Z,4.80
2017-08-21T03:06:24.008Z,4.80
2017-08-21T03:07:24.004Z,4.80
2017-08-21T03:08:24.071Z,4.80
2017-08-21T03:09:24.012Z,4.80
2017-08-21T03:10:24.012Z,4.80
2017-08-21T03:11:24.068Z,4.80
2017-08-21T03:12:24.014Z,4.80
2017-08-21T03:13:24.016Z,4.80
2017-08-21T03:14:24.010Z,4.80
2017-08-21T03:15:24.007Z,4.80
2017-08-21T03:16:24.016Z,4.80
2017-08-21T03:17:24.012Z,4.80
2017-08-21T03:18:24.013Z,4.80
2017-08-21T03:19:24.015Z,4.80
2017-08-21T03:20:24.042Z,4.80
2017-08-21T03:21:24.013Z,4.80
2017-08-21T03:22:24.046Z,4.80
2017-08-21T03:23:24.015Z,4.80
2017-08-21T03:24:23.962Z,4.60
2017-08-21T03:25:24.019Z,4.60
2017-08-21T03:26:24.024Z,4.60
2017-08-21T03:27:24.004Z,4.60
2017-08-21T03:28:24.031Z,4.60
2017-08-21T03:29:24.007Z,4.60
2017-08-21T03:30:24.048Z,4.60
2017-08-21T03:31:24.023Z,4.60
2017-08-21T03:32:23.965Z,4.60
2017-08-21T03:33:23.965Z,4.60
2017-08-21T03:34:24.055Z,6.50
2017-08-21T03:35:24.340Z,6.50
2017-08-21T03:36:24.124Z,6.50
2017-08-21T03:37:24.089Z,6.50
2017-08-21T03:38:24.057Z,6.50
2017-08-21T03:39:24.096Z,6.50
2017-08-21T03:40:24.067Z,6.50
2017-08-21T03:41:24.071Z,6.50
2017-08-21T03:42:24.052Z,6.50
2017-08-21T03:43:24.109Z,6.50
2017-08-21T03:44:24.081Z,4.00
2017-08-21T03:45:24.051Z,4.00
2017-08-21T03:46:24.018Z,4.00
2017-08-21T03:47:24.041Z,4.00
2017-08-21T03:48:24.034Z,4.00
2017-08-21T03:49:23.983Z,4.00
2017-08-21T03:50:24.049Z,4.00
2017-08-21T03:51:24.054Z,4.00
2017-08-21T03:52:24.090Z,4.00
2017-08-21T03:53:23.981Z,4.00
2017-08-21T03:54:24.069Z,3.40
2017-08-21T03:55:24.044Z,3.40
2017-08-21T03:56:24.043Z,3.40
2017-08-21T03:57:24.043Z,3.40
2017-08-21T03:58:24.068Z,3.40
2017-08-21T03:59:24.101Z,3.40
2017-08-21T04:00:24.146Z,3.40
2017-08-21T04:01:24.083Z,3.40
2017-08-21T04:02:24.140Z,3.40
2017-08-21T04:03:24.052Z,3.40
2017-08-21T04:04:24.119Z,3.80
2017-08-21T04:05:24.110Z,3.80
2017-08-21T04:06:24.049Z,3.80
2017-08-21T04:07:24.081Z,3.80
2017-08-21T04:08:24.068Z,3.80
2017-08-21T04:09:24.094Z,3.80
2017-08-21T04:10:24.088Z,3.80
2017-08-21T04:11:24.051Z,3.80
2017-08-21T04:12:24.112Z,3.80
2017-08-21T04:13:24.052Z,3.80
2017-08-21T04:14:24.073Z,3.40
2017-08-21T04:15:24.050Z,3.40
2017-08-21T04:16:24.111Z,3.40
2017-08-21T04:17:24.045Z,3.40
2017-08-21T04:18:24.113Z,3.40
2017-08-21T04:19:24.049Z,3.40
2017-08-21T04:20:24.046Z,3.40
2017-08-21T04:21:24.114Z,3.40
2017-08-21T04:22:24.079Z,3.40
2017-08-21T04:23:24.116Z,3.40
2017-08-21T04:24:24.118Z,3.90
2017-08-21T04:25:24.044Z,3.90
2017-08-21T04:26:24.079Z,3.90
2017-08-21T04:27:24.055Z,3.90
2017-08-21T04:28:24.088Z,3.90
2017-08-21T04:29:24.079Z,3.90
2017-08-21T04:30:24.052Z,3.90
2017-08-21T04:31:24.082Z,3.90
2017-08-21T04:32:24.122Z,3.90
2017-08-21T04:33:24.086Z,3.90
2017-08-21T04:34:24.099Z,4.50
2017-08-21T04:35:24.097Z,4.50
2017-08-21T04:36:24.128Z,4.50
2017-08-21T04:37:24.105Z,4.50
2017-08-21T04:38:24.073Z,4.50
2017-08-21T04:39:24.124Z,4.50
2017-08-21T04:40:24.087Z,4.50
2017-08-21T04:41:24.070Z,4.50
2017-08-21T04:42:24.073Z,4.50
2017-08-21T04:43:24.092Z,4.50
2017-08-21T04:44:24.086Z,3.70
2017-08-21T04:45:24.096Z,3.70
2017-08-21T04:46:24.213Z,3.70
2017-08-21T04:47:24.094Z,3.70
2017-08-21T04:48:24.069Z,3.70
2017-08-21T04:49:24.066Z,3.70
2017-08-21T04:50:24.039Z,3.70
2017-08-21T04:51:24.078Z,3.70
2017-08-21T04:52:24.072Z,3.70
2017-08-21T04:53:24.093Z,3.70
2017-08-21T04:54:24.099Z,4.00
2017-08-21T04:55:24.056Z,4.00
2017-08-21T04:56:24.217Z,4.00
2017-08-21T04:57:24.044Z,4.00
2017-08-21T04:58:24.097Z,4.00
2017-08-21T04:59:24.058Z,4.00
2017-08-21T05:00:24.075Z,4.00
2017-08-21T05:01:24.075Z,4.00
2017-08-21T05:02:24.094Z,4.00
2017-08-21T05:03:24.078Z,4.00
2017-08-21T05:04:24.136Z,3.40
2017-08-21T05:05:24.141Z,3.40
2017-08-21T05:06:24.146Z,3.40
2017-08-21T05:07:24.139Z,3.40
2017-08-21T05:08:24.136Z,3.40
2017-08-21T05:09:24.085Z,3.40
2017-08-21T05:10:24.118Z,3.40
2017-08-21T05:11:24.141Z,3.40
2017-08-21T05:12:24.158Z,3.40
2017-08-21T05:13:24.109Z,3.40
2017-08-21T05:14:24.143Z,3.90
2017-08-21T05:15:24.143Z,3.90
2017-08-21T05:16:24.118Z,3.90
2017-08-21T05:17:24.180Z,3.90
2017-08-21T05:18:24.175Z,3.90
2017-08-21T05:19:24.161Z,3.90
2017-08-21T05:20:24.129Z,3.90
2017-08-21T05:21:24.124Z,3.90
2017-08-21T05:22:24.157Z,3.90
2017-08-21T05:23:24.097Z,3.90
2017-08-21T05:24:24.097Z,4.99
2017-08-21T05:25:24.150Z,4.99
2017-08-21T05:26:24.165Z,4.99
2017-08-21T05:27:24.127Z,4.99
2017-08-21T05:28:24.097Z,4.99
2017-08-21T05:29:24.131Z,4.99
2017-08-21T05:30:24.131Z,4.99
2017-08-21T05:31:24.129Z,4.99
2017-08-21T05:32:24.119Z,4.99
2017-08-21T05:33:24.168Z,4.99
2017-08-21T05:34:24.120Z,3.80
2017-08-21T05:35:24.121Z,3.80
2017-08-21T05:36:24.092Z,3.80
2017-08-21T05:37:24.093Z,3.80
2017-08-21T05:38:24.152Z,3.80
2017-08-21T05:39:24.090Z,3.80
2017-08-21T05:40:24.140Z,3.80
2017-08-21T05:41:24.128Z,3.80
2017-08-21T05:42:24.158Z,3.80
2017-08-21T05:43:24.160Z,3.80
2017-08-21T05:44:24.105Z,5.20
2017-08-21T05:45:24.147Z,5.20
2017-08-21T05:46:24.177Z,5.20
2017-08-21T05:47:24.112Z,5.20
2017-08-21T05:48:24.140Z,5.20
2017-08-21T05:49:24.167Z,5.20
2017-08-21T05:50:24.169Z,5.20
2017-08-21T05:51:24.136Z,5.20
2017-08-21T05:52:24.204Z,5.20
2017-08-21T05:53:24.167Z,5.20
2017-08-21T05:54:24.132Z,3.90
2017-08-21T05:55:24.170Z,3.90
2017-08-21T05:56:24.104Z,3.90
2017-08-21T05:57:24.168Z,3.90
2017-08-21T05:58:24.103Z,3.90
2017-08-21T05:59:24.104Z,3.90
2017-08-21T06:00:24.167Z,3.90
2017-08-21T06:01:24.110Z,3.90
2017-08-21T06:02:24.134Z,3.90
2017-08-21T06:03:24.137Z,3.90
2017-08-21T06:04:24.151Z,5.30
2017-08-21T06:05:24.189Z,5.30
2017-08-21T06:06:24.120Z,5.30
2017-08-21T06:07:24.216Z,5.30
2017-08-21T06:08:24.216Z,5.30
2017-08-21T06:09:24.191Z,5.30
2017-08-21T06:10:24.166Z,5.30
2017-08-21T06:11:24.123Z,5.30
2017-08-21T06:12:24.159Z,5.30
2017-08-21T06:13:24.121Z,5.30
2017-08-21T06:14:24.177Z,3.20
2017-08-21T06:15:24.189Z,3.20
2017-08-21T06:16:24.157Z,3.20
2017-08-21T06:17:24.196Z,3.20
2017-08-21T06:18:24.135Z,3.20
2017-08-21T06:19:24.191Z,3.20
2017-08-21T06:20:24.196Z,3.20
2017-08-21T06:21:24.191Z,3.20
2017-08-21T06:22:24.134Z,3.20
2017-08-21T06:23:24.219Z,3.20
2017-08-21T06:24:24.131Z,3.20
2017-08-21T06:25:24.117Z,3.90
2017-08-21T06:26:24.182Z,3.90
2017-08-21T06:27:24.179Z,3.90
2017-08-21T06:28:24.192Z,3.90
2017-08-21T06:29:24.124Z,3.90
2017-08-21T06:30:24.153Z,3.90
2017-08-21T06:31:24.184Z,3.90
2017-08-21T06:32:24.186Z,3.90
2017-08-21T06:33:24.129Z,3.90
2017-08-21T06:34:24.158Z,3.90
2017-08-21T06:35:24.188Z,3.40
2017-08-21T06:36:24.229Z,3.40
2017-08-21T06:37:24.209Z,3.40
2017-08-21T06:38:24.213Z,3.40
2017-08-21T06:39:24.171Z,3.40
2017-08-21T06:40:24.143Z,3.40
2017-08-21T06:41:24.234Z,3.40
2017-08-21T06:42:24.233Z,3.40
2017-08-21T06:43:24.204Z,3.40
2017-08-21T06:44:24.175Z,3.40
2017-08-21T06:45:24.143Z,5.60
2017-08-21T06:46:24.121Z,5.60
2017-08-21T06:47:24.152Z,5.60
2017-08-21T06:48:24.116Z,5.60
2017-08-21T06:49:24.153Z,5.60
2017-08-21T06:50:24.167Z,5.60
2017-08-21T06:51:24.141Z,5.60
2017-08-21T06:52:24.151Z,5.60
2017-08-21T06:53:24.150Z,5.60
2017-08-21T06:54:24.123Z,5.60
2017-08-21T06:55:24.139Z,3.20
2017-08-21T06:56:24.195Z,3.20
2017-08-21T06:57:24.140Z,3.20
2017-08-21T06:58:24.171Z,3.20
2017-08-21T06:59:24.209Z,3.20
2017-08-21T07:00:24.171Z,3.20
2017-08-21T07:01:24.145Z,3.20
2017-08-21T07:02:24.177Z,3.20
2017-08-21T07:03:24.181Z,3.20
2017-08-21T07:04:24.149Z,3.20
2017-08-21T07:05:24.227Z,3.20
2017-08-21T07:06:24.156Z,3.20
2017-08-21T07:07:24.177Z,3.20
2017-08-21T07:08:24.154Z,3.20
2017-08-21T07:09:24.244Z,3.20
2017-08-21T07:10:24.209Z,3.20
2017-08-21T07:11:24.340Z,3.20
2017-08-21T07:12:24.158Z,3.20
2017-08-21T07:13:24.249Z,3.20
2017-08-21T07:14:24.212Z,3.20
2017-08-21T07:15:24.154Z,4.90
2017-08-21T07:16:24.193Z,4.90
2017-08-21T07:17:24.221Z,4.90
2017-08-21T07:18:24.250Z,4.90
2017-08-21T07:19:24.257Z,4.90
2017-08-21T07:20:24.160Z,4.90
2017-08-21T07:21:24.186Z,4.90
2017-08-21T07:22:24.165Z,4.90
2017-08-21T07:23:24.167Z,4.90
2017-08-21T07:24:24.199Z,4.90
2017-08-21T07:25:24.304Z,4.00
2017-08-21T07:26:24.134Z,4.00
2017-08-21T07:27:24.192Z,4.00
2017-08-21T07:28:24.185Z,4.00
2017-08-21T07:29:24.198Z,4.00
2017-08-21T07:30:24.311Z,4.00
2017-08-21T07:31:24.173Z,4.00
2017-08-21T07:32:24.190Z,4.00
2017-08-21T07:33:24.197Z,4.00
2017-08-21T07:34:24.184Z,4.00
2017-08-21T07:35:24.237Z,3.20
2017-08-21T07:36:24.173Z,3.20
2017-08-21T07:37:24.175Z,3.20
2017-08-21T07:38:24.243Z,3.20
2017-08-21T07:39:24.173Z,3.20
2017-08-21T07:40:24.228Z,3.20
2017-08-21T07:41:24.229Z,3.20
2017-08-21T07:42:24.207Z,3.20
2017-08-21T07:43:24.207Z,3.20
2017-08-21T07:44:24.249Z,3.20
2017-08-21T07:45:24.159Z,4.00
2017-08-21T07:46:24.188Z,4.00
2017-08-21T07:47:24.176Z,4.00
2017-08-21T07:48:24.202Z,4.00
2017-08-21T07:49:24.197Z,4.00
2017-08-21T07:50:24.212Z,4.00
2017-08-21T07:51:24.198Z,4.00
2017-08-21T07:52:24.180Z,4.00
2017-08-21T07:53:24.197Z,4.00
2017-08-21T07:54:24.134Z,4.00
2017-08-21T07:55:24.187Z,3.60
2017-08-21T07:56:24.256Z,3.60
2017-08-21T07:57:24.221Z,3.60
2017-08-21T07:58:24.185Z,3.60
2017-08-21T07:59:24.223Z,3.60
2017-08-21T08:00:24.280Z,3.60
2017-08-21T08:01:24.181Z,3.60
2017-08-21T08:02:24.198Z,3.60
2017-08-21T08:03:24.245Z,3.60
2017-08-21T08:04:24.277Z,3.60
2017-08-21T08:05:24.208Z,3.30
2017-08-21T08:06:24.195Z,3.30
2017-08-21T08:07:24.268Z,3.30
2017-08-21T08:08:24.213Z,3.30
2017-08-21T08:09:24.249Z,3.30
2017-08-21T08:10:24.262Z,3.30
2017-08-21T08:11:24.219Z,3.30
2017-08-21T08:12:24.265Z,3.30
2017-08-21T08:13:24.234Z,3.30
2017-08-21T08:14:24.308Z,3.30
2017-08-21T08:15:24.267Z,2.50
2017-08-21T08:16:24.249Z,2.50
2017-08-21T08:17:24.287Z,2.50
2017-08-21T08:18:24.249Z,2.50
2017-08-21T08:19:24.267Z,2.50
2017-08-21T08:20:24.200Z,2.50
2017-08-21T08:21:24.251Z,2.50
2017-08-21T08:22:24.253Z,2.50
2017-08-21T08:23:24.196Z,2.50
2017-08-21T08:24:24.197Z,2.50
2017-08-21T08:25:24.286Z,2.50
2017-08-21T08:26:24.225Z,2.50
2017-08-21T08:27:24.237Z,2.50
2017-08-21T08:28:24.229Z,2.50
2017-08-21T08:29:24.235Z,2.50
2017-08-21T08:30:24.297Z,2.50
2017-08-21T08:31:24.276Z,2.50
2017-08-21T08:32:24.271Z,2.50
2017-08-21T08:33:24.265Z,2.50
2017-08-21T08:34:24.227Z,2.50
2017-08-21T08:35:24.210Z,4.60
2017-08-21T08:36:24.237Z,4.60
2017-08-21T08:37:24.202Z,4.60
2017-08-21T08:38:24.260Z,4.60
2017-08-21T08:39:24.261Z,4.60
2017-08-21T08:40:24.214Z,4.60
2017-08-21T08:41:24.242Z,4.60
2017-08-21T08:42:24.213Z,4.60
2017-08-21T08:43:24.206Z,4.60
2017-08-21T08:44:24.214Z,4.60
2017-08-21T08:45:24.203Z,4.00
2017-08-21T08:46:24.318Z,4.00
2017-08-21T08:47:24.159Z,4.00
2017-08-21T08:48:24.226Z,4.00
2017-08-21T08:49:24.152Z,4.00
2017-08-21T08:50:24.218Z,4.00
2017-08-21T08:51:24.160Z,4.00
2017-08-21T08:52:24.193Z,4.00
2017-08-21T08:53:24.212Z,4.00
2017-08-21T08:54:24.237Z,4.00
2017-08-21T08:55:24.237Z,3.00
2017-08-21T08:56:24.198Z,3.00
2017-08-21T08:57:24.239Z,3.00
2017-08-21T08:58:24.232Z,3.00
2017-08-21T08:59:24.197Z,3.00
2017-08-21T09:00:24.233Z,3.00
2017-08-21T09:01:24.244Z,3.00
2017-08-21T09:02:24.195Z,3.00
2017-08-21T09:03:24.253Z,3.00
2017-08-21T09:04:24.370Z,3.00
2017-08-21T09:05:24.290Z,2.70
2017-08-21T09:06:24.234Z,2.70
2017-08-21T09:07:24.236Z,2.70
2017-08-21T09:08:24.232Z,2.70
2017-08-21T09:09:24.236Z,2.70
2017-08-21T09:10:24.248Z,2.70
2017-08-21T09:11:24.226Z,2.70
2017-08-21T09:12:24.208Z,2.70
2017-08-21T09:13:24.226Z,2.70
2017-08-21T09:14:24.264Z,2.70
2017-08-21T09:15:24.283Z,3.30
2017-08-21T09:16:24.269Z,3.30
2017-08-21T09:17:24.287Z,3.30
2017-08-21T09:18:24.285Z,3.30
2017-08-21T09:19:24.234Z,3.30
2017-08-21T09:20:24.326Z,3.30
2017-08-21T09:21:24.286Z,3.30
2017-08-21T09:22:24.296Z,3.30
2017-08-21T09:23:24.260Z,3.30
2017-08-21T09:24:24.261Z,3.30
2017-08-21T09:25:24.238Z,5.00
2017-08-21T09:26:24.241Z,5.00
2017-08-21T09:27:24.232Z,5.00
2017-08-21T09:28:24.189Z,5.00
2017-08-21T09:29:24.256Z,5.00
2017-08-21T09:30:24.206Z,5.00
2017-08-21T09:31:24.256Z,5.00
2017-08-21T09:32:24.240Z,5.00
2017-08-21T09:33:24.259Z,5.00
2017-08-21T09:34:24.250Z,5.00
2017-08-21T09:35:24.293Z,3.80
2017-08-21T09:36:24.269Z,3.80
2017-08-21T09:37:24.241Z,3.80
2017-08-21T09:38:24.248Z,3.80
2017-08-21T09:39:24.269Z,3.80
2017-08-21T09:40:24.244Z,3.80
2017-08-21T09:41:24.308Z,3.80
2017-08-21T09:42:24.251Z,3.80
2017-08-21T09:43:24.337Z,3.80
2017-08-21T09:44:24.321Z,3.80
2017-08-21T09:45:24.339Z,2.90
2017-08-21T09:46:24.274Z,2.90
2017-08-21T09:47:24.248Z,2.90
2017-08-21T09:48:24.353Z,2.90
2017-08-21T09:49:24.283Z,2.90
2017-08-21T09:50:24.326Z,2.90
2017-08-21T09:51:24.278Z,2.90
2017-08-21T09:52:24.337Z,2.90
2017-08-21T09:53:24.317Z,2.90
2017-08-21T09:54:24.277Z,2.90
2017-08-21T09:55:24.309Z,2.50
2017-08-21T09:56:24.280Z,2.50
2017-08-21T09:57:24.321Z,2.50
2017-08-21T09:58:24.283Z,2.50
2017-08-21T09:59:24.292Z,2.50
2017-08-21T10:00:24.409Z,2.50
2017-08-21T10:01:24.346Z,2.50
2017-08-21T10:02:24.318Z,2.50
2017-08-21T10:03:24.269Z,2.50
2017-08-21T10:04:24.327Z,2.50
2017-08-21T10:05:24.259Z,2.90
2017-08-21T10:06:24.284Z,2.90
2017-08-21T10:07:24.322Z,2.90
2017-08-21T10:08:24.327Z,2.90
2017-08-21T10:09:24.266Z,2.90
2017-08-21T10:10:24.348Z,2.90
2017-08-21T10:11:24.323Z,2.90
2017-08-21T10:12:24.302Z,2.90
2017-08-21T10:13:24.279Z,2.90
2017-08-21T10:14:24.271Z,2.90
2017-08-21T10:15:24.342Z,1.40
2017-08-21T10:16:24.264Z,1.40
2017-08-21T10:17:24.267Z,1.40
2017-08-21T10:18:24.266Z,1.40
2017-08-21T10:19:24.353Z,1.40
2017-08-21T10:20:24.324Z,1.40
2017-08-21T10:21:24.334Z,1.40
2017-08-21T10:22:24.364Z,1.40
2017-08-21T10:23:24.301Z,1.40
2017-08-21T10:24:24.308Z,1.40
2017-08-21T10:25:24.270Z,6.99
2017-08-21T10:26:24.332Z,6.99
2017-08-21T10:27:24.271Z,6.99
2017-08-21T10:28:24.335Z,6.99
2017-08-21T10:29:24.269Z,6.99
2017-08-21T10:30:24.312Z,6.99
2017-08-21T10:31:24.310Z,6.99
2017-08-21T10:32:24.348Z,6.99
2017-08-21T10:33:24.333Z,6.99
2017-08-21T10:34:24.340Z,6.99
2017-08-21T10:35:24.368Z,2.30
2017-08-21T10:36:24.335Z,2.30
2017-08-21T10:37:24.269Z,2.30
2017-08-21T10:38:24.295Z,2.30
2017-08-21T10:39:24.347Z,2.30
2017-08-21T10:40:24.336Z,2.30
2017-08-21T10:41:24.334Z,2.30
2017-08-21T10:42:24.308Z,2.30
2017-08-21T10:43:24.276Z,2.30
2017-08-21T10:44:24.301Z,2.30
2017-08-21T10:45:24.307Z,2.20
2017-08-21T10:46:24.356Z,2.20
2017-08-21T10:47:24.384Z,2.20
2017-08-21T10:48:24.359Z,2.20
2017-08-21T10:49:24.357Z,2.20
2017-08-21T10:50:24.339Z,2.20
2017-08-21T10:51:24.359Z,2.20
2017-08-21T10:52:24.332Z,2.20
2017-08-21T10:53:24.347Z,2.20
2017-08-21T10:54:24.351Z,2.20
2017-08-21T10:55:24.381Z,2.20
2017-08-21T10:56:24.350Z,5.30
2017-08-21T10:57:24.362Z,5.30
2017-08-21T10:58:24.353Z,5.30
2017-08-21T10:59:24.290Z,5.30
2017-08-21T11:00:24.385Z,5.30
2017-08-21T11:01:24.293Z,5.30
2017-08-21T11:02:24.313Z,5.30
2017-08-21T11:03:24.295Z,5.30
2017-08-21T11:04:24.391Z,5.30
2017-08-21T11:05:24.295Z,5.30
2017-08-21T11:06:24.317Z,1.90
2017-08-21T11:07:24.327Z,1.90
2017-08-21T11:08:24.284Z,1.90
2017-08-21T11:09:24.284Z,1.90
2017-08-21T11:10:24.353Z,1.90
2017-08-21T11:11:24.296Z,1.90
2017-08-21T11:12:24.353Z,1.90
2017-08-21T11:13:24.353Z,1.90
2017-08-21T11:14:24.292Z,1.90
2017-08-21T11:15:24.284Z,1.90
2017-08-21T11:16:24.302Z,1.80
2017-08-21T11:17:24.316Z,1.80
2017-08-21T11:18:24.242Z,1.80
2017-08-21T11:19:24.297Z,1.80
2017-08-21T11:20:24.429Z,1.80
2017-08-21T11:21:24.294Z,1.80
2017-08-21T11:22:24.243Z,1.80
2017-08-21T11:23:24.245Z,1.80
2017-08-21T11:24:24.304Z,1.80
2017-08-21T11:25:24.324Z,1.80
2017-08-21T11:26:24.243Z,3.00
2017-08-21T11:27:24.269Z,3.00
2017-08-21T11:28:24.320Z,3.00
2017-08-21T11:29:24.333Z,3.00
2017-08-21T11:30:24.316Z,3.00
2017-08-21T11:31:24.287Z,3.00
2017-08-21T11:32:24.359Z,3.00
2017-08-21T11:33:24.246Z,3.00
2017-08-21T11:34:24.304Z,3.00
2017-08-21T11:35:24.321Z,3.00
2017-08-21T11:36:24.328Z,1.20
2017-08-21T11:37:24.341Z,1.20
2017-08-21T11:38:24.313Z,1.20
2017-08-21T11:39:24.390Z,1.20
2017-08-21T11:40:24.412Z,1.20
2017-08-21T11:41:24.388Z,1.20
2017-08-21T11:42:24.413Z,1.20
2017-08-21T11:43:24.346Z,1.20
2017-08-21T11:44:24.414Z,1.20
2017-08-21T11:45:24.370Z,1.20
2017-08-21T11:46:24.342Z,2.90
2017-08-21T11:47:24.293Z,2.90
2017-08-21T11:48:24.315Z,2.90
2017-08-21T11:49:24.347Z,2.90
2017-08-21T11:50:24.334Z,2.90
2017-08-21T11:51:24.343Z,2.90
2017-08-21T11:52:24.303Z,2.90
2017-08-21T11:53:24.339Z,2.90
2017-08-21T11:54:24.371Z,2.90
2017-08-21T11:55:24.315Z,2.90
2017-08-21T11:56:24.396Z,3.40
2017-08-21T11:57:24.399Z,3.40
2017-08-21T11:58:24.327Z,3.40
2017-08-21T11:59:24.415Z,3.40
2017-08-21T12:00:24.364Z,3.40
2017-08-21T12:01:24.349Z,3.40
2017-08-21T12:02:24.380Z,3.40
2017-08-21T12:03:24.361Z,3.40
2017-08-21T12:04:24.359Z,3.40
2017-08-21T12:05:24.363Z,3.40
2017-08-21T12:06:24.352Z,1.60
2017-08-21T12:07:24.322Z,1.60
2017-08-21T12:08:24.330Z,1.60
2017-08-21T12:09:24.329Z,1.60
2017-08-21T12:10:24.350Z,1.60
2017-08-21T12:11:24.323Z,1.60
2017-08-21T12:12:24.325Z,1.60
2017-08-21T12:13:24.391Z,1.60
2017-08-21T12:14:24.396Z,1.60
2017-08-21T12:15:24.392Z,1.60
2017-08-21T12:16:24.407Z,1.70
2017-08-21T12:17:24.400Z,1.70
2017-08-21T12:18:24.365Z,1.70
2017-08-21T12:19:24.367Z,1.70
2017-08-21T12:20:24.378Z,1.70
2017-08-21T12:21:24.371Z,1.70
2017-08-21T12:22:24.438Z,1.70
2017-08-21T12:23:24.341Z,1.70
2017-08-21T12:24:24.397Z,1.70
2017-08-21T12:26:24.341Z,2.80
2017-08-21T12:27:24.374Z,2.80
2017-08-21T12:28:24.349Z,2.80
2017-08-21T12:29:24.344Z,2.80
2017-08-21T12:30:24.446Z,2.80
2017-08-21T12:31:24.411Z,2.80
2017-08-21T12:32:24.379Z,2.80
2017-08-21T12:33:24.419Z,2.80
2017-08-21T12:34:24.379Z,2.80
2017-08-21T12:35:24.383Z,2.80
2017-08-21T12:36:24.414Z,0.90
2017-08-21T12:37:24.423Z,0.90
2017-08-21T12:38:24.356Z,0.90
2017-08-21T12:39:24.388Z,0.90
2017-08-21T12:40:24.359Z,0.90
2017-08-21T12:41:24.351Z,0.90
2017-08-21T12:42:24.353Z,0.90
2017-08-21T12:43:24.360Z,0.90
2017-08-21T12:44:24.450Z,0.90
2017-08-21T12:45:24.381Z,0.90
2017-08-21T12:46:24.376Z,1.90
2017-08-21T12:47:24.407Z,1.90
2017-08-21T12:48:24.380Z,1.90
2017-08-21T12:49:24.359Z,1.90
2017-08-21T12:50:24.409Z,1.90
2017-08-21T12:51:24.424Z,1.90
2017-08-21T12:52:24.358Z,1.90
2017-08-21T12:53:24.360Z,1.90
2017-08-21T12:54:24.390Z,1.90
2017-08-21T12:55:24.429Z,1.90
2017-08-21T12:56:24.387Z,2.70
2017-08-21T12:57:24.388Z,2.70
2017-08-21T12:58:24.457Z,2.70
2017-08-21T12:59:24.383Z,2.70
2017-08-21T13:00:24.361Z,2.70
2017-08-21T13:01:24.365Z,2.70
2017-08-21T13:02:24.393Z,2.70
2017-08-21T13:03:24.397Z,2.70
2017-08-21T13:04:24.451Z,2.70
2017-08-21T13:05:24.367Z,2.70
2017-08-21T13:06:24.403Z,1.50
2017-08-21T13:07:24.364Z,1.50
2017-08-21T13:08:24.403Z,1.50
2017-08-21T13:09:24.395Z,1.50
2017-08-21T13:10:24.406Z,1.50
2017-08-21T13:11:24.367Z,1.50
2017-08-21T13:12:24.403Z,1.50
2017-08-21T13:13:24.368Z,1.50
2017-08-21T13:14:24.377Z,1.50
2017-08-21T13:15:24.427Z,1.50
2017-08-21T13:16:24.425Z,1.90
2017-08-21T13:17:24.409Z,1.90
2017-08-21T13:18:24.373Z,1.90
2017-08-21T13:19:24.426Z,1.90