createdAt,value
2018-05-09T00:00:52.639Z,3.80
2018-05-09T00:03:20.225Z,4.30
2018-05-09T00:05:47.830Z,4.40
2018-05-09T00:08:15.457Z,4.20
2018-05-09T00:10:43.049Z,4.10
2018-05-09T00:13:10.581Z,4.00
2018-05-09T00:15:38.187Z,3.90
2018-05-09T00:18:05.792Z,4.20
2018-05-09T00:20:33.377Z,4.20
2018-05-09T00:23:00.941Z,4.23
2018-05-09T00:25:28.553Z,4.43
2018-05-09T00:27:56.933Z,4.50
2018-05-09T00:30:25.252Z,4.53
2018-05-09T00:32:52.883Z,4.50
2018-05-09T00:35:20.510Z,4.40
2018-05-09T00:37:48.171Z,4.70
2018-05-09T00:40:15.717Z,4.40
2018-05-09T00:42:43.330Z,4.40
2018-05-09T00:45:10.954Z,4.60
2018-05-09T00:47:38.520Z,4.70
2018-05-09T00:50:06.224Z,4.10
2018-05-09T00:52:34.526Z,4.90
2018-05-09T00:55:02.115Z,4.30
2018-05-09T00:57:29.678Z,4.27
2018-05-09T00:59:57.278Z,4.77
2018-05-09T01:02:24.834Z,4.53
2018-05-09T01:04:52.438Z,4.33
2018-05-09T01:07:20.035Z,4.80
2018-05-09T01:09:48.421Z,4.90
2018-05-09T01:12:16.038Z,5.37
2018-05-09T01:14:43.611Z,4.50
2018-05-09T01:17:11.276Z,5.00
2018-05-09T01:19:38.867Z,5.00
2018-05-09T01:22:06.528Z,4.60
2018-05-09T01:24:34.143Z,4.87
2018-05-09T01:27:01.746Z,5.60
2018-05-09T01:29:29.377Z,5.13
2018-05-09T01:31:57.740Z,4.87
2018-05-09T01:34:25.379Z,5.10
2018-05-09T01:36:52.978Z,5.27
2018-05-09T01:39:21.390Z,5.57
2018-05-09T01:41:57.749Z,5.20
2018-05-09T01:44:25.359Z,5.57
2018-05-09T01:46:52.945Z,5.43
2018-05-09T01:49:21.309Z,5.40
2018-05-09T01:51:48.901Z,5.00
2018-05-09T01:54:17.269Z,5.20
2018-05-09T01:56:45.655Z,5.60
2018-05-09T01:59:13.298Z,5.40
2018-05-09T02:01:40.919Z,5.67
2018-05-09T02:04:08.546Z,5.40
2018-05-09T02:06:36.128Z,5.70
2018-05-09T02:09:03.708Z,5.97
2018-05-09T02:11:31.325Z,5.40
2018-05-09T02:13:58.942Z,5.90
2018-05-09T02:16:26.555Z,5.70
2018-05-09T02:18:54.158Z,5.60
2018-05-09T02:21:21.728Z,5.73
2018-05-09T02:23:49.282Z,5.80
2018-05-09T02:26:16.909Z,6.20
2018-05-09T02:28:44.489Z,6.43
2018-05-09T02:31:12.210Z,6.10
2018-05-09T02:33:39.789Z,6.50
2018-05-09T02:36:07.340Z,5.90
2018-05-09T02:38:34.946Z,6.20
2018-05-09T02:41:02.531Z,5.80
2018-05-09T02:43:30.893Z,6.30
2018-05-09T02:45:58.528Z,6.00
2018-05-09T02:48:26.125Z,6.20
2018-05-09T02:51:01.942Z,6.07
2018-05-09T02:53:29.525Z,6.20
2018-05-09T02:55:57.142Z,6.37
2018-05-09T02:58:24.734Z,7.30
2018-05-09T03:00:52.385Z,6.60
2018-05-09T03:03:20.010Z,6.40
2018-05-09T03:05:47.614Z,6.50
2018-05-09T03:08:15.271Z,6.60
2018-05-09T03:10:42.848Z,6.50
2018-05-09T03:13:10.457Z,7.00
2018-05-09T03:15:38.054Z,6.30
2018-05-09T03:18:05.675Z,6.40
2018-05-09T03:20:33.291Z,6.40
2018-05-09T03:23:00.884Z,6.80
2018-05-09T03:25:29.242Z,6.63
2018-05-09T03:27:56.790Z,6.70
2018-05-09T03:30:24.410Z,7.17
2018-05-09T03:32:52.064Z,7.40
2018-05-09T03:35:19.660Z,6.40
2018-05-09T03:37:47.263Z,6.33
2018-05-09T03:40:28.641Z,7.60
2018-05-09T03:42:56.998Z,7.23
2018-05-09T03:45:24.626Z,6.87
2018-05-09T03:47:52.221Z,7.10
2018-05-09T03:50:19.844Z,7.03
2018-05-09T03:52:47.433Z,7.07
2018-05-09T03:55:15.059Z,7.37
2018-05-09T03:57:42.676Z,7.77
2018-05-09T04:00:10.992Z,7.67
2018-05-09T04:02:50.485Z,7.47
2018-05-09T04:05:29.869Z,7.43
2018-05-09T04:08:09.373Z,6.80
2018-05-09T04:10:37.736Z,7.43
2018-05-09T04:13:05.357Z,7.60
2018-05-09T04:15:32.937Z,7.77
2018-05-09T04:18:00.525Z,7.17
2018-05-09T04:20:43.504Z,7.87
2018-05-09T04:23:11.066Z,7.00
2018-05-09T04:25:38.648Z,7.47
2018-05-09T04:28:07.954Z,7.80
2018-05-09T04:30:35.516Z,7.60
2018-05-09T04:33:03.162Z,7.97
2018-05-09T04:35:30.782Z,7.55
2018-05-09T04:37:58.406Z,7.10
2018-05-09T04:40:26.794Z,7.70
2018-05-09T04:42:55.166Z,7.47
2018-05-09T04:45:48.647Z,7.27
2018-05-09T04:48:16.211Z,7.80
2018-05-09T04:50:43.833Z,8.20
2018-05-09T04:53:12.178Z,7.27
2018-05-09T04:55:39.835Z,7.73
2018-05-09T04:58:07.381Z,7.97
2018-05-09T05:00:34.999Z,7.23
2018-05-09T05:03:02.642Z,7.67
2018-05-09T05:05:30.290Z,7.67
2018-05-09T05:07:57.874Z,6.90
2018-05-09T05:10:25.505Z,7.20
2018-05-09T05:12:53.108Z,7.23
2018-05-09T05:15:21.452Z,7.27
2018-05-09T05:17:49.063Z,7.47
2018-05-09T05:20:16.661Z,7.37
2018-05-09T05:22:44.329Z,7.00
2018-05-09T05:25:11.915Z,7.77
2018-05-09T05:27:39.506Z,7.00
2018-05-09T05:30:07.132Z,7.00
2018-05-09T05:32:34.786Z,7.30
2018-05-09T05:35:02.430Z,7.40
2018-05-09T05:37:30.092Z,7.60
2018-05-09T05:39:57.723Z,7.77
2018-05-09T05:42:25.339Z,7.67
2018-05-09T05:44:52.953Z,7.30
2018-05-09T05:47:21.369Z,8.00
2018-05-09T05:49:49.750Z,7.67
2018-05-09T05:52:17.347Z,8.20
2018-05-09T05:54:45.716Z,8.20
2018-05-09T05:57:14.135Z,7.60
2018-05-09T05:59:41.778Z,8.13
2018-05-09T06:02:09.362Z,8.13
2018-05-09T06:04:36.982Z,7.90
2018-05-09T06:07:05.390Z,7.90
2018-05-09T06:09:32.977Z,7.33
2018-05-09T06:12:00.639Z,8.50
2018-05-09T06:14:28.216Z,8.10
2018-05-09T06:16:55.876Z,8.50
2018-05-09T06:19:23.498Z,9.23
2018-05-09T06:21:51.126Z,11.23
2018-05-09T06:24:19.675Z,10.00
2018-05-09T06:26:47.951Z,9.57
2018-05-09T06:29:15.550Z,9.60
2018-05-09T06:31:43.945Z,9.13
2018-05-09T06:34:11.518Z,8.40
2018-05-09T06:36:39.134Z,8.37
2018-05-09T06:39:06.766Z,7.80
2018-05-09T06:41:34.490Z,8.03
2018-05-09T06:47:15.018Z,7.60
2018-05-09T06:49:42.595Z,7.07
2018-05-09T06:52:10.219Z,7.90
2018-05-09T06:54:37.873Z,7.70
2018-05-09T06:57:05.450Z,7.50
2018-05-09T06:59:33.036Z,7.00
2018-05-09T07:02:00.671Z,7.10
2018-05-09T07:04:28.292Z,7.20
2018-05-09T07:06:55.908Z,7.50
2018-05-09T07:09:23.527Z,7.00
2018-05-09T07:11:51.103Z,6.73
2018-05-09T07:14:18.708Z,7.00
2018-05-09T07:16:47.101Z,6.50
2018-05-09T07:19:14.738Z,7.37
2018-05-09T07:21:42.307Z,6.97
2018-05-09T07:24:09.958Z,6.67
2018-05-09T07:26:37.581Z,6.80
2018-05-09T07:29:05.237Z,6.43
2018-05-09T07:31:32.835Z,6.13
2018-05-09T07:34:00.412Z,6.47
2018-05-09T07:36:27.993Z,7.30
2018-05-09T07:38:55.629Z,5.70
2018-05-09T07:41:24.139Z,6.20
2018-05-09T07:43:51.646Z,5.63
2018-05-09T07:46:19.298Z,5.50
2018-05-09T07:48:46.875Z,6.50
2018-05-09T07:51:14.438Z,5.90
2018-05-09T07:53:42.049Z,6.00
2018-05-09T07:56:09.669Z,6.30
2018-05-09T07:58:37.257Z,5.80
2018-05-09T08:01:04.865Z,5.53
2018-05-09T08:03:32.434Z,4.70
2018-05-09T08:06:00.163Z,5.10
2018-05-09T08:08:27.702Z,5.50
2018-05-09T08:10:55.294Z,5.40
2018-05-09T08:13:22.870Z,5.10
2018-05-09T08:15:51.211Z,5.10
2018-05-09T08:18:18.855Z,5.23
2018-05-09T08:20:47.235Z,5.10
2018-05-09T08:23:14.845Z,4.77
2018-05-09T08:25:42.467Z,4.20
2018-05-09T08:28:10.076Z,4.93
2018-05-09T08:30:37.693Z,4.00
2018-05-09T08:33:05.344Z,4.47
2018-05-09T08:35:32.955Z,3.93
2018-05-09T08:38:00.587Z,4.17
2018-05-09T08:40:28.178Z,3.90
2018-05-09T08:42:55.778Z,3.90
2018-05-09T08:45:24.147Z,3.90
2018-05-09T08:47:52.529Z,4.10
2018-05-09T08:50:20.906Z,3.53
2018-05-09T08:52:48.509Z,3.93
2018-05-09T08:55:16.156Z,3.40
2018-05-09T08:57:44.524Z,3.60
2018-05-09T09:00:12.140Z,4.30
2018-05-09T09:02:39.763Z,3.30
2018-05-09T09:05:07.323Z,3.70
2018-05-09T09:07:34.914Z,3.40
2018-05-09T09:10:02.562Z,3.93
2018-05-09T09:12:30.129Z,4.40
2018-05-09T09:14:57.712Z,4.27
2018-05-09T09:17:25.311Z,4.30
2018-05-09T09:19:52.892Z,4.40
2018-05-09T09:22:20.504Z,4.60
2018-05-09T09:24:48.918Z,4.63
2018-05-09T09:27:16.467Z,4.80
2018-05-09T09:29:44.054Z,5.20
2018-05-09T09:32:11.656Z,4.70
2018-05-09T09:34:40.071Z,5.30
2018-05-09T09:40:13.570Z,4.93
2018-05-09T09:42:41.941Z,5.30
2018-05-09T09:45:09.518Z,4.90
2018-05-09T09:47:37.125Z,4.80
2018-05-09T09:50:04.737Z,4.80
2018-05-09T09:52:32.321Z,4.90
2018-05-09T09:54:59.904Z,5.53
2018-05-09T09:57:27.507Z,5.30
2018-05-09T09:59:55.127Z,4.80
2018-05-09T10:02:22.763Z,4.87
2018-05-09T10:04:50.327Z,4.50
2018-05-09T10:07:17.953Z,4.70
2018-05-09T10:09:45.549Z,4.00
2018-05-09T10:12:13.160Z,5.00
2018-05-09T10:14:41.610Z,4.23
2018-05-09T10:17:09.147Z,4.83
2018-05-09T10:19:36.744Z,3.87
2018-05-09T10:22:04.325Z,3.77
2018-05-09T10:24:32.683Z,3.77
2018-05-09T10:27:01.036Z,3.80
2018-05-09T10:29:28.645Z,3.47
2018-05-09T10:31:56.983Z,4.10
2018-05-09T10:34:24.562Z,4.03
2018-05-09T10:36:52.200Z,3.70
2018-05-09T10:39:19.831Z,3.53
2018-05-09T10:41:47.382Z,3.70
2018-05-09T10:44:14.959Z,3.37
2018-05-09T10:46:42.638Z,3.40
2018-05-09T10:49:10.201Z,3.40
2018-05-09T10:51:37.802Z,3.67
2018-05-09T10:54:06.146Z,3.80
2018-05-09T10:56:33.699Z,4.10
2018-05-09T10:59:01.309Z,3.90
2018-05-09T11:01:28.887Z,4.10
2018-05-09T11:03:56.513Z,4.13
2018-05-09T11:06:24.826Z,3.67
2018-05-09T11:08:52.370Z,3.80
2018-05-09T11:11:19.946Z,4.10
2018-05-09T11:13:47.541Z,3.80
2018-05-09T11:16:15.118Z,3.83
2018-05-09T11:18:43.483Z,3.63
2018-05-09T11:21:11.090Z,4.03
2018-05-09T11:23:38.689Z,3.90
2018-05-09T11:26:06.273Z,4.10
2018-05-09T11:28:33.885Z,4.10
2018-05-09T11:31:01.508Z,3.70
2018-05-09T11:33:29.889Z,3.70
2018-05-09T11:35:58.261Z,3.43
2018-05-09T11:38:26.590Z,2.93
2018-05-09T11:40:54.139Z,3.10
2018-05-09T11:43:21.747Z,3.30
2018-05-09T11:45:49.310Z,2.90
2018-05-09T11:48:16.941Z,3.10
2018-05-09T11:50:44.537Z,3.63
2018-05-09T11:53:12.929Z,3.40
2018-05-09T11:55:40.499Z,3.20
2018-05-09T11:58:08.094Z,3.40
2018-05-09T12:00:35.703Z,3.30
2018-05-09T12:03:04.064Z,3.40
2018-05-09T12:07:59.419Z,2.93
2018-05-09T12:10:27.034Z,3.33
2018-05-09T12:12:55.296Z,3.40
2018-05-09T12:15:27.730Z,3.23
2018-05-09T12:17:55.368Z,3.30
2018-05-09T12:20:23.708Z,4.10
2018-05-09T12:22:51.276Z,4.23
2018-05-09T12:25:18.873Z,3.50
2018-05-09T12:27:47.270Z,4.20
2018-05-09T12:30:14.916Z,3.97
2018-05-09T12:32:42.499Z,4.27
2018-05-09T12:35:10.150Z,3.70
2018-05-09T12:37:37.703Z,3.80
2018-05-09T12:40:06.078Z,3.90
2018-05-09T12:42:34.470Z,3.50
2018-05-09T12:45:02.837Z,3.70
2018-05-09T12:47:30.417Z,3.63
2018-05-09T12:49:58.039Z,3.80
2018-05-09T12:52:25.617Z,3.93
2018-05-09T12:54:53.954Z,3.47
2018-05-09T12:57:21.513Z,3.57
2018-05-09T12:59:49.141Z,3.80
2018-05-09T13:02:16.730Z,3.10
2018-05-09T13:04:44.337Z,3.40
2018-05-09T13:07:11.927Z,2.87
2018-05-09T13:09:39.540Z,3.27
2018-05-09T13:12:07.118Z,3.50
2018-05-09T13:14:35.437Z,3.27
2018-05-09T13:17:03.006Z,3.27
2018-05-09T13:19:30.549Z,3.50
2018-05-09T13:22:03.074Z,3.30
2018-05-09T13:24:31.397Z,3.33
2018-05-09T13:26:58.969Z,3.20
2018-05-09T13:29:26.535Z,3.20
2018-05-09T13:31:54.078Z,3.07
2018-05-09T13:34:21.626Z,3.13
2018-05-09T13:36:49.180Z,3.07
2018-05-09T13:39:16.739Z,2.80
2018-05-09T13:41:44.729Z,2.77
2018-05-09T13:44:12.335Z,3.50
2018-05-09T13:46:39.880Z,2.97
2018-05-09T13:49:07.498Z,3.20
2018-05-09T13:51:35.061Z,3.10
2018-05-09T13:54:02.688Z,3.40
2018-05-09T13:56:32.007Z,3.07
2018-05-09T13:59:04.626Z,2.90
2018-05-09T14:01:32.204Z,3.20
2018-05-09T14:04:07.614Z,3.27
2018-05-09T14:06:35.210Z,3.30
2018-05-09T14:09:03.602Z,3.83
2018-05-09T14:11:31.971Z,3.57
2018-05-09T14:14:00.281Z,3.60
2018-05-09T14:16:32.801Z,4.73
2018-05-09T14:19:00.384Z,3.40
2018-05-09T14:21:28.724Z,3.80
2018-05-09T14:23:56.298Z,3.43
2018-05-09T14:26:23.898Z,3.57
2018-05-09T14:28:52.278Z,3.90
2018-05-09T14:31:19.879Z,3.60
2018-05-09T14:33:47.464Z,3.60
2018-05-09T14:36:15.087Z,3.83
2018-05-09T14:38:42.703Z,3.97
2018-05-09T14:41:11.062Z,3.53
2018-05-09T14:43:39.627Z,3.40
2018-05-09T14:46:07.264Z,3.30
2018-05-09T14:48:34.879Z,3.77
2018-05-09T14:51:02.461Z,3.33
2018-05-09T14:53:43.216Z,3.40
2018-05-09T14:56:11.545Z,3.33
2018-05-09T14:58:43.941Z,3.30
2018-05-09T15:01:11.561Z,3.60
2018-05-09T15:04:00.406Z,3.53
2018-05-09T15:06:41.989Z,3.37
2018-05-09T15:09:09.581Z,3.87
2018-05-09T15:11:37.142Z,3.40
2018-05-09T15:14:04.711Z,3.50
2018-05-09T15:16:32.321Z,3.70
2018-05-09T15:18:59.922Z,3.50
2018-05-09T15:21:27.518Z,3.30
2018-05-09T15:23:57.126Z,3.53
2018-05-09T15:26:24.693Z,3.47
2018-05-09T15:28:53.046Z,3.53
2018-05-09T15:31:20.654Z,3.80
2018-05-09T15:33:48.202Z,3.67
2018-05-09T15:36:16.606Z,3.30
2018-05-09T15:38:44.190Z,3.27
2018-05-09T15:41:11.749Z,3.10
2018-05-09T15:43:39.323Z,3.10
2018-05-09T15:46:06.918Z,3.57
2018-05-09T15:48:35.237Z,3.27
2018-05-09T15:51:02.849Z,3.50
2018-05-09T15:53:31.166Z,3.30
2018-05-09T15:55:59.530Z,3.40
2018-05-09T15:58:27.095Z,3.00
2018-05-09T16:00:54.781Z,3.50
2018-05-09T16:03:22.253Z,3.20
2018-05-09T16:05:49.992Z,3.50
2018-05-09T16:08:17.594Z,3.40
2018-05-09T16:10:45.150Z,3.57
2018-05-09T16:13:12.720Z,3.60
2018-05-09T16:15:40.352Z,3.20
2018-05-09T16:18:07.899Z,3.10
2018-05-09T16:20:35.487Z,3.00
2018-05-09T16:23:03.073Z,3.00
2018-05-09T16:25:31.418Z,3.10
2018-05-09T16:27:59.047Z,3.27
2018-05-09T16:30:26.716Z,3.50
2018-05-09T16:32:54.273Z,3.10
2018-05-09T16:35:21.921Z,3.17
2018-05-09T16:37:49.520Z,2.97
2018-05-09T16:40:19.129Z,3.10
2018-05-09T16:42:46.718Z,3.50
2018-05-09T16:45:22.271Z,3.27
2018-05-09T16:47:50.627Z,3.47
2018-05-09T16:50:18.196Z,3.43
2018-05-09T16:52:45.837Z,3.43
2018-05-09T16:55:13.392Z,3.27
2018-05-09T16:57:40.947Z,3.23
2018-05-09T17:00:08.531Z,3.43
2018-05-09T17:02:36.078Z,3.53
2018-05-09T17:05:03.680Z,3.90
2018-05-09T17:07:31.257Z,3.37
2018-05-09T17:09:58.870Z,3.40
2018-05-09T17:12:26.415Z,4.00
2018-05-09T17:14:53.965Z,4.03
2018-05-09T17:17:21.531Z,3.90
2018-05-09T17:19:53.721Z,4.33
2018-05-09T17:22:33.111Z,4.00
2018-05-09T17:25:04.174Z,4.33
2018-05-09T17:27:31.749Z,4.80
2018-05-09T17:30:09.317Z,6.40
2018-05-09T17:32:52.138Z,5.43
2018-05-09T17:35:19.705Z,4.80
2018-05-09T17:37:47.353Z,4.10
2018-05-09T17:40:14.960Z,4.00
2018-05-09T17:42:42.509Z,4.27
2018-05-09T17:45:10.081Z,3.93
2018-05-09T17:47:38.437Z,4.20
2018-05-09T17:50:06.016Z,4.17
2018-05-09T17:52:34.342Z,4.10
2018-05-09T17:55:01.913Z,4.13
2018-05-09T17:57:29.525Z,4.10
2018-05-09T18:00:07.510Z,3.97
2018-05-09T18:02:35.854Z,4.03
2018-05-09T18:05:03.441Z,4.27
2018-05-09T18:07:32.928Z,3.70
2018-05-09T18:12:53.902Z,4.20
2018-05-09T18:15:21.483Z,4.17
2018-05-09T18:17:49.132Z,4.40
2018-05-09T18:20:29.422Z,4.37
2018-05-09T18:23:01.926Z,4.80
2018-05-09T18:25:35.721Z,4.20
2018-05-09T18:28:08.493Z,4.47
2018-05-09T18:30:36.082Z,4.30
2018-05-09T18:33:04.431Z,4.63
2018-05-09T18:35:32.024Z,6.90
2018-05-09T18:38:00.429Z,7.30
2018-05-09T18:40:42.218Z,7.17
2018-05-09T18:43:09.820Z,6.13
2018-05-09T18:45:37.444Z,6.10
2018-05-09T18:48:05.020Z,5.80
2018-05-09T18:50:32.663Z,4.63
2018-05-09T18:53:00.281Z,4.20
2018-05-09T18:55:27.903Z,4.57
2018-05-09T18:57:55.528Z,3.93
2018-05-09T19:00:23.909Z,3.97
2018-05-09T19:02:53.489Z,4.07
2018-05-09T19:05:21.049Z,4.27
2018-05-09T19:07:48.633Z,4.30
2018-05-09T19:10:16.229Z,4.80
2018-05-09T19:12:43.816Z,4.67
2018-05-09T19:15:11.420Z,4.50
2018-05-09T19:17:39.032Z,4.33
2018-05-09T19:20:06.628Z,4.20
2018-05-09T19:22:34.969Z,4.50
2018-05-09T19:25:02.589Z,4.90
2018-05-09T19:27:30.190Z,4.70
2018-05-09T19:29:57.801Z,4.30
2018-05-09T19:32:25.408Z,4.13
2018-05-09T19:34:53.030Z,4.10
2018-05-09T19:37:20.631Z,5.83
2018-05-09T19:39:50.277Z,5.17
2018-05-09T19:42:23.853Z,5.50
2018-05-09T19:47:51.367Z,5.77
2018-05-09T19:50:18.898Z,6.10
2018-05-09T19:52:46.592Z,5.80
2018-05-09T19:55:15.101Z,5.47
2018-05-09T19:57:42.765Z,5.27
2018-05-09T20:00:10.447Z,4.80
2018-05-09T20:02:38.086Z,4.57
2018-05-09T20:05:05.742Z,4.50
2018-05-09T20:07:34.132Z,4.70
2018-05-09T20:10:01.802Z,5.10
2018-05-09T20:12:46.474Z,5.30
2018-05-09T20:15:14.101Z,5.00
2018-05-09T20:17:41.677Z,5.37
2018-05-09T20:20:09.233Z,4.70
2018-05-09T20:25:32.713Z,4.57
2018-05-09T20:28:00.335Z,4.40
2018-05-09T20:30:33.473Z,4.23
2018-05-09T20:33:01.122Z,4.77
2018-05-09T20:35:28.697Z,4.80
2018-05-09T20:37:56.315Z,4.90
2018-05-09T20:40:23.958Z,4.80
2018-05-09T20:42:52.294Z,5.10
2018-05-09T20:45:19.909Z,5.07
2018-05-09T20:47:47.622Z,5.27
2018-05-09T20:50:15.163Z,5.63
2018-05-09T20:52:42.767Z,5.10
2018-05-09T20:55:23.008Z,5.07
2018-05-09T20:57:50.597Z,5.30
2018-05-09T21:00:18.947Z,4.90
2018-05-09T21:02:46.553Z,5.10
2018-05-09T21:05:14.119Z,4.70
2018-05-09T21:07:53.632Z,4.77
2018-05-09T21:10:22.009Z,4.60
2018-05-09T21:12:50.411Z,5.17
2018-05-09T21:15:17.953Z,5.30
2018-05-09T21:17:45.554Z,5.23
2018-05-09T21:20:13.179Z,5.07
2018-05-09T21:22:40.770Z,4.07
2018-05-09T21:25:08.336Z,4.77
2018-05-09T21:27:36.053Z,4.77
2018-05-09T21:30:03.606Z,5.30
2018-05-09T21:32:31.967Z,5.23
2018-05-09T21:34:59.572Z,6.10
2018-05-09T21:37:27.117Z,5.80
2018-05-09T21:39:54.678Z,5.70
2018-05-09T21:42:22.253Z,6.30
2018-05-09T21:44:49.904Z,5.60
2018-05-09T21:47:17.529Z,6.50
2018-05-09T21:49:45.158Z,6.73
2018-05-09T21:52:12.763Z,6.80
2018-05-09T21:54:41.125Z,7.00
2018-05-09T21:57:08.720Z,6.77
2018-05-09T21:59:36.348Z,7.43
2018-05-09T22:02:03.931Z,6.93
2018-05-09T22:04:41.767Z,6.67
2018-05-09T22:07:09.374Z,6.60
2018-05-09T22:09:36.992Z,7.10
2018-05-09T22:12:04.593Z,7.30
2018-05-09T22:14:32.237Z,6.80
2018-05-09T22:16:59.857Z,6.63
2018-05-09T22:19:27.461Z,6.63
2018-05-09T22:21:55.019Z,7.00
2018-05-09T22:24:22.639Z,6.90
2018-05-09T22:26:51.136Z,7.20
2018-05-09T22:29:18.814Z,7.07
2018-05-09T22:31:46.386Z,6.90
2018-05-09T22:34:14.086Z,6.30
2018-05-09T22:36:41.698Z,6.40
2018-05-09T22:39:09.316Z,6.40
2018-05-09T22:41:36.941Z,5.70
2018-05-09T22:44:04.529Z,5.80
2018-05-09T22:46:32.131Z,6.00
2018-05-09T22:48:59.730Z,5.77
2018-05-09T22:51:28.088Z,5.90
2018-05-09T22:53:56.583Z,5.43
2018-05-09T22:56:24.197Z,5.80
2018-05-09T22:58:51.809Z,5.80
2018-05-09T23:01:20.157Z,6.10
2018-05-09T23:03:47.749Z,5.30
2018-05-09T23:06:16.102Z,6.40
2018-05-09T23:08:43.681Z,5.90
2018-05-09T23:11:11.270Z,5.80
2018-05-09T23:13:38.837Z,5.90
2018-05-09T23:16:06.397Z,6.47
2018-05-09T23:18:33.949Z,5.53
2018-05-09T23:21:01.550Z,5.50
2018-05-09T23:23:29.093Z,5.77
2018-05-09T23:25:56.673Z,5.23
2018-05-09T23:28:24.274Z,5.33
2018-05-09T23:30:51.910Z,5.70
2018-05-09T23:33:19.520Z,5.60
2018-05-09T23:35:47.091Z,5.33
2018-05-09T23:38:14.666Z,5.20
2018-05-09T23:40:42.950Z,5.40
2018-05-09T23:43:10.545Z,6.00
2018-05-09T23:45:38.898Z,6.13
2018-05-09T23:48:06.494Z,6.10
2018-05-09T23:50:41.425Z,6.60
2018-05-09T23:53:09.813Z,7.40
2018-05-09T23:55:37.554Z,7.37
2018-05-09T23:58:05.105Z,6.73
