createdAt,value
2023-05-05T00:02:09.368Z,91.14
2023-05-05T00:04:36.809Z,91.08
2023-05-05T00:07:03.897Z,91.33
2023-05-05T00:09:31.136Z,91.07
2023-05-05T00:11:58.226Z,91.53
2023-05-05T00:14:25.516Z,91.71
2023-05-05T00:16:52.673Z,91.64
2023-05-05T00:19:19.900Z,91.91
2023-05-05T00:21:46.977Z,91.81
2023-05-05T00:24:14.066Z,92.01
2023-05-05T00:26:41.177Z,92.13
2023-05-05T00:29:11.476Z,92.09
2023-05-05T00:31:38.840Z,91.96
2023-05-05T00:34:06.516Z,92.21
2023-05-05T00:36:33.730Z,91.99
2023-05-05T00:39:01.273Z,91.85
2023-05-05T00:41:28.331Z,91.75
2023-05-05T00:43:55.526Z,91.68
2023-05-05T00:46:27.259Z,91.68
2023-05-05T00:48:54.946Z,91.62
2023-05-05T00:51:24.081Z,91.32
2023-05-05T00:53:51.825Z,91.18
2023-05-05T00:56:21.964Z,90.86
2023-05-05T00:58:49.871Z,90.85
2023-05-05T01:01:18.222Z,90.36
2023-05-05T01:03:45.734Z,90.26
2023-05-05T01:06:18.498Z,90.18
2023-05-05T01:09:02.186Z,90.30
2023-05-05T01:11:56.796Z,88.90
2023-05-05T01:14:36.092Z,87.66
2023-05-05T01:17:26.370Z,87.25
2023-05-05T01:20:06.028Z,86.95
2023-05-05T01:22:45.963Z,86.78
2023-05-05T01:25:44.947Z,86.64
2023-05-05T01:28:24.196Z,85.94
2023-05-05T01:31:23.714Z,85.35
2023-05-05T01:33:58.522Z,84.97
2023-05-05T01:36:32.966Z,84.38
2023-05-05T01:39:02.598Z,84.29
2023-05-05T01:41:41.268Z,84.17
2023-05-05T01:44:11.272Z,83.77
2023-05-05T01:46:38.564Z,83.19
2023-05-05T01:49:10.179Z,82.92
2023-05-05T01:51:39.111Z,82.75
2023-05-05T01:54:08.682Z,82.76
2023-05-05T01:56:39.481Z,82.24
2023-05-05T01:59:07.549Z,81.73
2023-05-05T02:01:39.681Z,80.76
2023-05-05T02:04:10.045Z,80.77
2023-05-05T02:06:39.603Z,80.19
2023-05-05T02:09:11.856Z,80.13
2023-05-05T02:11:40.853Z,79.85
2023-05-05T02:14:09.484Z,80.10
2023-05-05T02:16:38.802Z,80.11
2023-05-05T02:19:06.456Z,79.80
2023-05-05T02:21:34.534Z,79.68
2023-05-05T02:24:02.358Z,79.72
2023-05-05T02:26:34.019Z,79.82
2023-05-05T02:29:17.020Z,79.74
2023-05-05T02:31:53.583Z,79.96
2023-05-05T02:34:27.757Z,80.39
2023-05-05T02:36:58.893Z,81.15
2023-05-05T02:39:46.136Z,81.59
2023-05-05T02:42:22.036Z,82.20
2023-05-05T02:44:53.984Z,82.41
2023-05-05T02:47:21.548Z,82.64
2023-05-05T02:49:51.592Z,82.81
2023-05-05T02:52:18.814Z,82.84
2023-05-05T02:54:46.623Z,82.61
2023-05-05T02:57:20.916Z,82.53
2023-05-05T03:00:20.943Z,82.67
2023-05-05T03:03:16.614Z,82.96
2023-05-05T03:06:05.579Z,82.91
2023-05-05T03:08:44.401Z,83.29
2023-05-05T03:11:21.857Z,83.37
2023-05-05T03:13:55.456Z,82.94
2023-05-05T03:16:26.654Z,82.75
2023-05-05T03:18:55.667Z,81.80
2023-05-05T03:21:23.888Z,81.07
2023-05-05T03:23:51.208Z,80.36
2023-05-05T03:26:20.845Z,80.07
2023-05-05T03:28:48.115Z,79.95
2023-05-05T03:31:28.532Z,78.86
2023-05-05T03:33:58.891Z,78.49
2023-05-05T03:36:30.532Z,78.08
2023-05-05T03:38:59.012Z,78.17
2023-05-05T03:41:30.296Z,78.41
2023-05-05T03:43:57.472Z,78.79
2023-05-05T03:46:25.385Z,78.98
2023-05-05T03:48:57.216Z,79.36
2023-05-05T03:51:27.028Z,79.37
2023-05-05T03:53:54.804Z,79.25
2023-05-05T03:56:22.606Z,79.17
2023-05-05T03:58:51.855Z,79.52
2023-05-05T04:01:18.964Z,79.09
2023-05-05T04:03:46.350Z,78.59
2023-05-05T04:06:13.542Z,78.43
2023-05-05T04:08:41.635Z,78.55
2023-05-05T04:11:08.729Z,78.46
2023-05-05T04:13:36.872Z,78.57
2023-05-05T04:16:04.398Z,78.79
2023-05-05T04:18:31.963Z,78.74
2023-05-05T04:20:59.558Z,78.90
2023-05-05T04:23:26.843Z,79.09
2023-05-05T04:25:54.117Z,78.95
2023-05-05T04:28:22.193Z,78.69
2023-05-05T04:30:49.687Z,78.48
2023-05-05T04:33:16.869Z,78.50
2023-05-05T04:35:45.127Z,78.41
2023-05-05T04:38:12.848Z,78.33
2023-05-05T04:40:43.788Z,78.42
2023-05-05T04:43:11.576Z,78.04
2023-05-05T04:45:39.090Z,78.12
2023-05-05T04:48:06.832Z,78.03
2023-05-05T04:50:34.163Z,77.46
2023-05-05T04:53:01.168Z,76.78
2023-05-05T04:55:28.670Z,77.05
2023-05-05T04:57:55.842Z,77.99
2023-05-05T05:00:24.301Z,76.20
2023-05-05T05:02:52.739Z,72.71
2023-05-05T05:05:20.048Z,68.60
2023-05-05T05:07:47.268Z,65.22
2023-05-05T05:10:14.973Z,61.58
2023-05-05T05:12:42.223Z,57.67
2023-05-05T05:15:10.190Z,53.32
2023-05-05T05:17:37.441Z,50.33
2023-05-05T05:20:06.406Z,47.41
2023-05-05T05:22:35.061Z,47.41
2023-05-05T05:25:03.241Z,47.58
2023-05-05T05:27:30.783Z,49.55
2023-05-05T05:29:58.411Z,50.13
2023-05-05T05:32:26.554Z,50.51
2023-05-05T05:34:53.795Z,46.34
2023-05-05T05:37:21.658Z,45.29
2023-05-05T05:39:52.446Z,41.83
2023-05-05T05:42:21.368Z,38.51
2023-05-05T05:44:48.928Z,39.36
2023-05-05T05:47:16.199Z,37.78
2023-05-05T05:49:43.500Z,38.23
2023-05-05T05:52:11.269Z,36.21
2023-05-05T05:54:39.327Z,40.27
2023-05-05T05:57:07.538Z,40.69
2023-05-05T05:59:34.639Z,39.09
2023-05-05T06:02:02.270Z,38.59
2023-05-05T06:04:31.094Z,38.89
2023-05-05T06:06:59.093Z,38.43
2023-05-05T06:09:26.297Z,37.96
2023-05-05T06:11:54.826Z,38.33
2023-05-05T06:14:21.858Z,38.29
2023-05-05T06:16:49.107Z,38.40
2023-05-05T06:19:19.608Z,39.46
2023-05-05T06:21:46.848Z,40.68
2023-05-05T06:24:14.016Z,39.40
2023-05-05T06:26:41.908Z,40.14
2023-05-05T06:29:10.509Z,40.45
2023-05-05T06:31:39.385Z,41.65
2023-05-05T06:34:06.514Z,40.33
2023-05-05T06:36:33.617Z,39.13
2023-05-05T06:39:00.730Z,39.35
2023-05-05T06:41:28.200Z,39.14
2023-05-05T06:43:55.255Z,39.51
2023-05-05T06:46:22.428Z,39.16
2023-05-05T06:48:49.619Z,40.33
2023-05-05T06:51:16.824Z,40.10
2023-05-05T06:53:43.899Z,40.52
2023-05-05T06:56:11.701Z,40.94
2023-05-05T06:58:38.720Z,44.44
2023-05-05T07:01:06.061Z,42.41
2023-05-05T07:03:33.209Z,41.27
2023-05-05T07:06:00.564Z,41.90
2023-05-05T07:08:27.607Z,40.73
2023-05-05T07:10:54.679Z,39.99
2023-05-05T07:13:21.799Z,40.44
2023-05-05T07:15:49.728Z,41.03
2023-05-05T07:18:17.354Z,41.36
2023-05-05T07:20:44.851Z,42.20
2023-05-05T07:23:12.010Z,42.88
2023-05-05T07:25:39.310Z,43.15
2023-05-05T07:28:06.704Z,44.36
2023-05-05T07:30:33.775Z,43.83
2023-05-05T07:33:00.814Z,38.40
2023-05-05T07:35:28.026Z,38.44
2023-05-05T07:37:55.026Z,40.29
2023-05-05T07:40:22.357Z,40.81
2023-05-05T07:42:49.387Z,39.72
2023-05-05T07:45:16.480Z,38.62
2023-05-05T07:47:43.628Z,37.28
2023-05-05T07:50:11.507Z,37.49
2023-05-05T07:52:48.446Z,36.59
2023-05-05T07:55:21.193Z,36.26
2023-05-05T07:57:49.784Z,35.21
2023-05-05T08:00:19.629Z,36.34
2023-05-05T08:02:48.089Z,36.32
2023-05-05T08:05:15.537Z,34.73
2023-05-05T08:07:42.853Z,34.46
2023-05-05T08:10:12.172Z,35.15
2023-05-05T08:12:41.581Z,34.29
2023-05-05T08:15:09.175Z,34.10
2023-05-05T08:17:56.311Z,33.52
2023-05-05T08:20:28.624Z,32.78
2023-05-05T08:22:55.830Z,32.47
2023-05-05T08:25:22.983Z,34.07
2023-05-05T08:27:50.070Z,34.15
2023-05-05T08:30:20.989Z,33.03
2023-05-05T08:32:48.443Z,34.07
2023-05-05T08:35:15.494Z,32.33
2023-05-05T08:37:42.714Z,33.23
2023-05-05T08:40:14.307Z,33.55
2023-05-05T08:42:42.299Z,34.52
2023-05-05T08:45:11.109Z,35.12
2023-05-05T08:47:39.450Z,34.66
2023-05-05T08:50:10.265Z,34.60
2023-05-05T08:52:44.559Z,36.19
2023-05-05T08:55:27.473Z,40.49
2023-05-05T08:58:01.231Z,39.45
2023-05-05T09:00:28.814Z,39.25
2023-05-05T09:03:01.634Z,40.32
2023-05-05T09:05:29.268Z,48.81
2023-05-05T09:07:56.559Z,49.86
2023-05-05T09:10:24.922Z,52.74
2023-05-05T09:12:52.166Z,56.88
2023-05-05T09:15:19.309Z,56.39
2023-05-05T09:17:47.244Z,57.15
2023-05-05T09:20:15.228Z,57.36
2023-05-05T09:22:47.374Z,60.21
2023-05-05T09:25:16.488Z,60.38
2023-05-05T09:27:50.345Z,58.49
2023-05-05T09:30:25.100Z,56.90
2023-05-05T09:32:54.826Z,57.84
2023-05-05T09:35:23.412Z,57.53
2023-05-05T09:37:50.630Z,54.50
2023-05-05T09:40:19.527Z,55.21
2023-05-05T09:42:47.550Z,57.28
2023-05-05T09:45:17.820Z,57.57
2023-05-05T09:47:49.473Z,57.90
2023-05-05T09:50:19.026Z,55.29
2023-05-05T09:52:56.443Z,56.62
2023-05-05T09:55:24.292Z,56.88
2023-05-05T09:57:51.975Z,56.00
2023-05-05T10:00:19.596Z,53.71
2023-05-05T10:02:47.396Z,52.91
2023-05-05T10:05:19.079Z,50.12
2023-05-05T10:07:47.892Z,48.88
2023-05-05T10:10:17.374Z,48.96
2023-05-05T10:12:47.674Z,48.50
2023-05-05T10:15:16.233Z,47.64
2023-05-05T10:18:05.128Z,47.59
2023-05-05T10:20:38.344Z,47.80
2023-05-05T10:23:08.448Z,48.05
2023-05-05T10:25:42.725Z,47.60
2023-05-05T10:28:16.202Z,47.91
2023-05-05T10:30:48.922Z,46.73
2023-05-05T10:36:01.464Z,45.51
2023-05-05T10:38:31.293Z,45.22
2023-05-05T10:41:04.530Z,44.51
2023-05-05T10:43:32.217Z,45.42
2023-05-05T10:46:00.036Z,44.76
2023-05-05T10:48:46.216Z,43.99
2023-05-05T10:51:42.176Z,43.50
2023-05-05T10:54:23.451Z,43.92
2023-05-05T10:56:51.893Z,45.11
2023-05-05T10:59:52.192Z,46.46
2023-05-05T11:02:20.786Z,48.26
2023-05-05T11:05:21.622Z,49.13
2023-05-05T11:07:51.038Z,51.91
2023-05-05T11:10:23.900Z,49.66
2023-05-05T11:13:03.187Z,49.29
2023-05-05T11:15:30.625Z,51.90
2023-05-05T11:17:59.664Z,59.63
2023-05-05T11:20:36.993Z,57.84
2023-05-05T11:23:04.654Z,58.74
2023-05-05T11:25:35.538Z,59.91
2023-05-05T11:28:14.550Z,61.38
2023-05-05T11:30:57.930Z,62.19
2023-05-05T11:33:31.085Z,61.04
2023-05-05T11:36:07.331Z,58.48
2023-05-05T11:39:05.857Z,60.89
2023-05-05T11:41:33.064Z,62.75
2023-05-05T11:44:35.996Z,62.51
2023-05-05T11:47:06.171Z,62.05
2023-05-05T11:49:35.172Z,59.00
2023-05-05T11:52:03.407Z,58.36
2023-05-05T11:54:31.601Z,59.67
2023-05-05T11:57:02.202Z,61.67
2023-05-05T11:59:29.450Z,63.66
2023-05-05T12:01:56.848Z,64.44
2023-05-05T12:04:24.469Z,65.38
2023-05-05T12:06:51.818Z,65.30
2023-05-05T12:09:24.145Z,66.17
2023-05-05T12:11:59.844Z,66.71
2023-05-05T12:14:27.830Z,63.93
2023-05-05T12:17:11.141Z,62.26
2023-05-05T12:19:45.520Z,62.80
2023-05-05T12:22:22.409Z,63.96
2023-05-05T12:25:01.522Z,66.36
2023-05-05T12:27:29.139Z,66.58
2023-05-05T12:29:58.266Z,66.26
2023-05-05T12:32:28.189Z,64.57
2023-05-05T12:34:57.644Z,62.47
2023-05-05T12:37:26.558Z,61.88
2023-05-05T12:39:56.862Z,60.27
2023-05-05T12:42:24.360Z,57.66
2023-05-05T12:44:51.649Z,58.03
2023-05-05T12:47:32.827Z,60.49
2023-05-05T12:50:00.930Z,61.74
2023-05-05T12:52:45.285Z,60.00
2023-05-05T12:55:13.278Z,58.76
2023-05-05T12:58:00.666Z,58.43
2023-05-05T13:00:29.433Z,58.01
2023-05-05T13:02:57.086Z,57.67
2023-05-05T13:05:36.516Z,59.17
2023-05-05T13:08:04.048Z,60.40
2023-05-05T13:10:31.635Z,61.40
2023-05-05T13:12:59.070Z,61.92
2023-05-05T13:15:26.422Z,62.68
2023-05-05T13:18:03.107Z,63.32
2023-05-05T13:20:30.334Z,62.36
2023-05-05T13:22:57.651Z,62.78
2023-05-05T13:25:24.697Z,63.40
2023-05-05T13:27:52.207Z,64.03
2023-05-05T13:30:20.777Z,64.61
2023-05-05T13:32:48.163Z,62.74
2023-05-05T13:35:16.565Z,61.70
2023-05-05T13:37:44.593Z,60.62
2023-05-05T13:40:13.546Z,58.99
2023-05-05T13:42:40.719Z,58.67
2023-05-05T13:45:08.508Z,58.65
2023-05-05T13:47:35.827Z,60.15
2023-05-05T13:50:02.968Z,61.33
2023-05-05T13:52:31.805Z,64.63
2023-05-05T13:55:01.174Z,65.69
2023-05-05T13:57:28.413Z,65.45
2023-05-05T13:59:55.602Z,63.03
2023-05-05T14:02:22.837Z,63.48
2023-05-05T14:04:49.953Z,62.91
2023-05-05T14:07:17.129Z,61.99
2023-05-05T14:09:44.264Z,60.66
2023-05-05T14:12:11.288Z,60.12
2023-05-05T14:14:38.460Z,60.47
2023-05-05T14:17:06.012Z,60.31
2023-05-05T14:19:33.607Z,61.71
2023-05-05T14:22:00.721Z,63.58
2023-05-05T14:24:27.740Z,65.83
2023-05-05T14:26:54.845Z,66.92
2023-05-05T14:29:21.970Z,67.02
2023-05-05T14:31:48.974Z,66.75
2023-05-05T14:34:16.162Z,67.71
2023-05-05T14:36:43.158Z,68.02
2023-05-05T14:39:10.293Z,68.17
2023-05-05T14:41:37.423Z,68.73
2023-05-05T14:44:04.605Z,69.12
2023-05-05T14:46:32.217Z,70.61
2023-05-05T14:48:59.408Z,71.05
2023-05-05T14:51:26.739Z,71.51
2023-05-05T14:53:53.742Z,71.80
2023-05-05T14:56:22.899Z,71.15
2023-05-05T14:58:50.225Z,71.01
2023-05-05T15:01:17.489Z,71.65
2023-05-05T15:03:44.734Z,71.48
2023-05-05T15:06:11.844Z,71.19
2023-05-05T15:08:41.705Z,71.69
2023-05-05T15:11:08.872Z,70.11
2023-05-05T15:13:38.653Z,68.55
2023-05-05T15:16:06.902Z,66.05
2023-05-05T15:18:34.424Z,64.17
2023-05-05T15:21:01.652Z,66.10
2023-05-05T15:23:30.225Z,66.36
2023-05-05T15:25:57.326Z,66.52
2023-05-05T15:28:24.460Z,66.84
2023-05-05T15:30:51.509Z,67.95
2023-05-05T15:33:18.731Z,71.06
2023-05-05T15:35:46.078Z,75.03
2023-05-05T15:38:13.195Z,76.69
2023-05-05T15:40:41.421Z,75.79
2023-05-05T15:43:08.854Z,74.86
2023-05-05T15:45:36.586Z,76.22
2023-05-05T15:48:03.723Z,76.09
2023-05-05T15:50:31.143Z,76.04
2023-05-05T15:52:58.996Z,75.93
2023-05-05T15:55:26.547Z,75.72
2023-05-05T15:57:54.259Z,75.56
2023-05-05T16:00:21.808Z,75.18
2023-05-05T16:02:48.910Z,74.96
2023-05-05T16:05:16.135Z,74.76
2023-05-05T16:07:43.204Z,75.43
2023-05-05T16:10:10.845Z,74.98
2023-05-05T16:12:38.413Z,75.00
2023-05-05T16:15:06.371Z,75.07
2023-05-05T16:17:33.581Z,73.50
2023-05-05T16:20:00.870Z,72.44
2023-05-05T16:22:27.908Z,72.56
2023-05-05T16:24:55.083Z,72.77
2023-05-05T16:27:22.398Z,73.23
2023-05-05T16:29:49.412Z,73.08
2023-05-05T16:32:16.584Z,72.82
2023-05-05T16:34:43.657Z,74.77
2023-05-05T16:37:11.065Z,75.67
2023-05-05T16:39:40.432Z,77.07
2023-05-05T16:42:07.586Z,76.82
2023-05-05T16:44:34.842Z,77.72
2023-05-05T16:47:01.851Z,79.09
2023-05-05T16:49:29.015Z,79.63
2023-05-05T16:51:57.387Z,79.90
2023-05-05T16:54:24.738Z,80.95
2023-05-05T16:56:52.476Z,81.41
2023-05-05T16:59:19.631Z,82.21
2023-05-05T17:01:47.089Z,82.84
2023-05-05T17:04:14.349Z,83.88
2023-05-05T17:06:41.601Z,83.58
2023-05-05T17:09:08.879Z,83.92
2023-05-05T17:11:36.301Z,83.64
2023-05-05T17:14:03.457Z,83.46
2023-05-05T17:16:31.344Z,83.71
2023-05-05T17:18:58.581Z,83.75
2023-05-05T17:21:27.051Z,81.07
2023-05-05T17:23:54.223Z,81.54
2023-05-05T17:26:21.384Z,81.30
2023-05-05T17:28:48.466Z,80.96
2023-05-05T17:31:16.202Z,80.21
2023-05-05T17:33:43.313Z,79.87
2023-05-05T17:36:10.694Z,79.79
2023-05-05T17:38:37.925Z,79.38
2023-05-05T17:41:05.062Z,79.21
2023-05-05T17:43:32.295Z,78.33
2023-05-05T17:45:59.393Z,79.02
2023-05-05T17:48:26.821Z,79.21
2023-05-05T17:50:54.058Z,79.00
2023-05-05T17:53:21.653Z,79.17
2023-05-05T17:55:48.689Z,78.90
2023-05-05T17:58:15.829Z,78.46
2023-05-05T18:00:42.830Z,78.81
2023-05-05T18:03:10.180Z,79.22
2023-05-05T18:05:37.495Z,79.74
2023-05-05T18:08:04.836Z,79.82
2023-05-05T18:10:32.178Z,80.86
2023-05-05T18:12:59.366Z,80.42
2023-05-05T18:15:26.639Z,80.10
2023-05-05T18:17:54.104Z,79.90
2023-05-05T18:20:21.235Z,80.25
2023-05-05T18:22:49.112Z,80.56
2023-05-05T18:25:16.303Z,81.92
2023-05-05T18:27:44.122Z,79.95
2023-05-05T18:30:11.841Z,79.90
2023-05-05T18:32:39.049Z,79.83
2023-05-05T18:35:07.415Z,80.52
2023-05-05T18:37:34.841Z,80.99
2023-05-05T18:40:01.901Z,81.22
2023-05-05T18:42:29.131Z,82.16
2023-05-05T18:44:56.201Z,82.80
2023-05-05T18:47:23.728Z,83.62
2023-05-05T18:49:50.909Z,84.29
2023-05-05T18:52:17.957Z,84.82
2023-05-05T18:54:45.168Z,85.42
2023-05-05T18:57:12.322Z,85.84
2023-05-05T18:59:39.358Z,86.60
2023-05-05T19:02:08.141Z,87.33
2023-05-05T19:04:38.193Z,88.08
2023-05-05T19:07:05.514Z,89.48
2023-05-05T19:09:32.920Z,90.98
2023-05-05T19:12:00.167Z,91.89
2023-05-05T19:14:27.354Z,93.30
2023-05-05T19:16:56.135Z,94.94
2023-05-05T19:19:23.981Z,95.51
2023-05-05T19:21:52.244Z,96.25
2023-05-05T19:24:19.543Z,96.29
2023-05-05T19:26:46.904Z,95.29
2023-05-05T19:29:14.286Z,93.84
2023-05-05T19:31:41.846Z,93.61
2023-05-05T19:34:09.095Z,91.97
2023-05-05T19:36:37.384Z,90.44
2023-05-05T19:39:05.225Z,90.51
2023-05-05T19:41:35.299Z,91.48
2023-05-05T19:44:03.209Z,91.90
2023-05-05T19:46:30.503Z,92.85
2023-05-05T19:48:58.109Z,92.39
2023-05-05T19:51:25.780Z,91.94
2023-05-05T19:53:53.310Z,91.61
2023-05-05T19:56:22.210Z,91.82
2023-05-05T19:58:57.853Z,91.41
2023-05-05T20:01:26.072Z,90.83
2023-05-05T20:03:54.941Z,90.89
2023-05-05T20:06:23.207Z,90.47
2023-05-05T20:08:50.892Z,90.72
2023-05-05T20:11:18.377Z,89.97
2023-05-05T20:13:45.806Z,89.84
2023-05-05T20:16:13.886Z,89.71
2023-05-05T20:18:41.102Z,89.47
2023-05-05T20:21:08.309Z,89.91
2023-05-05T20:23:35.645Z,89.86
2023-05-05T20:26:02.831Z,90.55
2023-05-05T20:28:31.889Z,92.39
2023-05-05T20:31:00.902Z,92.91
2023-05-05T20:33:29.231Z,92.85
2023-05-05T20:35:56.818Z,93.39
2023-05-05T20:38:24.258Z,93.41
2023-05-05T20:40:52.534Z,93.41
2023-05-05T20:43:19.859Z,93.16
2023-05-05T20:45:47.304Z,93.17
2023-05-05T20:48:14.507Z,93.05
2023-05-05T20:50:43.231Z,93.60
2023-05-05T20:53:13.907Z,93.83
2023-05-05T20:55:41.602Z,93.77
2023-05-05T20:58:08.734Z,93.79
2023-05-05T21:00:36.245Z,93.67
2023-05-05T21:03:04.452Z,93.67
2023-05-05T21:05:31.837Z,93.01
2023-05-05T21:08:00.795Z,92.87
2023-05-05T21:10:33.189Z,92.43
2023-05-05T21:13:01.995Z,92.51
2023-05-05T21:15:29.468Z,92.37
2023-05-05T21:17:57.346Z,92.27
2023-05-05T21:20:24.583Z,92.00
2023-05-05T21:22:51.891Z,92.05
2023-05-05T21:25:21.108Z,91.58
2023-05-05T21:27:49.119Z,91.85
2023-05-05T21:30:17.308Z,91.68
2023-05-05T21:32:45.247Z,91.81
2023-05-05T21:35:12.526Z,91.16
2023-05-05T21:37:40.306Z,91.37
2023-05-05T21:40:13.773Z,91.56
2023-05-05T21:42:42.548Z,91.63
2023-05-05T21:45:11.765Z,92.09
2023-05-05T21:47:39.103Z,92.70
2023-05-05T21:50:07.034Z,92.77
2023-05-05T21:52:34.427Z,93.04
2023-05-05T21:55:01.568Z,92.34
2023-05-05T21:57:28.694Z,92.56
2023-05-05T21:59:55.922Z,92.22
2023-05-05T22:02:23.427Z,92.00
2023-05-05T22:04:53.744Z,92.07
2023-05-05T22:07:21.201Z,91.30
2023-05-05T22:09:48.357Z,90.73
2023-05-05T22:12:15.751Z,90.13
2023-05-05T22:14:42.790Z,89.90
2023-05-05T22:17:09.950Z,89.78
2023-05-05T22:19:36.990Z,90.33
2023-05-05T22:22:04.145Z,90.05
2023-05-05T22:24:31.246Z,90.45
2023-05-05T22:26:58.489Z,91.72
2023-05-05T22:29:25.732Z,92.69
2023-05-05T22:31:52.927Z,93.05
2023-05-05T22:34:22.169Z,93.39
2023-05-05T22:36:50.043Z,93.88
2023-05-05T22:39:18.727Z,94.18
2023-05-05T22:41:46.279Z,94.45
2023-05-05T22:44:13.409Z,95.20
2023-05-05T22:46:41.073Z,96.05
2023-05-05T22:49:08.886Z,95.62
2023-05-05T22:51:36.003Z,95.40
2023-05-05T22:54:03.337Z,95.23
2023-05-05T22:56:30.383Z,94.00
2023-05-05T22:58:57.642Z,92.92
2023-05-05T23:01:24.749Z,92.09
2023-05-05T23:03:52.022Z,91.16
2023-05-05T23:06:19.165Z,90.94
2023-05-05T23:08:46.383Z,90.28
2023-05-05T23:11:13.594Z,90.18
2023-05-05T23:13:40.818Z,89.47
2023-05-05T23:16:08.586Z,88.90
2023-05-05T23:18:36.505Z,89.45
2023-05-05T23:21:03.923Z,91.03
2023-05-05T23:23:32.447Z,92.08
2023-05-05T23:25:59.507Z,92.88
2023-05-05T23:28:26.694Z,93.44
2023-05-05T23:30:53.786Z,94.37
2023-05-05T23:33:20.976Z,95.03
2023-05-05T23:35:48.188Z,96.53
2023-05-05T23:38:15.348Z,97.34
2023-05-05T23:40:42.454Z,97.85
2023-05-05T23:43:09.846Z,99.11
2023-05-05T23:45:36.888Z,98.89
2023-05-05T23:48:04.365Z,99.63
2023-05-05T23:50:31.474Z,100.00
2023-05-05T23:52:58.914Z,100.00
2023-05-05T23:55:26.148Z,100.00
2023-05-05T23:57:53.519Z,100.00
