createdAt,value
2018-04-19T00:01:27.348Z,99.90
2018-04-19T00:03:56.416Z,99.90
2018-04-19T00:06:24.672Z,99.90
2018-04-19T00:08:52.990Z,99.90
2018-04-19T00:11:21.245Z,99.90
2018-04-19T00:13:49.522Z,99.90
2018-04-19T00:16:17.902Z,99.90
2018-04-19T00:18:46.174Z,99.90
2018-04-19T00:21:14.435Z,99.90
2018-04-19T00:23:42.751Z,99.90
2018-04-19T00:26:11.010Z,99.90
2018-04-19T00:28:39.307Z,99.90
2018-04-19T00:31:07.557Z,99.90
2018-04-19T00:33:35.829Z,99.90
2018-04-19T00:36:04.822Z,99.90
2018-04-19T00:38:33.366Z,99.90
2018-04-19T00:41:01.666Z,99.90
2018-04-19T00:43:29.889Z,99.90
2018-04-19T00:45:58.319Z,99.90
2018-04-19T00:48:26.587Z,99.90
2018-04-19T00:50:54.891Z,99.90
2018-04-19T00:53:23.207Z,99.90
2018-04-19T00:55:51.494Z,99.90
2018-04-19T00:58:19.763Z,99.90
2018-04-19T01:00:48.987Z,99.90
2018-04-19T01:03:17.225Z,99.90
2018-04-19T01:05:46.402Z,99.90
2018-04-19T01:08:15.453Z,99.90
2018-04-19T01:10:43.770Z,99.90
2018-04-19T01:13:12.076Z,99.90
2018-04-19T01:15:40.395Z,99.90
2018-04-19T01:18:08.699Z,99.90
2018-04-19T01:20:36.979Z,99.90
2018-04-19T01:23:05.253Z,99.90
2018-04-19T01:25:33.535Z,99.90
2018-04-19T01:28:01.819Z,99.90
2018-04-19T01:30:30.299Z,99.90
2018-04-19T01:32:58.803Z,99.90
2018-04-19T01:35:38.958Z,99.90
2018-04-19T01:56:10.687Z,99.90
2018-04-19T02:16:50.431Z,99.90
2018-04-19T02:19:18.727Z,99.90
2018-04-19T02:21:47.729Z,99.90
2018-04-19T02:24:16.037Z,99.90
2018-04-19T02:26:44.314Z,99.90
2018-04-19T02:29:12.578Z,99.90
2018-04-19T02:31:40.857Z,99.90
2018-04-19T02:34:09.340Z,99.90
2018-04-19T02:36:37.609Z,99.90
2018-04-19T02:39:06.655Z,99.90
2018-04-19T02:41:34.898Z,99.90
2018-04-19T02:44:03.216Z,99.90
2018-04-19T02:46:31.562Z,99.90
2018-04-19T02:48:59.914Z,99.90
2018-04-19T02:51:28.925Z,99.90
2018-04-19T02:53:58.015Z,99.90
2018-04-19T02:56:27.103Z,99.90
2018-04-19T02:58:56.836Z,99.90
2018-04-19T03:01:25.114Z,99.90
2018-04-19T03:03:54.133Z,99.90
2018-04-19T03:06:22.408Z,99.90
2018-04-19T03:08:50.706Z,99.90
2018-04-19T03:11:18.978Z,99.90
2018-04-19T03:13:47.315Z,99.90
2018-04-19T03:16:15.622Z,99.90
2018-04-19T03:18:44.655Z,99.90
2018-04-19T03:21:12.895Z,99.90
2018-04-19T03:23:41.984Z,99.90
2018-04-19T03:26:10.222Z,99.90
2018-04-19T03:28:38.460Z,99.90
2018-04-19T03:31:07.108Z,99.90
2018-04-19T03:33:35.428Z,99.90
2018-04-19T03:36:03.710Z,99.90
2018-04-19T03:38:32.766Z,99.90
2018-04-19T03:41:01.063Z,99.90
2018-04-19T03:43:30.866Z,99.90
2018-04-19T03:45:59.380Z,99.90
2018-04-19T03:48:27.638Z,99.90
2018-04-19T03:50:55.878Z,99.90
2018-04-19T03:53:24.317Z,99.90
2018-04-19T03:55:52.573Z,99.90
2018-04-19T03:58:20.813Z,99.90
2018-04-19T04:00:49.192Z,99.90
2018-04-19T04:03:17.563Z,99.90
2018-04-19T04:05:46.549Z,99.90
2018-04-19T04:08:15.630Z,99.90
2018-04-19T04:10:43.906Z,99.90
2018-04-19T04:13:12.171Z,99.90
2018-04-19T04:33:46.063Z,99.90
2018-04-19T04:36:14.877Z,99.90
2018-04-19T04:38:43.155Z,99.90
2018-04-19T04:41:11.534Z,99.90
2018-04-19T04:43:39.808Z,99.90
2018-04-19T04:46:08.106Z,99.90
2018-04-19T04:48:36.598Z,99.90
2018-04-19T04:51:04.891Z,99.90
2018-04-19T04:53:33.160Z,99.90
2018-04-19T04:56:01.517Z,99.90
2018-04-19T05:16:35.702Z,99.90
2018-04-19T05:19:04.092Z,99.90
2018-04-19T05:21:32.447Z,99.90
2018-04-19T05:24:00.718Z,99.90
2018-04-19T05:26:29.011Z,99.90
2018-04-19T05:28:57.249Z,99.90
2018-04-19T05:31:25.525Z,99.90
2018-04-19T05:51:59.568Z,99.90
2018-04-19T05:54:27.890Z,99.90
2018-04-19T05:56:56.118Z,99.90
2018-04-19T05:59:24.403Z,99.90
2018-04-19T06:01:52.706Z,99.90
2018-04-19T06:04:20.965Z,99.90
2018-04-19T06:06:49.537Z,99.90
2018-04-19T06:09:17.828Z,99.90
2018-04-19T06:11:46.116Z,99.90
2018-04-19T06:14:14.767Z,99.90
2018-04-19T06:16:43.046Z,99.90
2018-04-19T06:19:11.333Z,99.90
2018-04-19T06:21:40.432Z,99.90
2018-04-19T06:24:09.470Z,99.90
2018-04-19T06:26:37.719Z,99.90
2018-04-19T06:29:06.162Z,99.90
2018-04-19T06:31:34.439Z,99.90
2018-04-19T06:34:02.749Z,99.90
2018-04-19T06:36:31.037Z,99.90
2018-04-19T06:39:00.326Z,99.90
2018-04-19T06:41:28.567Z,99.90
2018-04-19T06:43:56.874Z,99.90
2018-04-19T06:46:25.124Z,99.90
2018-04-19T06:48:53.427Z,99.90
2018-04-19T06:51:21.925Z,99.90
2018-04-19T07:11:56.024Z,99.90
2018-04-19T07:14:24.325Z,99.90
2018-04-19T07:16:52.564Z,99.90
2018-04-19T07:19:20.892Z,99.90
2018-04-19T07:21:49.199Z,99.90
2018-04-19T07:24:17.504Z,99.90
2018-04-19T07:26:46.502Z,99.90
2018-04-19T07:29:15.073Z,99.90
2018-04-19T07:31:44.131Z,99.90
2018-04-19T07:34:12.524Z,99.90
2018-04-19T07:36:40.794Z,99.90
2018-04-19T07:39:09.443Z,99.90
2018-04-19T07:41:37.718Z,99.90
2018-04-19T07:44:06.024Z,99.90
2018-04-19T07:46:34.343Z,99.90
2018-04-19T07:49:02.643Z,99.90
2018-04-19T07:51:31.745Z,99.90
2018-04-19T07:53:59.993Z,99.90
2018-04-19T07:56:28.286Z,99.90
2018-04-19T07:58:56.764Z,99.90
2018-04-19T08:01:25.005Z,99.90
2018-04-19T08:03:53.316Z,99.90
2018-04-19T08:06:21.801Z,99.90
2018-04-19T08:08:50.183Z,99.90
2018-04-19T08:11:18.453Z,99.90
2018-04-19T08:13:46.730Z,99.90
2018-04-19T08:16:15.006Z,99.90
2018-04-19T08:18:43.281Z,99.90
2018-04-19T08:21:11.810Z,99.90
2018-04-19T08:23:40.078Z,99.90
2018-04-19T08:26:09.101Z,99.90
2018-04-19T08:28:38.192Z,99.90
2018-04-19T08:31:06.458Z,99.90
2018-04-19T08:33:34.736Z,99.90
2018-04-19T08:36:03.009Z,99.90
2018-04-19T08:38:32.118Z,99.90
2018-04-19T08:41:00.438Z,99.90
2018-04-19T08:43:28.759Z,99.90
2018-04-19T08:45:57.026Z,99.90
2018-04-19T08:48:25.275Z,99.90
2018-04-19T08:50:53.810Z,99.90
2018-04-19T08:53:22.090Z,99.90
2018-04-19T08:55:50.353Z,99.90
2018-04-19T08:58:18.795Z,99.90
2018-04-19T09:00:47.026Z,99.90
2018-04-19T09:03:15.314Z,99.90
2018-04-19T09:05:43.850Z,99.90
2018-04-19T09:08:12.086Z,99.90
2018-04-19T09:10:40.329Z,99.90
2018-04-19T09:13:08.623Z,99.90
2018-04-19T09:15:37.441Z,99.90
2018-04-19T09:18:05.668Z,99.90
2018-04-19T09:20:34.102Z,99.80
2018-04-19T09:23:02.400Z,99.90
2018-04-19T09:25:30.663Z,99.60
2018-04-19T09:27:58.909Z,99.30
2018-04-19T09:30:27.177Z,96.90
2018-04-19T09:32:55.467Z,99.50
2018-04-19T09:53:28.165Z,97.80
2018-04-19T09:55:56.442Z,97.80
2018-04-19T10:16:28.589Z,94.40
2018-04-19T10:18:56.967Z,94.50
2018-04-19T10:21:25.332Z,94.70
2018-04-19T10:23:54.448Z,92.90
2018-04-19T10:26:22.731Z,92.60
2018-04-19T10:28:50.957Z,91.50
2018-04-19T10:31:19.603Z,92.70
2018-04-19T10:33:47.851Z,91.90
2018-04-19T10:54:21.991Z,91.00
2018-04-19T10:56:50.296Z,91.00
2018-04-19T10:59:18.562Z,93.80
2018-04-19T11:01:47.093Z,92.70
2018-04-19T11:04:16.148Z,92.90
2018-04-19T11:06:44.408Z,92.90
2018-04-19T11:09:12.910Z,87.50
2018-04-19T11:11:41.221Z,90.10
2018-04-19T11:14:10.990Z,90.10
2018-04-19T11:16:39.356Z,90.00
2018-04-19T11:37:11.684Z,84.00
2018-04-19T11:39:40.270Z,83.10
2018-04-19T11:42:09.575Z,81.90
2018-04-19T11:44:37.866Z,82.60
2018-04-19T12:05:09.956Z,74.60
2018-04-19T12:07:38.196Z,68.00
2018-04-19T12:10:06.478Z,70.10
2018-04-19T12:12:34.990Z,68.30
2018-04-19T12:15:03.262Z,70.60
2018-04-19T12:17:31.501Z,66.70
2018-04-19T12:19:59.808Z,66.60
2018-04-19T12:22:28.103Z,61.60
2018-04-19T12:24:56.332Z,63.70
2018-04-19T12:27:25.730Z,58.40
2018-04-19T12:29:54.020Z,58.40
2018-04-19T12:32:23.083Z,53.50
2018-04-19T12:34:51.529Z,53.50
2018-04-19T12:55:25.114Z,51.40
2018-04-19T12:57:54.320Z,51.70
2018-04-19T13:00:22.577Z,51.60
2018-04-19T13:02:50.858Z,50.90
2018-04-19T13:05:19.402Z,52.90
2018-04-19T13:07:47.648Z,52.70
2018-04-19T13:10:16.719Z,55.10
2018-04-19T13:12:45.189Z,55.10
2018-04-19T13:33:18.745Z,45.50
2018-04-19T13:35:47.068Z,43.90
2018-04-19T13:38:15.297Z,42.20
2018-04-19T13:40:43.658Z,41.60
2018-04-19T13:43:12.113Z,39.20
2018-04-19T13:45:40.390Z,37.80
2018-04-19T13:48:09.143Z,36.60
2018-04-19T13:50:38.319Z,34.10
2018-04-19T13:53:06.632Z,33.50
2018-04-19T13:55:34.865Z,35.50
2018-04-19T13:58:03.392Z,34.10
2018-04-19T14:00:31.646Z,32.90
2018-04-19T14:02:59.914Z,33.60
2018-04-19T14:05:28.181Z,32.00
2018-04-19T14:07:56.465Z,31.50
2018-04-19T14:10:24.873Z,31.50
2018-04-19T14:12:53.187Z,31.00
2018-04-19T14:15:22.222Z,30.00
2018-04-19T14:17:50.485Z,30.00
2018-04-19T14:20:18.908Z,30.60
2018-04-19T14:22:47.149Z,30.00
2018-04-19T14:43:20.408Z,30.10
2018-04-19T14:45:48.696Z,29.10
2018-04-19T14:48:17.060Z,28.30
2018-04-19T14:50:45.524Z,29.00
2018-04-19T14:53:13.806Z,28.90
2018-04-19T14:55:42.148Z,29.80
2018-04-19T14:58:11.206Z,30.00
2018-04-19T15:00:39.514Z,30.00
2018-04-19T15:03:07.801Z,29.50
2018-04-19T15:05:36.081Z,30.00
2018-04-19T15:08:04.317Z,29.50
2018-04-19T15:10:32.553Z,29.40
2018-04-19T15:31:06.652Z,30.70
2018-04-19T15:51:39.466Z,30.00
2018-04-19T16:12:11.794Z,28.60
2018-04-19T16:32:43.652Z,31.60
2018-04-19T16:53:17.354Z,37.80
2018-04-19T17:13:48.710Z,43.90
2018-04-19T17:16:17.066Z,45.00
2018-04-19T17:18:45.300Z,43.50
2018-04-19T17:21:13.582Z,44.70
2018-04-19T17:23:43.420Z,45.10
2018-04-19T17:26:11.732Z,45.10
2018-04-19T17:46:46.137Z,48.90
2018-04-19T17:49:14.516Z,51.50
2018-04-19T17:51:42.737Z,52.40
2018-04-19T17:54:11.267Z,54.10
2018-04-19T18:14:44.747Z,61.50
2018-04-19T18:17:13.098Z,65.20
2018-04-19T18:19:42.140Z,74.90
2018-04-19T18:22:10.414Z,74.40
2018-04-19T18:42:43.594Z,89.70
2018-04-19T18:45:12.648Z,93.10
2018-04-19T18:47:40.939Z,93.10
2018-04-19T18:50:09.378Z,92.80
2018-04-19T18:52:37.795Z,93.50
2018-04-19T18:55:06.054Z,96.20
2018-04-19T19:19:00.065Z,95.20
2018-04-19T19:21:28.559Z,94.40
2018-04-19T19:23:56.808Z,94.90
2018-04-19T19:26:25.086Z,94.30
2018-04-19T19:28:53.589Z,92.60
2018-04-19T19:31:21.825Z,94.00
2018-04-19T19:33:50.110Z,94.40
2018-04-19T19:36:19.199Z,96.40
2018-04-19T19:56:51.657Z,98.00
2018-04-19T19:59:20.039Z,99.20
2018-04-19T20:19:51.978Z,99.90
2018-04-19T20:22:20.569Z,99.90
2018-04-19T20:24:48.805Z,99.90
2018-04-19T20:27:17.111Z,99.90
2018-04-19T20:29:46.307Z,99.90
2018-04-19T20:32:15.366Z,99.90
2018-04-19T20:34:43.653Z,99.90
2018-04-19T20:37:12.130Z,99.90
2018-04-19T20:39:40.362Z,99.90
2018-04-19T20:42:08.638Z,99.90
2018-04-19T20:44:37.213Z,99.90
2018-04-19T20:47:05.503Z,99.90
2018-04-19T20:49:34.521Z,99.90
2018-04-19T20:52:03.144Z,99.90
2018-04-19T20:54:31.410Z,99.90
2018-04-19T20:56:59.674Z,99.90
2018-04-19T20:59:27.920Z,99.90
2018-04-19T21:01:56.991Z,99.90
2018-04-19T21:04:25.282Z,99.90
2018-04-19T21:06:54.333Z,99.90
2018-04-19T21:09:22.576Z,99.90
2018-04-19T21:11:51.652Z,99.90
2018-04-19T21:14:19.905Z,99.90
2018-04-19T21:16:48.141Z,99.90
2018-04-19T21:19:17.177Z,99.90
2018-04-19T21:21:45.605Z,99.90
2018-04-19T21:24:13.871Z,99.90
2018-04-19T21:26:42.129Z,99.90
2018-04-19T21:29:10.661Z,99.90
2018-04-19T21:31:38.951Z,99.90
2018-04-19T21:34:07.940Z,99.90
2018-04-19T21:36:37.007Z,99.90
2018-04-19T21:39:06.154Z,99.90
2018-04-19T21:41:34.422Z,99.90
2018-04-19T21:44:03.474Z,99.90
2018-04-19T21:46:31.738Z,99.90
2018-04-19T21:48:59.995Z,99.90
2018-04-19T21:51:28.260Z,99.90
2018-04-19T21:53:56.545Z,99.90
2018-04-19T21:56:26.406Z,99.90
2018-04-19T21:58:54.873Z,99.90
2018-04-19T22:01:23.179Z,99.90
2018-04-19T22:03:51.968Z,99.90
2018-04-19T22:06:20.590Z,99.90
2018-04-19T22:08:48.844Z,99.90
2018-04-19T22:11:17.159Z,99.90
2018-04-19T22:13:45.417Z,99.90
2018-04-19T22:16:13.694Z,99.90
2018-04-19T22:18:41.983Z,99.90
2018-04-19T22:21:10.694Z,99.90
2018-04-19T22:23:38.959Z,99.90
2018-04-19T22:26:07.249Z,99.90
2018-04-19T22:28:35.529Z,99.90
2018-04-19T22:31:04.561Z,99.90
2018-04-19T22:33:32.867Z,99.90
2018-04-19T22:36:01.430Z,99.90
2018-04-19T22:38:29.705Z,99.90
2018-04-19T22:40:57.933Z,99.90
2018-04-19T22:43:26.606Z,99.90
2018-04-19T22:45:54.881Z,99.90
2018-04-19T22:48:23.141Z,99.90
2018-04-19T22:50:51.637Z,99.90
2018-04-19T22:53:19.976Z,99.90
2018-04-19T22:55:48.202Z,99.90
2018-04-19T22:58:16.811Z,99.90
2018-04-19T23:00:45.091Z,99.90
2018-04-19T23:03:13.321Z,99.90
2018-04-19T23:05:41.854Z,99.90
2018-04-19T23:08:10.161Z,99.90
2018-04-19T23:10:38.464Z,99.90
2018-04-19T23:13:07.487Z,99.90
2018-04-19T23:15:35.751Z,99.90
2018-04-19T23:18:04.022Z,99.90
2018-04-19T23:20:32.417Z,99.90
2018-04-19T23:23:00.690Z,99.90
2018-04-19T23:25:28.950Z,99.90
2018-04-19T23:27:57.593Z,99.90
2018-04-19T23:30:25.819Z,99.90
2018-04-19T23:32:54.891Z,99.90
2018-04-19T23:35:23.300Z,99.90
2018-04-19T23:37:52.338Z,99.90
2018-04-19T23:40:20.579Z,99.90
2018-04-19T23:42:49.793Z,99.90
2018-04-19T23:45:18.104Z,99.90
2018-04-19T23:47:46.380Z,99.90
2018-04-19T23:50:14.708Z,99.90
2018-04-19T23:52:43.007Z,99.90
2018-04-19T23:55:11.236Z,99.90
2018-04-19T23:57:39.732Z,99.90
