createdAt,value
2019-02-16T00:00:55.586Z,75.08
2019-02-16T00:03:25.027Z,75.05
2019-02-16T00:05:54.459Z,75.28
2019-02-16T00:08:23.899Z,75.45
2019-02-16T00:10:53.331Z,75.41
2019-02-16T00:13:22.764Z,75.18
2019-02-16T00:15:52.203Z,75.32
2019-02-16T00:18:23.046Z,75.30
2019-02-16T00:20:52.650Z,75.64
2019-02-16T00:23:22.095Z,75.43
2019-02-16T00:25:51.528Z,75.95
2019-02-16T00:28:20.966Z,76.45
2019-02-16T00:30:50.402Z,76.56
2019-02-16T00:33:19.846Z,76.44
2019-02-16T00:35:49.281Z,76.32
2019-02-16T00:38:18.721Z,76.65
2019-02-16T00:40:48.157Z,76.75
2019-02-16T00:43:17.606Z,76.85
2019-02-16T00:45:47.096Z,76.68
2019-02-16T00:48:16.473Z,76.61
2019-02-16T00:50:45.899Z,76.47
2019-02-16T00:53:15.353Z,76.48
2019-02-16T00:55:44.785Z,76.47
2019-02-16T00:58:14.275Z,76.51
2019-02-16T01:00:43.706Z,76.72
2019-02-16T01:03:13.152Z,76.73
2019-02-16T01:05:42.580Z,76.42
2019-02-16T01:08:12.028Z,77.09
2019-02-16T01:10:41.458Z,76.93
2019-02-16T01:13:10.902Z,77.00
2019-02-16T01:15:40.340Z,76.59
2019-02-16T01:18:09.781Z,76.80
2019-02-16T01:20:39.211Z,76.61
2019-02-16T01:23:08.664Z,76.71
2019-02-16T01:25:38.090Z,76.44
2019-02-16T01:28:07.542Z,76.44
2019-02-16T01:30:37.049Z,76.58
2019-02-16T01:33:06.493Z,76.19
2019-02-16T01:35:35.928Z,76.01
2019-02-16T01:38:05.366Z,76.04
2019-02-16T01:40:34.797Z,75.91
2019-02-16T01:43:04.247Z,75.71
2019-02-16T01:45:33.970Z,75.95
2019-02-16T01:48:03.423Z,76.08
2019-02-16T01:50:32.850Z,76.17
2019-02-16T01:53:02.301Z,76.56
2019-02-16T01:55:31.731Z,76.90
2019-02-16T01:58:01.204Z,76.89
2019-02-16T02:00:30.670Z,76.66
2019-02-16T02:03:00.116Z,76.18
2019-02-16T02:05:29.541Z,76.44
2019-02-16T02:07:58.980Z,76.11
2019-02-16T02:10:28.405Z,76.29
2019-02-16T02:12:57.843Z,76.18
2019-02-16T02:15:27.278Z,76.73
2019-02-16T02:17:56.720Z,77.08
2019-02-16T02:20:26.189Z,77.06
2019-02-16T02:22:56.068Z,76.96
2019-02-16T02:25:25.569Z,76.92
2019-02-16T02:27:55.012Z,77.41
2019-02-16T02:30:24.444Z,76.73
2019-02-16T02:32:53.884Z,76.75
2019-02-16T02:35:23.318Z,76.39
2019-02-16T02:37:52.753Z,76.11
2019-02-16T02:40:22.193Z,76.29
2019-02-16T02:42:51.618Z,76.26
2019-02-16T02:45:21.077Z,76.73
2019-02-16T02:47:50.511Z,76.81
2019-02-16T02:50:19.954Z,77.29
2019-02-16T02:52:49.380Z,77.21
2019-02-16T02:55:18.826Z,77.20
2019-02-16T02:57:48.260Z,77.42
2019-02-16T03:00:17.707Z,77.45
2019-02-16T03:02:47.142Z,77.77
2019-02-16T03:05:16.579Z,77.55
2019-02-16T03:07:46.010Z,77.06
2019-02-16T03:10:15.451Z,77.16
2019-02-16T03:12:44.887Z,77.67
2019-02-16T03:15:14.319Z,78.26
2019-02-16T03:17:43.745Z,77.92
2019-02-16T03:20:14.010Z,77.69
2019-02-16T03:23:18.485Z,77.91
2019-02-16T03:26:10.051Z,77.91
2019-02-16T03:28:58.968Z,78.07
2019-02-16T03:32:05.145Z,77.82
2019-02-16T03:34:56.607Z,77.91
2019-02-16T03:37:48.939Z,78.05
2019-02-16T03:40:18.395Z,78.55
2019-02-16T03:42:48.119Z,78.82
2019-02-16T03:45:17.653Z,78.82
2019-02-16T03:47:47.094Z,78.87
2019-02-16T03:50:16.545Z,78.85
2019-02-16T03:52:45.976Z,78.81
2019-02-16T03:55:15.424Z,78.63
2019-02-16T03:57:44.945Z,78.44
2019-02-16T04:00:14.343Z,78.54
2019-02-16T04:02:43.773Z,78.62
2019-02-16T04:05:13.224Z,78.63
2019-02-16T04:07:42.650Z,78.40
2019-02-16T04:10:12.088Z,78.37
2019-02-16T04:12:41.523Z,79.13
2019-02-16T04:15:10.966Z,78.82
2019-02-16T04:17:40.407Z,78.68
2019-02-16T04:20:09.919Z,78.82
2019-02-16T04:22:39.354Z,78.74
2019-02-16T04:25:08.802Z,78.61
2019-02-16T04:27:38.246Z,78.61
2019-02-16T04:30:09.429Z,78.73
2019-02-16T04:32:38.863Z,79.00
2019-02-16T04:35:08.305Z,78.12
2019-02-16T04:37:37.741Z,78.54
2019-02-16T04:40:07.189Z,78.46
2019-02-16T04:42:36.630Z,78.56
2019-02-16T04:45:07.112Z,78.37
2019-02-16T04:47:36.556Z,78.37
2019-02-16T04:50:06.369Z,78.40
2019-02-16T04:52:35.798Z,78.38
2019-02-16T04:55:07.330Z,78.35
2019-02-16T04:57:36.766Z,78.55
2019-02-16T05:00:08.218Z,78.38
2019-02-16T05:02:37.652Z,78.37
2019-02-16T05:05:07.344Z,78.57
2019-02-16T05:07:36.787Z,78.59
2019-02-16T05:10:07.664Z,78.82
2019-02-16T05:12:37.102Z,78.72
2019-02-16T05:15:09.662Z,79.18
2019-02-16T05:17:39.108Z,79.30
2019-02-16T05:20:08.614Z,79.46
2019-02-16T05:22:44.561Z,79.38
2019-02-16T05:25:09.290Z,79.27
2019-02-16T05:27:38.713Z,78.87
2019-02-16T05:30:09.699Z,79.07
2019-02-16T05:32:39.128Z,78.80
2019-02-16T05:35:08.640Z,78.59
2019-02-16T05:37:38.076Z,78.70
2019-02-16T05:40:09.468Z,78.81
2019-02-16T05:42:38.895Z,78.54
2019-02-16T05:45:09.345Z,78.65
2019-02-16T05:47:38.779Z,78.58
2019-02-16T05:50:08.292Z,78.66
2019-02-16T05:52:37.733Z,78.66
2019-02-16T05:55:07.803Z,79.20
2019-02-16T05:57:37.245Z,79.19
2019-02-16T06:00:11.159Z,78.88
2019-02-16T06:02:40.610Z,78.50
2019-02-16T06:05:10.046Z,78.48
2019-02-16T06:07:39.484Z,78.57
2019-02-16T06:10:09.393Z,78.45
2019-02-16T06:12:38.840Z,78.15
2019-02-16T06:15:10.051Z,78.81
2019-02-16T06:17:39.509Z,78.99
2019-02-16T06:20:09.985Z,78.77
2019-02-16T06:22:39.429Z,79.46
2019-02-16T06:25:08.865Z,79.54
2019-02-16T06:27:38.307Z,79.71
2019-02-16T06:30:09.284Z,79.75
2019-02-16T06:32:38.725Z,79.70
2019-02-16T06:35:10.072Z,79.48
2019-02-16T06:37:39.514Z,80.00
2019-02-16T06:40:09.074Z,80.05
2019-02-16T06:42:38.491Z,80.47
2019-02-16T06:45:08.092Z,80.57
2019-02-16T06:47:37.534Z,80.91
2019-02-16T06:50:07.135Z,80.80
2019-02-16T06:52:36.582Z,79.91
2019-02-16T06:55:06.183Z,79.53
2019-02-16T06:57:35.909Z,79.07
2019-02-16T07:00:09.023Z,78.80
2019-02-16T07:02:38.469Z,79.03
2019-02-16T07:05:08.368Z,78.66
2019-02-16T07:07:37.824Z,78.85
2019-02-16T07:10:09.604Z,79.22
2019-02-16T07:12:39.047Z,79.30
2019-02-16T07:15:08.856Z,79.05
2019-02-16T07:17:48.820Z,79.68
2019-02-16T07:20:19.824Z,79.56
2019-02-16T07:22:49.261Z,79.62
2019-02-16T07:25:18.718Z,79.75
2019-02-16T07:27:48.154Z,80.60
2019-02-16T07:30:17.586Z,80.61
2019-02-16T07:32:47.035Z,80.03
2019-02-16T07:35:16.467Z,80.02
2019-02-16T07:37:45.934Z,80.17
2019-02-16T07:40:15.347Z,79.92
2019-02-16T07:42:49.538Z,79.92
2019-02-16T07:45:32.003Z,79.87
2019-02-16T07:48:03.080Z,79.81
2019-02-16T07:50:40.028Z,79.55
2019-02-16T07:53:13.604Z,79.69
2019-02-16T07:55:46.475Z,79.36
2019-02-16T07:58:20.454Z,79.12
2019-02-16T08:00:58.456Z,78.82
2019-02-16T08:03:29.545Z,79.15
2019-02-16T08:06:01.413Z,79.14
2019-02-16T08:08:50.429Z,78.88
2019-02-16T08:11:37.521Z,78.85
2019-02-16T08:14:17.284Z,78.40
2019-02-16T08:16:48.357Z,78.40
2019-02-16T08:19:23.156Z,78.37
2019-02-16T08:21:56.693Z,78.29
2019-02-16T08:24:27.768Z,78.06
2019-02-16T08:27:04.670Z,77.62
2019-02-16T08:29:38.145Z,77.40
2019-02-16T08:32:15.118Z,77.40
2019-02-16T08:34:46.205Z,77.20
2019-02-16T08:37:31.971Z,76.54
2019-02-16T08:40:06.213Z,75.80
2019-02-16T08:42:37.287Z,75.68
2019-02-16T08:45:26.246Z,75.07
2019-02-16T08:48:00.021Z,74.58
2019-02-16T08:50:34.057Z,74.41
2019-02-16T08:53:05.162Z,74.17
2019-02-16T08:55:41.629Z,73.84
2019-02-16T08:58:12.713Z,73.64
2019-02-16T09:01:00.181Z,73.84
2019-02-16T09:03:47.505Z,73.64
2019-02-16T09:06:21.241Z,73.55
2019-02-16T09:09:07.376Z,72.80
2019-02-16T09:11:40.951Z,72.62
2019-02-16T09:14:14.817Z,72.57
2019-02-16T09:16:52.115Z,72.34
2019-02-16T09:19:39.517Z,72.76
2019-02-16T09:22:10.592Z,72.43
2019-02-16T09:24:42.192Z,72.41
2019-02-16T09:27:17.529Z,72.16
2019-02-16T09:29:51.469Z,72.07
2019-02-16T09:32:25.250Z,72.00
2019-02-16T09:34:56.335Z,72.19
2019-02-16T09:37:42.419Z,71.90
2019-02-16T09:40:13.521Z,71.68
2019-02-16T09:42:56.603Z,71.43
2019-02-16T09:45:27.684Z,71.54
2019-02-16T09:48:04.685Z,71.61
2019-02-16T09:50:35.779Z,71.08
2019-02-16T09:53:09.553Z,71.36
2019-02-16T09:55:47.212Z,70.97
2019-02-16T09:58:23.963Z,70.83
2019-02-16T10:01:10.284Z,71.01
2019-02-16T10:03:41.363Z,70.97
2019-02-16T10:06:28.640Z,70.76
2019-02-16T10:09:05.406Z,70.73
2019-02-16T10:11:36.495Z,70.27
2019-02-16T10:14:07.644Z,70.30
2019-02-16T10:16:55.220Z,70.13
2019-02-16T10:19:24.424Z,69.99
2019-02-16T10:22:10.739Z,69.63
2019-02-16T10:24:57.855Z,69.61
2019-02-16T10:27:40.999Z,69.26
2019-02-16T10:30:12.085Z,69.05
2019-02-16T10:32:51.770Z,68.85
2019-02-16T10:35:29.661Z,68.54
2019-02-16T10:38:03.839Z,68.21
2019-02-16T10:40:47.156Z,67.94
2019-02-16T10:43:33.254Z,67.46
2019-02-16T10:46:11.381Z,67.34
2019-02-16T10:49:00.509Z,66.96
2019-02-16T10:51:40.335Z,66.66
2019-02-16T10:54:14.189Z,66.46
2019-02-16T10:56:45.275Z,66.39
2019-02-16T10:59:14.484Z,66.05
2019-02-16T11:01:48.582Z,65.85
2019-02-16T11:04:37.696Z,65.82
2019-02-16T11:07:01.493Z,65.41
2019-02-16T11:09:38.172Z,65.25
2019-02-16T11:12:20.945Z,65.29
2019-02-16T11:14:58.878Z,65.03
2019-02-16T11:17:41.652Z,64.66
2019-02-16T11:20:23.111Z,64.79
2019-02-16T11:22:59.681Z,64.38
2019-02-16T11:25:30.775Z,64.24
2019-02-16T11:28:01.864Z,63.94
2019-02-16T11:30:49.301Z,63.78
2019-02-16T11:33:29.153Z,63.50
2019-02-16T11:36:16.049Z,63.24
2019-02-16T11:38:47.147Z,63.34
2019-02-16T11:43:52.803Z,62.66
2019-02-16T11:46:32.811Z,62.47
2019-02-16T11:49:03.985Z,61.65
2019-02-16T11:51:37.743Z,61.58
2019-02-16T11:54:14.783Z,61.54
2019-02-16T11:56:45.885Z,61.35
2019-02-16T11:59:19.828Z,61.05
2019-02-16T12:01:50.938Z,60.56
2019-02-16T12:04:20.140Z,60.33
2019-02-16T12:07:03.325Z,60.12
2019-02-16T12:09:52.500Z,60.15
2019-02-16T12:12:23.563Z,59.72
2019-02-16T12:14:57.460Z,59.11
2019-02-16T12:17:45.035Z,58.68
2019-02-16T12:20:33.784Z,58.46
2019-02-16T12:23:03.764Z,58.36
2019-02-16T12:25:34.846Z,58.67
2019-02-16T12:28:11.790Z,58.17
2019-02-16T12:30:58.866Z,58.19
2019-02-16T12:33:38.991Z,58.22
2019-02-16T12:36:25.166Z,57.71
2019-02-16T12:39:08.166Z,57.62
2019-02-16T12:41:47.945Z,57.17
2019-02-16T12:44:24.729Z,56.92
2019-02-16T12:47:04.796Z,56.78
2019-02-16T12:49:44.889Z,56.30
2019-02-16T12:52:30.698Z,56.29
2019-02-16T12:55:15.171Z,56.42
2019-02-16T12:57:48.755Z,56.29
2019-02-16T13:00:19.842Z,55.99
2019-02-16T13:03:06.729Z,55.91
2019-02-16T13:05:35.930Z,55.75
2019-02-16T13:08:12.767Z,55.62
2019-02-16T13:10:46.238Z,55.12
2019-02-16T13:13:22.999Z,52.31
2019-02-16T13:16:12.147Z,30.18
2019-02-16T13:18:59.643Z,28.87
2019-02-16T13:21:46.714Z,35.75
2019-02-16T13:24:20.492Z,42.25
2019-02-16T13:26:51.573Z,44.90
2019-02-16T13:29:28.574Z,45.23
2019-02-16T13:32:11.494Z,46.18
2019-02-16T13:34:51.097Z,46.71
2019-02-16T13:37:20.303Z,46.39
2019-02-16T13:39:57.108Z,46.56
2019-02-16T13:42:41.182Z,46.44
2019-02-16T13:45:12.559Z,46.42
2019-02-16T13:47:52.458Z,46.09
2019-02-16T13:50:23.556Z,45.90
2019-02-16T13:52:54.625Z,46.26
2019-02-16T13:55:33.552Z,45.65
2019-02-16T13:58:07.516Z,45.83
2019-02-16T14:00:47.692Z,46.14
2019-02-16T14:03:34.863Z,45.74
2019-02-16T14:06:18.061Z,45.88
2019-02-16T14:09:04.200Z,45.78
2019-02-16T14:11:46.995Z,45.31
2019-02-16T14:14:18.078Z,45.02
2019-02-16T14:16:49.159Z,44.10
2019-02-16T14:19:18.599Z,44.61
2019-02-16T14:21:48.602Z,44.62
2019-02-16T14:24:19.692Z,44.71
2019-02-16T14:26:49.160Z,43.39
2019-02-16T14:29:18.574Z,44.14
2019-02-16T14:31:48.024Z,42.95
2019-02-16T14:34:17.467Z,42.87
2019-02-16T14:36:47.486Z,42.83
2019-02-16T14:39:16.923Z,42.88
2019-02-16T14:41:46.367Z,43.05
2019-02-16T14:44:15.804Z,41.23
2019-02-16T14:46:45.263Z,42.23
2019-02-16T14:49:15.267Z,42.12
2019-02-16T14:51:44.714Z,42.57
2019-02-16T14:54:14.155Z,42.54
2019-02-16T14:56:43.598Z,42.35
2019-02-16T14:59:13.029Z,40.86
2019-02-16T15:01:42.477Z,41.02
2019-02-16T15:04:11.914Z,41.13
2019-02-16T15:06:41.364Z,41.44
2019-02-16T15:09:10.807Z,42.59
2019-02-16T15:11:40.259Z,43.85
2019-02-16T15:14:09.690Z,43.50
2019-02-16T15:16:39.137Z,42.70
2019-02-16T15:19:08.581Z,42.66
2019-02-16T15:21:38.034Z,42.90
2019-02-16T15:24:07.473Z,43.11
2019-02-16T15:26:36.918Z,42.92
2019-02-16T15:29:06.360Z,34.32
2019-02-16T15:31:35.814Z,25.61
2019-02-16T15:34:05.255Z,29.36
2019-02-16T15:36:34.703Z,34.83
2019-02-16T15:39:04.913Z,37.07
2019-02-16T15:41:34.365Z,38.44
2019-02-16T15:44:03.807Z,37.82
2019-02-16T15:46:33.256Z,29.12
2019-02-16T15:49:02.690Z,26.87
2019-02-16T15:51:32.146Z,33.22
2019-02-16T15:54:01.588Z,36.79
2019-02-16T15:56:31.037Z,38.26
2019-02-16T15:59:00.501Z,39.42
2019-02-16T16:01:30.610Z,40.05
2019-02-16T16:04:00.053Z,40.89
2019-02-16T16:06:31.369Z,41.75
2019-02-16T16:09:13.984Z,42.18
2019-02-16T16:11:45.057Z,43.36
2019-02-16T16:14:18.570Z,43.93
2019-02-16T16:16:49.665Z,44.78
2019-02-16T16:19:20.743Z,45.75
2019-02-16T16:22:07.676Z,46.18
2019-02-16T16:24:44.540Z,46.42
2019-02-16T16:27:18.303Z,46.58
2019-02-16T16:29:49.380Z,47.44
2019-02-16T16:32:29.440Z,47.67
2019-02-16T16:35:01.111Z,47.63
2019-02-16T16:37:37.699Z,48.27
2019-02-16T16:40:26.158Z,48.60
2019-02-16T16:42:57.244Z,48.87
2019-02-16T16:45:33.839Z,48.85
2019-02-16T16:48:08.650Z,50.06
2019-02-16T16:50:42.321Z,50.90
2019-02-16T16:53:29.868Z,51.26
2019-02-16T16:56:06.628Z,50.92
2019-02-16T16:58:41.608Z,51.62
2019-02-16T17:01:18.384Z,51.83
2019-02-16T17:03:49.465Z,51.29
2019-02-16T17:06:29.378Z,52.42
2019-02-16T17:09:03.146Z,53.15
2019-02-16T17:11:44.199Z,52.84
2019-02-16T17:14:18.230Z,53.33
2019-02-16T17:16:54.986Z,53.72
2019-02-16T17:19:38.914Z,54.39
2019-02-16T17:22:09.987Z,54.71
2019-02-16T17:24:41.076Z,54.51
2019-02-16T17:27:24.397Z,54.71
2019-02-16T17:30:07.436Z,54.98
2019-02-16T17:32:41.463Z,55.36
2019-02-16T17:35:15.317Z,56.27
2019-02-16T17:37:52.366Z,56.09
2019-02-16T17:40:38.433Z,56.50
2019-02-16T17:43:09.513Z,56.49
2019-02-16T17:45:55.863Z,56.50
2019-02-16T17:48:33.179Z,56.74
2019-02-16T17:51:13.212Z,57.27
2019-02-16T17:53:53.335Z,57.66
2019-02-16T17:56:36.133Z,57.75
2019-02-16T17:59:13.410Z,57.85
2019-02-16T18:01:47.411Z,58.17
2019-02-16T18:04:18.495Z,58.37
2019-02-16T18:07:07.367Z,58.41
2019-02-16T18:09:41.029Z,58.53
2019-02-16T18:12:28.516Z,58.51
2019-02-16T18:15:12.961Z,58.66
2019-02-16T18:17:53.895Z,58.90
2019-02-16T18:20:24.978Z,59.41
2019-02-16T18:22:58.695Z,59.71
2019-02-16T18:25:29.766Z,59.89
2019-02-16T18:28:11.242Z,59.82
2019-02-16T18:30:58.438Z,59.92
2019-02-16T18:33:45.854Z,60.45
2019-02-16T18:36:16.927Z,60.56
2019-02-16T18:38:48.037Z,60.63
2019-02-16T18:41:34.440Z,60.56
2019-02-16T18:44:23.511Z,60.11
2019-02-16T18:47:03.318Z,60.00
2019-02-16T18:49:40.111Z,60.69
2019-02-16T18:52:29.040Z,60.82
2019-02-16T18:55:10.311Z,61.09
2019-02-16T18:57:33.155Z,61.54
2019-02-16T19:00:03.271Z,61.09
2019-02-16T19:02:38.647Z,61.34
2019-02-16T19:05:12.601Z,61.50
2019-02-16T19:07:58.803Z,61.82
2019-02-16T19:10:32.971Z,62.43
2019-02-16T19:13:09.683Z,62.70
2019-02-16T19:15:56.942Z,62.76
2019-02-16T19:18:28.011Z,63.33
2019-02-16T19:21:01.558Z,63.93
2019-02-16T19:23:47.316Z,64.09
2019-02-16T19:26:27.406Z,64.00
2019-02-16T19:29:15.087Z,64.14
2019-02-16T19:31:58.304Z,63.75
2019-02-16T19:34:29.374Z,64.15
2019-02-16T19:37:03.154Z,64.16
2019-02-16T19:39:46.229Z,64.37
2019-02-16T19:42:26.477Z,65.07
2019-02-16T19:45:15.586Z,64.99
2019-02-16T19:47:52.389Z,64.93
2019-02-16T19:50:31.991Z,64.96
2019-02-16T19:53:18.367Z,65.13
2019-02-16T19:55:58.666Z,65.60
2019-02-16T19:58:35.431Z,66.13
2019-02-16T20:01:09.865Z,66.55
2019-02-16T20:03:55.646Z,66.60
2019-02-16T20:06:29.397Z,66.55
2019-02-16T20:09:09.395Z,66.62
2019-02-16T20:11:43.299Z,66.70
2019-02-16T20:14:17.076Z,66.94
2019-02-16T20:16:50.792Z,66.71
2019-02-16T20:19:24.824Z,66.56
2019-02-16T20:21:55.901Z,66.91
2019-02-16T20:24:45.171Z,67.05
2019-02-16T20:27:16.257Z,67.16
2019-02-16T20:29:47.331Z,67.71
2019-02-16T20:32:18.414Z,68.04
2019-02-16T20:34:49.476Z,68.25
2019-02-16T20:37:36.652Z,68.42
2019-02-16T20:40:17.411Z,68.96
2019-02-16T20:42:51.134Z,69.25
2019-02-16T20:45:38.492Z,69.55
2019-02-16T20:48:25.556Z,69.47
2019-02-16T20:51:05.641Z,69.73
2019-02-16T20:53:53.000Z,70.13
2019-02-16T20:56:26.522Z,70.36
2019-02-16T20:58:57.604Z,70.92
2019-02-16T21:01:28.674Z,71.13
2019-02-16T21:04:00.736Z,71.11
2019-02-16T21:06:37.245Z,71.16
2019-02-16T21:09:18.352Z,71.16
2019-02-16T21:12:01.396Z,71.52
2019-02-16T21:14:35.185Z,71.08
2019-02-16T21:17:22.304Z,70.65
2019-02-16T21:19:59.268Z,71.06
2019-02-16T21:22:33.161Z,71.02
2019-02-16T21:25:04.231Z,70.99
2019-02-16T21:27:37.966Z,71.05
2019-02-16T21:30:11.878Z,71.06
2019-02-16T21:32:49.190Z,71.37
2019-02-16T21:35:28.965Z,71.36
2019-02-16T21:38:16.084Z,71.06
2019-02-16T21:40:52.872Z,71.03
2019-02-16T21:43:23.952Z,70.75
2019-02-16T21:45:55.032Z,71.47
2019-02-16T21:48:41.907Z,71.90
2019-02-16T21:51:27.983Z,72.03
2019-02-16T21:54:07.996Z,72.53
2019-02-16T21:56:39.629Z,72.46
2019-02-16T21:59:19.023Z,72.89
2019-02-16T22:01:43.496Z,72.95
2019-02-16T22:04:23.356Z,72.90
2019-02-16T22:07:03.588Z,72.63
2019-02-16T22:09:32.779Z,72.70
2019-02-16T22:12:06.526Z,72.40
2019-02-16T22:14:35.970Z,72.12
2019-02-16T22:17:05.391Z,71.92
2019-02-16T22:19:34.834Z,72.52
2019-02-16T22:22:04.272Z,72.35
2019-02-16T22:24:33.716Z,72.14
2019-02-16T22:27:03.150Z,72.07
2019-02-16T22:29:32.588Z,72.39
2019-02-16T22:32:02.014Z,72.16
2019-02-16T22:34:31.723Z,72.21
2019-02-16T22:37:01.150Z,72.84
2019-02-16T22:39:30.597Z,72.70
2019-02-16T22:42:00.027Z,72.69
2019-02-16T22:44:29.477Z,73.25
2019-02-16T22:46:58.897Z,73.84
2019-02-16T22:49:28.412Z,74.26
2019-02-16T22:51:57.852Z,74.71
2019-02-16T22:54:27.295Z,74.87
2019-02-16T22:56:56.722Z,74.75
2019-02-16T22:59:26.167Z,74.53
2019-02-16T23:01:55.601Z,74.64
2019-02-16T23:04:25.111Z,74.17
2019-02-16T23:06:54.541Z,74.14
2019-02-16T23:09:25.634Z,74.28
2019-02-16T23:11:55.070Z,74.32
2019-02-16T23:14:24.504Z,74.46
2019-02-16T23:16:53.952Z,74.41
2019-02-16T23:19:23.453Z,74.31
2019-02-16T23:21:52.894Z,74.52
2019-02-16T23:24:22.326Z,74.93
2019-02-16T23:26:51.766Z,74.91
2019-02-16T23:29:21.207Z,74.83
2019-02-16T23:31:50.651Z,74.58
2019-02-16T23:34:20.089Z,74.26
2019-02-16T23:36:49.585Z,74.26
2019-02-16T23:39:19.036Z,74.12
2019-02-16T23:41:48.482Z,74.24
2019-02-16T23:44:17.920Z,74.46
2019-02-16T23:46:47.359Z,74.51
2019-02-16T23:49:16.791Z,75.19
2019-02-16T23:51:46.229Z,75.53
2019-02-16T23:54:15.664Z,76.20
2019-02-16T23:56:45.101Z,75.87
2019-02-16T23:59:14.539Z,76.33
