createdAt,value
2023-03-02T00:02:02.260Z,32.05
2023-03-02T00:04:33.717Z,26.42
2023-03-02T00:07:04.784Z,30.67
2023-03-02T00:09:32.530Z,34.93
2023-03-02T00:11:59.807Z,30.73
2023-03-02T00:14:26.942Z,26.92
2023-03-02T00:16:54.033Z,27.95
2023-03-02T00:19:21.694Z,30.05
2023-03-02T00:21:48.734Z,31.63
2023-03-02T00:24:15.853Z,29.15
2023-03-02T00:26:43.128Z,33.75
2023-03-02T00:29:10.208Z,30.98
2023-03-02T00:31:38.032Z,27.83
2023-03-02T00:34:05.174Z,30.53
2023-03-02T00:36:32.476Z,32.58
2023-03-02T00:38:59.555Z,29.50
2023-03-02T00:41:26.794Z,31.08
2023-03-02T00:43:53.854Z,27.33
2023-03-02T00:46:23.176Z,27.03
2023-03-02T00:48:51.332Z,28.52
2023-03-02T00:51:18.545Z,28.77
2023-03-02T00:53:45.673Z,39.15
2023-03-02T00:56:12.888Z,28.67
2023-03-02T00:58:40.544Z,32.20
2023-03-02T01:01:10.630Z,33.55
2023-03-02T01:03:38.148Z,27.23
2023-03-02T01:06:05.820Z,27.88
2023-03-02T01:08:32.882Z,26.60
2023-03-02T01:11:01.525Z,25.67
2023-03-02T01:13:28.986Z,29.42
2023-03-02T01:16:03.098Z,28.38
2023-03-02T01:18:30.306Z,30.25
2023-03-02T01:21:05.666Z,34.05
2023-03-02T01:23:32.764Z,28.90
2023-03-02T01:25:59.960Z,31.65
2023-03-02T01:28:27.039Z,28.05
2023-03-02T01:30:54.407Z,26.92
2023-03-02T01:33:21.777Z,24.90
2023-03-02T01:35:48.876Z,25.10
2023-03-02T01:38:16.048Z,25.02
2023-03-02T01:40:43.169Z,19.70
2023-03-02T01:43:15.906Z,32.42
2023-03-02T01:45:53.684Z,30.73
2023-03-02T01:48:28.499Z,31.20
2023-03-02T01:50:56.179Z,31.27
2023-03-02T01:53:26.113Z,28.00
2023-03-02T01:55:53.430Z,33.42
2023-03-02T01:58:20.978Z,27.65
2023-03-02T02:00:48.370Z,28.07
2023-03-02T02:03:24.111Z,29.85
2023-03-02T02:06:29.011Z,30.02
2023-03-02T02:08:57.512Z,32.22
2023-03-02T02:11:25.422Z,28.35
2023-03-02T02:13:55.803Z,29.30
2023-03-02T02:16:23.059Z,30.88
2023-03-02T02:18:50.369Z,29.65
2023-03-02T02:21:19.084Z,31.58
2023-03-02T02:24:03.143Z,29.75
2023-03-02T02:26:56.360Z,30.80
2023-03-02T02:29:32.944Z,29.40
2023-03-02T02:32:13.957Z,30.10
2023-03-02T02:35:05.087Z,30.48
2023-03-02T02:37:36.014Z,27.70
2023-03-02T02:40:07.489Z,26.37
2023-03-02T02:42:36.994Z,26.60
2023-03-02T02:45:07.060Z,30.23
2023-03-02T02:47:34.261Z,26.45
2023-03-02T02:50:01.415Z,28.02
2023-03-02T02:52:29.080Z,28.63
2023-03-02T02:54:57.425Z,27.55
2023-03-02T02:57:26.916Z,30.90
2023-03-02T02:59:56.445Z,25.35
2023-03-02T03:02:28.383Z,29.15
2023-03-02T03:05:03.002Z,30.30
2023-03-02T03:07:31.483Z,27.92
2023-03-02T03:10:21.994Z,25.75
2023-03-02T03:12:49.786Z,25.33
2023-03-02T03:15:17.041Z,25.58
2023-03-02T03:17:49.657Z,24.83
2023-03-02T03:20:17.342Z,25.17
2023-03-02T03:22:44.482Z,24.98
2023-03-02T03:25:15.255Z,21.67
2023-03-02T03:27:43.195Z,22.98
2023-03-02T03:30:12.270Z,23.70
2023-03-02T03:32:39.653Z,27.55
2023-03-02T03:35:11.643Z,24.60
2023-03-02T03:37:40.064Z,23.85
2023-03-02T03:40:09.727Z,21.23
2023-03-02T03:42:39.725Z,21.73
2023-03-02T03:45:08.786Z,22.23
2023-03-02T03:47:36.271Z,24.35
2023-03-02T03:50:03.753Z,25.45
2023-03-02T03:52:30.957Z,22.95
2023-03-02T03:54:59.535Z,26.47
2023-03-02T03:57:29.819Z,25.27
2023-03-02T03:59:56.894Z,22.38
2023-03-02T04:02:24.758Z,25.83
2023-03-02T04:04:52.196Z,24.75
2023-03-02T04:07:19.575Z,24.60
2023-03-02T04:09:46.748Z,22.38
2023-03-02T04:12:13.875Z,25.20
2023-03-02T04:14:40.925Z,23.77
2023-03-02T04:17:08.232Z,26.83
2023-03-02T04:19:35.561Z,26.63
2023-03-02T04:22:04.093Z,21.83
2023-03-02T04:24:32.149Z,25.40
2023-03-02T04:26:59.213Z,22.83
2023-03-02T04:29:26.291Z,21.15
2023-03-02T04:31:53.418Z,18.13
2023-03-02T04:34:20.623Z,25.65
2023-03-02T04:36:47.857Z,27.02
2023-03-02T04:39:16.947Z,23.80
2023-03-02T04:41:45.546Z,21.73
2023-03-02T04:44:13.610Z,24.13
2023-03-02T04:46:43.509Z,20.50
2023-03-02T04:49:11.932Z,25.02
2023-03-02T04:51:44.251Z,20.42
2023-03-02T04:54:19.507Z,21.63
2023-03-02T04:56:48.620Z,22.93
2023-03-02T04:59:16.275Z,22.15
2023-03-02T05:01:44.511Z,21.85
2023-03-02T05:04:13.245Z,26.88
2023-03-02T05:06:40.385Z,23.88
2023-03-02T05:09:07.864Z,20.37
2023-03-02T05:11:35.110Z,23.23
2023-03-02T05:14:05.038Z,25.15
2023-03-02T05:16:34.985Z,23.45
2023-03-02T05:19:02.994Z,21.15
2023-03-02T05:21:30.485Z,24.60
2023-03-02T05:23:57.654Z,25.92
2023-03-02T05:26:24.733Z,25.98
2023-03-02T05:28:53.962Z,25.02
2023-03-02T05:31:23.990Z,27.17
2023-03-02T05:33:51.092Z,21.87
2023-03-02T05:36:20.279Z,19.25
2023-03-02T05:38:48.443Z,23.30
2023-03-02T05:41:15.484Z,24.63
2023-03-02T05:43:42.534Z,22.25
2023-03-02T05:46:09.633Z,24.10
2023-03-02T05:48:36.828Z,24.73
2023-03-02T05:51:04.302Z,24.92
2023-03-02T05:53:31.426Z,23.90
2023-03-02T05:55:58.524Z,26.30
2023-03-02T05:58:25.641Z,24.90
2023-03-02T06:00:52.705Z,24.02
2023-03-02T06:03:19.858Z,22.75
2023-03-02T06:05:50.951Z,24.50
2023-03-02T06:08:19.012Z,25.17
2023-03-02T06:10:46.248Z,23.57
2023-03-02T06:13:13.352Z,24.02
2023-03-02T06:15:40.631Z,23.75
2023-03-02T06:18:07.838Z,23.05
2023-03-02T06:20:34.902Z,24.02
2023-03-02T06:23:02.044Z,24.43
2023-03-02T06:25:29.104Z,22.70
2023-03-02T06:27:56.158Z,24.30
2023-03-02T06:30:25.463Z,26.45
2023-03-02T06:32:52.917Z,28.17
2023-03-02T06:35:21.157Z,27.57
2023-03-02T06:37:48.289Z,25.25
2023-03-02T06:40:15.515Z,23.15
2023-03-02T06:42:42.859Z,23.98
2023-03-02T06:45:10.771Z,25.65
2023-03-02T06:47:38.338Z,32.97
2023-03-02T06:50:06.520Z,32.28
2023-03-02T06:52:33.710Z,26.20
2023-03-02T06:55:00.841Z,26.67
2023-03-02T06:57:33.770Z,25.05
2023-03-02T07:00:04.264Z,25.43
2023-03-02T07:02:31.328Z,25.45
2023-03-02T07:04:58.425Z,25.27
2023-03-02T07:07:25.578Z,28.92
2023-03-02T07:09:52.659Z,29.20
2023-03-02T07:12:19.754Z,29.23
2023-03-02T07:14:46.859Z,31.80
2023-03-02T07:17:14.005Z,34.42
2023-03-02T07:19:41.437Z,36.08
2023-03-02T07:22:08.520Z,33.08
2023-03-02T07:24:35.633Z,29.73
2023-03-02T07:27:02.717Z,27.00
2023-03-02T07:29:30.013Z,26.88
2023-03-02T07:31:59.874Z,26.75
2023-03-02T07:34:27.584Z,30.15
2023-03-02T07:36:54.758Z,24.53
2023-03-02T07:39:21.951Z,29.90
2023-03-02T07:41:48.993Z,30.00
2023-03-02T07:44:20.275Z,32.30
2023-03-02T07:46:47.502Z,25.95
2023-03-02T07:49:14.640Z,23.90
2023-03-02T07:51:41.681Z,31.77
2023-03-02T07:54:08.989Z,31.73
2023-03-02T07:56:36.206Z,32.45
2023-03-02T07:59:03.835Z,28.08
2023-03-02T08:01:31.477Z,31.67
2023-03-02T08:03:58.899Z,30.95
2023-03-02T08:06:25.980Z,31.38
2023-03-02T08:08:53.048Z,34.55
2023-03-02T08:11:20.169Z,28.20
2023-03-02T08:13:47.228Z,31.27
2023-03-02T08:16:15.765Z,33.28
2023-03-02T08:18:43.188Z,28.83
2023-03-02T08:21:16.019Z,30.75
2023-03-02T08:23:43.285Z,34.70
2023-03-02T08:26:13.513Z,34.30
2023-03-02T08:28:41.493Z,29.45
2023-03-02T08:31:09.235Z,32.28
2023-03-02T08:33:37.032Z,34.92
2023-03-02T08:36:09.584Z,28.08
2023-03-02T08:38:36.695Z,26.67
2023-03-02T08:41:10.043Z,29.90
2023-03-02T08:43:37.168Z,32.95
2023-03-02T08:46:04.922Z,29.77
2023-03-02T08:48:32.094Z,25.38
2023-03-02T08:51:04.546Z,29.40
2023-03-02T08:53:34.320Z,29.50
2023-03-02T08:56:01.590Z,36.83
2023-03-02T08:58:29.239Z,26.92
2023-03-02T09:00:56.527Z,27.33
2023-03-02T09:03:23.608Z,29.97
2023-03-02T09:05:51.109Z,26.63
2023-03-02T09:08:18.182Z,29.95
2023-03-02T09:10:45.415Z,40.90
2023-03-02T09:13:12.559Z,26.48
2023-03-02T09:15:39.601Z,28.50
2023-03-02T09:18:06.807Z,30.95
2023-03-02T09:20:34.541Z,35.58
2023-03-02T09:23:01.614Z,26.42
2023-03-02T09:25:29.287Z,39.00
2023-03-02T09:27:56.477Z,27.63
2023-03-02T09:30:23.673Z,27.50
2023-03-02T09:32:50.839Z,37.15
2023-03-02T09:35:18.006Z,25.88
2023-03-02T09:37:45.094Z,25.15
2023-03-02T09:40:24.368Z,30.63
2023-03-02T09:43:03.929Z,32.00
2023-03-02T09:45:40.552Z,23.23
2023-03-02T09:48:30.701Z,22.98
2023-03-02T09:51:25.624Z,21.95
2023-03-02T09:54:02.833Z,14.23
2023-03-02T09:56:31.043Z,18.92
2023-03-02T09:59:02.689Z,15.52
2023-03-02T10:01:37.944Z,22.05
2023-03-02T10:04:28.124Z,21.42
2023-03-02T10:07:05.663Z,20.87
2023-03-02T10:09:32.792Z,16.45
2023-03-02T10:12:10.424Z,15.30
2023-03-02T10:14:57.526Z,15.32
2023-03-02T10:17:43.720Z,17.45
2023-03-02T10:20:19.128Z,20.37
2023-03-02T10:22:49.848Z,21.67
2023-03-02T10:25:24.296Z,23.42
2023-03-02T10:27:54.174Z,16.17
2023-03-02T10:30:29.903Z,20.73
2023-03-02T10:33:00.842Z,21.27
2023-03-02T10:35:28.902Z,15.30
2023-03-02T10:38:04.394Z,15.00
2023-03-02T10:40:43.989Z,18.65
2023-03-02T10:43:20.907Z,21.35
2023-03-02T10:46:04.652Z,17.40
2023-03-02T10:48:31.861Z,18.38
2023-03-02T10:51:00.552Z,17.25
2023-03-02T10:53:28.990Z,17.23
2023-03-02T10:55:56.078Z,18.30
2023-03-02T10:58:29.605Z,18.53
2023-03-02T11:01:04.756Z,20.90
2023-03-02T11:03:32.876Z,20.73
2023-03-02T11:06:12.172Z,19.27
2023-03-02T11:08:39.191Z,17.17
2023-03-02T11:11:06.230Z,20.93
2023-03-02T11:13:37.978Z,25.58
2023-03-02T11:16:23.255Z,25.83
2023-03-02T11:18:55.007Z,23.23
2023-03-02T11:21:25.985Z,17.13
2023-03-02T11:24:00.815Z,15.10
2023-03-02T11:26:46.187Z,18.50
2023-03-02T11:29:29.228Z,17.33
2023-03-02T11:32:06.057Z,19.10
2023-03-02T11:34:43.499Z,17.23
2023-03-02T11:37:23.904Z,17.30
2023-03-02T11:40:01.136Z,16.58
2023-03-02T11:42:32.413Z,18.15
2023-03-02T11:45:16.935Z,20.02
2023-03-02T11:48:03.341Z,25.25
2023-03-02T11:50:33.154Z,21.33
2023-03-02T11:53:03.561Z,20.08
2023-03-02T11:55:34.340Z,22.58
2023-03-02T11:58:03.417Z,23.10
2023-03-02T12:00:34.077Z,23.55
2023-03-02T12:03:06.975Z,20.73
2023-03-02T12:05:37.204Z,21.50
2023-03-02T12:08:19.353Z,18.00
2023-03-02T12:10:59.474Z,20.67
2023-03-02T12:13:52.888Z,18.73
2023-03-02T12:16:22.662Z,18.73
2023-03-02T12:18:51.185Z,18.02
2023-03-02T12:21:23.366Z,18.90
2023-03-02T12:23:50.449Z,20.00
2023-03-02T12:26:20.261Z,21.17
2023-03-02T12:29:11.732Z,20.43
2023-03-02T12:31:40.942Z,19.65
2023-03-02T12:34:39.621Z,23.30
2023-03-02T12:37:16.390Z,25.88
2023-03-02T12:40:03.085Z,22.65
2023-03-02T12:43:00.124Z,23.63
2023-03-02T12:45:39.967Z,22.95
2023-03-02T12:48:24.069Z,22.83
2023-03-02T12:50:54.241Z,21.75
2023-03-02T12:53:21.316Z,21.60
2023-03-02T12:55:48.727Z,23.13
2023-03-02T12:58:27.787Z,22.30
2023-03-02T13:00:57.030Z,18.92
2023-03-02T13:03:26.458Z,30.80
2023-03-02T13:06:05.103Z,25.23
2023-03-02T13:08:33.121Z,20.30
2023-03-02T13:11:03.635Z,22.63
2023-03-02T13:13:39.526Z,24.50
2023-03-02T13:16:19.508Z,26.20
2023-03-02T13:18:47.246Z,23.27
2023-03-02T13:21:15.031Z,22.43
2023-03-02T13:23:50.263Z,22.73
2023-03-02T13:26:28.435Z,21.50
2023-03-02T13:29:19.263Z,23.92
2023-03-02T13:31:46.824Z,26.23
2023-03-02T13:34:27.529Z,29.57
2023-03-02T13:36:55.078Z,22.10
2023-03-02T13:39:26.279Z,22.38
2023-03-02T13:41:56.358Z,21.73
2023-03-02T13:44:28.952Z,22.88
2023-03-02T13:46:56.401Z,25.10
2023-03-02T13:49:35.783Z,23.17
2023-03-02T13:52:07.745Z,23.02
2023-03-02T13:54:36.555Z,20.40
2023-03-02T13:57:04.399Z,21.33
2023-03-02T13:59:32.316Z,26.00
2023-03-02T14:01:59.501Z,19.48
2023-03-02T14:04:26.695Z,21.35
2023-03-02T14:06:54.784Z,20.45
2023-03-02T14:09:22.118Z,19.10
2023-03-02T14:11:51.576Z,18.83
2023-03-02T14:14:21.368Z,15.35
2023-03-02T14:16:48.590Z,16.38
2023-03-02T14:19:20.102Z,20.08
2023-03-02T14:21:48.006Z,14.90
2023-03-02T14:24:15.565Z,17.10
2023-03-02T14:26:47.994Z,16.38
2023-03-02T14:29:28.460Z,15.45
2023-03-02T14:31:57.192Z,13.32
2023-03-02T14:34:24.276Z,10.90
2023-03-02T14:36:52.930Z,13.37
2023-03-02T14:39:32.924Z,12.65
2023-03-02T14:42:00.450Z,15.32
2023-03-02T14:44:27.606Z,11.25
2023-03-02T14:46:54.748Z,12.43
2023-03-02T14:49:21.843Z,12.33
2023-03-02T14:52:04.657Z,10.98
2023-03-02T14:54:37.524Z,14.60
2023-03-02T14:57:07.312Z,12.32
2023-03-02T14:59:34.360Z,14.52
2023-03-02T15:02:10.397Z,13.53
2023-03-02T15:04:47.334Z,14.68
2023-03-02T15:07:21.028Z,13.15
2023-03-02T15:09:48.478Z,11.50
2023-03-02T15:12:15.520Z,12.13
2023-03-02T15:14:42.580Z,10.07
2023-03-02T15:17:10.599Z,10.75
2023-03-02T15:19:37.695Z,10.80
2023-03-02T15:22:04.800Z,10.43
2023-03-02T15:24:33.329Z,12.43
2023-03-02T15:27:00.787Z,13.23
2023-03-02T15:29:27.831Z,11.80
2023-03-02T15:31:54.985Z,10.50
2023-03-02T15:34:22.144Z,12.10
2023-03-02T15:36:49.430Z,13.10
2023-03-02T15:39:16.776Z,11.80
2023-03-02T15:41:43.936Z,10.35
2023-03-02T15:44:22.872Z,11.77
2023-03-02T15:46:52.427Z,12.27
2023-03-02T15:49:23.117Z,10.65
2023-03-02T15:51:54.579Z,12.30
2023-03-02T15:54:21.918Z,11.85
2023-03-02T15:56:53.358Z,12.70
2023-03-02T15:59:21.683Z,13.75
2023-03-02T16:01:49.609Z,15.80
2023-03-02T16:04:16.748Z,13.70
2023-03-02T16:06:44.096Z,12.57
2023-03-02T16:09:11.222Z,14.88
2023-03-02T16:11:38.276Z,18.58
2023-03-02T16:14:05.322Z,17.33
2023-03-02T16:16:32.773Z,18.13
2023-03-02T16:18:59.887Z,18.23
2023-03-02T16:21:28.632Z,12.88
2023-03-02T16:24:02.985Z,14.27
2023-03-02T16:26:31.855Z,14.00
2023-03-02T16:28:59.383Z,16.03
2023-03-02T16:31:27.034Z,15.25
2023-03-02T16:33:55.874Z,18.55
2023-03-02T16:36:23.240Z,17.88
2023-03-02T16:38:50.310Z,17.95
2023-03-02T16:41:22.275Z,17.00
2023-03-02T16:43:54.241Z,21.75
2023-03-02T16:46:23.012Z,15.93
2023-03-02T16:48:50.550Z,15.57
2023-03-02T16:51:18.596Z,17.92
2023-03-02T16:53:46.373Z,18.43
2023-03-02T16:56:14.309Z,15.95
2023-03-02T16:58:42.119Z,21.65
2023-03-02T17:01:11.989Z,17.75
2023-03-02T17:03:39.100Z,15.65
2023-03-02T17:06:08.531Z,17.77
2023-03-02T17:08:35.768Z,18.40
2023-03-02T17:11:02.873Z,18.27
2023-03-02T17:13:30.024Z,19.58
2023-03-02T17:15:57.708Z,18.85
2023-03-02T17:18:27.613Z,15.93
2023-03-02T17:20:56.937Z,18.67
2023-03-02T17:23:24.977Z,22.30
2023-03-02T17:25:52.023Z,19.00
2023-03-02T17:28:19.090Z,24.08
2023-03-02T17:30:46.582Z,20.57
2023-03-02T17:33:13.840Z,21.55
2023-03-02T17:35:40.919Z,19.60
2023-03-02T17:38:08.034Z,19.80
2023-03-02T17:40:35.479Z,20.65
2023-03-02T17:43:02.675Z,20.90
2023-03-02T17:45:29.794Z,21.75
2023-03-02T17:47:58.343Z,21.90
2023-03-02T17:50:26.282Z,26.08
2023-03-02T17:52:54.067Z,23.65
2023-03-02T17:55:21.117Z,20.63
2023-03-02T17:57:48.185Z,17.25
2023-03-02T18:00:18.246Z,18.63
2023-03-02T18:02:45.421Z,19.77
2023-03-02T18:05:12.919Z,18.45
2023-03-02T18:07:40.307Z,22.27
2023-03-02T18:10:07.666Z,22.95
2023-03-02T18:12:34.942Z,17.52
2023-03-02T18:15:02.108Z,19.75
2023-03-02T18:17:29.211Z,20.48
2023-03-02T18:19:56.287Z,16.47
2023-03-02T18:22:23.359Z,23.63
2023-03-02T18:24:51.823Z,22.67
2023-03-02T18:27:19.321Z,19.35
2023-03-02T18:29:46.409Z,22.05
2023-03-02T18:32:13.946Z,18.73
2023-03-02T18:34:41.141Z,16.85
2023-03-02T18:37:08.393Z,21.90
2023-03-02T18:39:35.683Z,19.73
2023-03-02T18:42:02.975Z,21.63
2023-03-02T18:44:31.197Z,21.93
2023-03-02T18:46:58.715Z,19.70
2023-03-02T18:49:25.892Z,21.27
2023-03-02T18:51:55.042Z,18.77
2023-03-02T18:54:23.520Z,19.88
2023-03-02T18:56:50.993Z,21.53
2023-03-02T18:59:18.288Z,24.80
2023-03-02T19:01:46.189Z,21.58
2023-03-02T19:04:14.327Z,20.15
2023-03-02T19:06:44.970Z,21.08
2023-03-02T19:09:12.161Z,20.57
2023-03-02T19:11:39.201Z,23.83
2023-03-02T19:14:07.447Z,21.90
2023-03-02T19:16:35.364Z,22.17
2023-03-02T19:19:02.506Z,21.52
2023-03-02T19:21:29.621Z,19.67
2023-03-02T19:23:57.532Z,24.98
2023-03-02T19:26:24.955Z,25.45
2023-03-02T19:28:52.013Z,20.95
2023-03-02T19:31:19.289Z,23.20
2023-03-02T19:33:46.726Z,26.53
2023-03-02T19:36:13.904Z,30.17
2023-03-02T19:38:42.842Z,25.50
2023-03-02T19:41:12.812Z,30.52
2023-03-02T19:43:41.891Z,28.65
2023-03-02T19:46:10.779Z,25.83
2023-03-02T19:48:38.591Z,27.38
2023-03-02T19:51:07.731Z,29.38
2023-03-02T19:53:36.639Z,34.80
2023-03-02T19:56:09.257Z,30.15
2023-03-02T19:58:36.378Z,31.73
2023-03-02T20:01:04.358Z,25.98
2023-03-02T20:03:31.478Z,27.90
2023-03-02T20:05:59.461Z,28.98
2023-03-02T20:08:26.709Z,29.35
2023-03-02T20:10:53.926Z,26.83
2023-03-02T20:13:21.052Z,25.52
2023-03-02T20:15:48.198Z,26.23
2023-03-02T20:18:18.636Z,29.90
2023-03-02T20:20:47.067Z,30.40
2023-03-02T20:23:14.550Z,42.83
2023-03-02T20:25:42.171Z,23.92
2023-03-02T20:28:11.919Z,25.50
2023-03-02T20:30:45.082Z,28.15
2023-03-02T20:33:12.603Z,28.38
2023-03-02T20:35:42.202Z,27.93
2023-03-02T20:38:14.815Z,30.58
2023-03-02T20:40:42.044Z,26.25
2023-03-02T20:43:09.290Z,27.95
2023-03-02T20:45:36.363Z,28.27
2023-03-02T20:48:04.331Z,23.97
2023-03-02T20:50:32.592Z,23.23
2023-03-02T20:53:00.305Z,26.55
2023-03-02T20:55:27.446Z,29.58
2023-03-02T20:57:55.451Z,25.30
2023-03-02T21:00:29.350Z,26.70
2023-03-02T21:02:57.236Z,25.02
2023-03-02T21:05:25.134Z,27.40
2023-03-02T21:07:54.225Z,30.60
2023-03-02T21:10:27.041Z,26.63
2023-03-02T21:12:54.225Z,21.30
2023-03-02T21:15:23.758Z,24.13
2023-03-02T21:17:51.800Z,28.73
2023-03-02T21:20:19.098Z,25.38
2023-03-02T21:22:46.282Z,28.35
2023-03-02T21:25:13.606Z,26.13
2023-03-02T21:27:41.051Z,25.83
2023-03-02T21:30:12.205Z,26.38
2023-03-02T21:32:39.269Z,26.67
2023-03-02T21:35:06.381Z,26.65
2023-03-02T21:37:33.652Z,23.67
2023-03-02T21:40:00.776Z,32.20
2023-03-02T21:42:27.893Z,25.55
2023-03-02T21:44:55.106Z,33.15
2023-03-02T21:47:22.228Z,27.45
2023-03-02T21:49:49.306Z,25.90
2023-03-02T21:52:16.342Z,25.10
2023-03-02T21:54:43.412Z,23.38
2023-03-02T21:57:10.751Z,26.33
2023-03-02T21:59:37.797Z,25.77
2023-03-02T22:02:05.081Z,27.60
2023-03-02T22:04:33.702Z,24.33
2023-03-02T22:07:01.673Z,25.25
2023-03-02T22:09:28.821Z,31.63
2023-03-02T22:11:55.891Z,26.58
2023-03-02T22:14:22.929Z,26.13
2023-03-02T22:16:52.998Z,24.48
2023-03-02T22:19:25.746Z,24.83
2023-03-02T22:21:54.660Z,27.90
2023-03-02T22:24:31.808Z,27.52
2023-03-02T22:27:19.091Z,26.47
2023-03-02T22:29:47.809Z,26.33
2023-03-02T22:32:17.436Z,23.48
2023-03-02T22:34:46.337Z,27.65
2023-03-02T22:37:17.504Z,25.77
2023-03-02T22:39:45.494Z,28.17
2023-03-02T22:42:19.047Z,24.27
2023-03-02T22:44:51.387Z,26.23
2023-03-02T22:47:19.729Z,27.45
2023-03-02T22:49:55.505Z,27.40
2023-03-02T22:52:24.650Z,27.87
2023-03-02T22:54:51.832Z,25.98
2023-03-02T22:57:30.714Z,25.27
2023-03-02T23:00:16.042Z,29.55
2023-03-02T23:02:44.933Z,22.90
2023-03-02T23:05:26.888Z,28.87
2023-03-02T23:08:09.853Z,28.38
2023-03-02T23:10:36.963Z,28.23
2023-03-02T23:13:04.201Z,23.05
2023-03-02T23:15:35.179Z,28.20
2023-03-02T23:18:02.413Z,29.10
2023-03-02T23:20:29.669Z,30.20
2023-03-02T23:22:57.132Z,30.25
2023-03-02T23:25:24.216Z,26.45
2023-03-02T23:27:51.543Z,27.83
2023-03-02T23:30:20.633Z,29.97
2023-03-02T23:32:47.706Z,30.40
2023-03-02T23:35:14.809Z,29.98
2023-03-02T23:37:41.918Z,31.27
2023-03-02T23:40:09.545Z,27.52
2023-03-02T23:42:36.778Z,30.13
2023-03-02T23:45:04.504Z,33.95
2023-03-02T23:47:31.557Z,31.52
2023-03-02T23:49:58.741Z,29.63
2023-03-02T23:52:25.827Z,34.05
2023-03-02T23:54:53.440Z,33.80
2023-03-02T23:57:20.528Z,28.70
2023-03-02T23:59:47.622Z,30.80
