createdAt,value
2018-06-22T00:00:49.211Z,58.20
2018-06-22T00:02:52.818Z,58.50
2018-06-22T00:04:56.327Z,58.20
2018-06-22T00:06:59.835Z,58.10
2018-06-22T00:09:03.733Z,57.80
2018-06-22T00:11:07.218Z,58.20
2018-06-22T00:13:10.767Z,58.30
2018-06-22T00:15:14.303Z,58.30
2018-06-22T00:17:17.794Z,58.10
2018-06-22T00:19:21.279Z,58.10
2018-06-22T00:21:24.738Z,58.90
2018-06-22T00:23:28.314Z,59.40
2018-06-22T00:25:31.870Z,60.40
2018-06-22T00:27:35.464Z,60.10
2018-06-22T00:29:38.971Z,60.50
2018-06-22T00:31:42.496Z,60.70
2018-06-22T00:33:46.040Z,60.80
2018-06-22T00:35:49.510Z,61.40
2018-06-22T00:37:52.999Z,61.10
2018-06-22T00:39:56.544Z,61.20
2018-06-22T00:42:00.051Z,60.00
2018-06-22T00:44:03.555Z,60.50
2018-06-22T00:46:07.044Z,60.50
2018-06-22T00:48:10.555Z,61.10
2018-06-22T00:50:14.061Z,60.90
2018-06-22T00:54:20.787Z,61.50
2018-06-22T00:56:24.402Z,61.70
2018-06-22T00:58:27.999Z,62.00
2018-06-22T01:00:31.499Z,62.10
2018-06-22T01:02:34.943Z,62.40
2018-06-22T01:04:38.447Z,62.60
2018-06-22T01:06:41.961Z,62.90
2018-06-22T01:08:45.503Z,63.00
2018-06-22T01:10:49.071Z,63.40
2018-06-22T01:12:52.584Z,63.50
2018-06-22T01:14:56.172Z,63.90
2018-06-22T01:16:59.666Z,64.00
2018-06-22T01:19:03.176Z,63.50
2018-06-22T01:21:06.684Z,63.60
2018-06-22T01:23:10.196Z,65.00
2018-06-22T01:25:13.653Z,64.20
2018-06-22T01:27:17.162Z,64.20
2018-06-22T01:29:25.817Z,64.00
2018-06-22T01:31:29.375Z,64.20
2018-06-22T01:33:32.920Z,65.40
2018-06-22T01:35:36.491Z,64.30
2018-06-22T01:37:39.989Z,64.40
2018-06-22T01:39:43.518Z,64.80
2018-06-22T01:41:46.990Z,65.00
2018-06-22T01:43:50.611Z,65.20
2018-06-22T01:45:54.137Z,65.60
2018-06-22T01:47:57.700Z,65.90
2018-06-22T01:50:01.183Z,66.10
2018-06-22T01:52:04.683Z,65.90
2018-06-22T01:54:08.263Z,66.10
2018-06-22T01:56:11.923Z,66.00
2018-06-22T01:58:15.423Z,66.00
2018-06-22T02:00:18.956Z,66.00
2018-06-22T02:02:22.496Z,66.20
2018-06-22T02:04:26.059Z,66.20
2018-06-22T02:06:29.616Z,66.30
2018-06-22T02:08:33.152Z,66.50
2018-06-22T02:10:36.732Z,66.60
2018-06-22T02:12:40.235Z,66.80
2018-06-22T02:14:45.244Z,66.80
2018-06-22T02:16:48.691Z,67.00
2018-06-22T02:18:52.278Z,67.10
2018-06-22T02:20:55.860Z,67.30
2018-06-22T02:22:59.492Z,67.50
2018-06-22T02:25:02.992Z,67.40
2018-06-22T02:27:06.504Z,67.50
2018-06-22T02:31:13.176Z,67.80
2018-06-22T02:33:16.783Z,67.90
2018-06-22T02:35:20.261Z,68.10
2018-06-22T02:37:23.802Z,68.30
2018-06-22T02:39:27.364Z,68.50
2018-06-22T02:41:30.877Z,68.60
2018-06-22T02:43:35.116Z,68.70
2018-06-22T02:45:38.714Z,68.80
2018-06-22T02:47:42.200Z,69.00
2018-06-22T02:49:45.699Z,69.10
2018-06-22T02:51:49.199Z,69.10
2018-06-22T02:53:52.804Z,69.50
2018-06-22T02:55:56.435Z,69.40
2018-06-22T02:58:00.033Z,69.40
2018-06-22T03:00:03.539Z,69.60
2018-06-22T03:02:07.073Z,69.60
2018-06-22T03:04:10.591Z,69.80
2018-06-22T03:06:14.245Z,69.90
2018-06-22T03:08:17.786Z,70.20
2018-06-22T03:10:21.389Z,70.10
2018-06-22T03:12:24.985Z,70.30
2018-06-22T03:14:28.607Z,70.50
2018-06-22T03:16:32.127Z,70.70
2018-06-22T03:18:35.659Z,71.00
2018-06-22T03:20:39.171Z,71.10
2018-06-22T03:22:42.740Z,70.90
2018-06-22T03:24:46.242Z,71.20
2018-06-22T03:26:49.736Z,71.10
2018-06-22T03:28:53.380Z,70.90
2018-06-22T03:30:56.878Z,70.60
2018-06-22T03:33:00.386Z,70.70
2018-06-22T03:35:04.022Z,71.00
2018-06-22T03:37:07.530Z,71.20
2018-06-22T03:39:11.016Z,71.40
2018-06-22T03:41:14.563Z,72.50
2018-06-22T03:43:18.049Z,71.50
2018-06-22T03:45:21.620Z,71.60
2018-06-22T03:47:25.108Z,72.10
2018-06-22T03:49:28.675Z,72.30
2018-06-22T03:51:32.174Z,72.00
2018-06-22T03:53:35.888Z,71.90
2018-06-22T03:55:39.376Z,71.90
2018-06-22T03:57:42.980Z,72.30
2018-06-22T03:59:46.482Z,71.90
2018-06-22T04:01:50.056Z,72.10
2018-06-22T04:03:53.522Z,72.10
2018-06-22T04:05:57.076Z,72.30
2018-06-22T04:08:00.587Z,72.80
2018-06-22T04:10:04.213Z,73.10
2018-06-22T04:12:07.699Z,73.40
2018-06-22T04:14:11.210Z,73.70
2018-06-22T04:16:14.707Z,74.00
2018-06-22T04:18:18.275Z,74.30
2018-06-22T04:20:22.742Z,74.60
2018-06-22T04:22:26.243Z,74.40
2018-06-22T04:24:29.774Z,74.70
2018-06-22T04:26:33.323Z,75.00
2018-06-22T04:28:36.908Z,75.30
2018-06-22T04:30:40.482Z,75.80
2018-06-22T04:32:44.050Z,76.20
2018-06-22T04:34:47.539Z,76.10
2018-06-22T04:36:51.079Z,76.70
2018-06-22T04:38:54.636Z,77.00
2018-06-22T04:40:58.186Z,77.20
2018-06-22T04:43:01.728Z,77.00
2018-06-22T04:45:05.688Z,77.20
2018-06-22T04:47:09.200Z,77.50
2018-06-22T04:49:12.686Z,77.60
2018-06-22T04:51:16.201Z,77.60
2018-06-22T04:53:19.705Z,78.00
2018-06-22T04:55:23.226Z,78.10
2018-06-22T04:57:26.799Z,78.30
2018-06-22T04:59:30.297Z,78.40
2018-06-22T05:01:34.019Z,79.00
2018-06-22T05:03:37.723Z,78.80
2018-06-22T05:05:41.267Z,79.10
2018-06-22T05:07:44.858Z,78.90
2018-06-22T05:09:48.389Z,78.70
2018-06-22T05:11:52.780Z,79.10
2018-06-22T05:13:56.359Z,78.90
2018-06-22T05:15:59.924Z,79.10
2018-06-22T05:18:03.427Z,79.40
2018-06-22T05:20:08.690Z,79.80
2018-06-22T05:22:14.515Z,80.00
2018-06-22T05:24:18.033Z,79.20
2018-06-22T05:26:21.539Z,78.80
2018-06-22T05:28:25.075Z,79.00
2018-06-22T05:30:28.588Z,78.20
2018-06-22T05:32:32.155Z,77.60
2018-06-22T05:34:35.952Z,78.30
2018-06-22T05:36:39.563Z,78.00
2018-06-22T05:38:43.067Z,77.20
2018-06-22T05:40:46.559Z,76.80
2018-06-22T05:42:50.030Z,76.50
2018-06-22T05:44:53.523Z,76.00
2018-06-22T05:46:57.127Z,75.90
2018-06-22T05:49:00.687Z,75.40
2018-06-22T05:51:04.321Z,76.00
2018-06-22T05:53:07.748Z,75.30
2018-06-22T05:55:11.492Z,74.90
2018-06-22T05:57:14.972Z,74.70
2018-06-22T05:59:18.466Z,73.90
2018-06-22T06:01:21.980Z,73.50
2018-06-22T06:03:25.582Z,73.40
2018-06-22T06:05:29.105Z,74.10
2018-06-22T06:07:32.566Z,73.50
2018-06-22T06:09:36.099Z,72.80
2018-06-22T06:11:39.624Z,72.30
2018-06-22T06:13:43.389Z,72.80
2018-06-22T06:15:47.007Z,72.90
2018-06-22T06:17:50.496Z,72.70
2018-06-22T06:19:54.045Z,72.10
2018-06-22T06:21:57.536Z,72.00
2018-06-22T06:24:01.026Z,72.60
2018-06-22T06:26:04.531Z,73.30
2018-06-22T06:28:08.004Z,73.00
2018-06-22T06:30:11.514Z,73.00
2018-06-22T06:32:15.016Z,73.00
2018-06-22T06:34:18.765Z,73.40
2018-06-22T06:36:22.176Z,74.00
2018-06-22T06:38:25.685Z,73.50
2018-06-22T06:40:29.268Z,74.20
2018-06-22T06:42:32.807Z,74.00
2018-06-22T06:44:36.396Z,73.80
2018-06-22T06:46:39.962Z,73.20
2018-06-22T06:48:43.491Z,74.00
2018-06-22T06:50:47.000Z,73.70
2018-06-22T06:52:50.484Z,73.60
2018-06-22T06:54:53.971Z,73.40
2018-06-22T06:56:57.617Z,73.50
2018-06-22T06:59:01.299Z,74.50
2018-06-22T07:03:07.999Z,75.00
2018-06-22T07:05:11.665Z,74.50
2018-06-22T07:07:15.196Z,74.60
2018-06-22T07:09:18.699Z,75.40
2018-06-22T07:11:22.228Z,74.90
2018-06-22T07:13:25.755Z,73.50
2018-06-22T07:15:29.777Z,73.60
2018-06-22T07:17:33.338Z,74.30
2018-06-22T07:19:37.036Z,74.20
2018-06-22T07:21:40.593Z,74.60
2018-06-22T07:23:44.221Z,74.30
2018-06-22T07:25:47.714Z,74.00
2018-06-22T07:27:51.276Z,73.60
2018-06-22T07:29:54.740Z,74.40
2018-06-22T07:31:58.331Z,74.40
2018-06-22T07:34:01.836Z,74.50
2018-06-22T07:36:05.457Z,75.00
2018-06-22T07:38:08.870Z,74.30
2018-06-22T07:40:12.455Z,74.20
2018-06-22T07:42:15.959Z,73.40
2018-06-22T07:44:19.496Z,73.50
2018-06-22T07:46:23.084Z,73.00
2018-06-22T07:48:26.595Z,71.00
2018-06-22T07:50:30.124Z,68.20
2018-06-22T07:52:33.748Z,67.00
2018-06-22T07:54:37.289Z,66.00
2018-06-22T07:56:40.784Z,65.40
2018-06-22T07:58:44.275Z,66.40
2018-06-22T08:00:47.797Z,65.30
2018-06-22T08:02:51.319Z,65.70
2018-06-22T08:04:54.916Z,66.60
2018-06-22T08:06:58.460Z,66.60
2018-06-22T08:09:01.973Z,66.80
2018-06-22T08:11:05.495Z,65.30
2018-06-22T08:13:09.040Z,65.00
2018-06-22T08:15:12.615Z,65.20
2018-06-22T08:17:16.199Z,64.70
2018-06-22T08:19:19.699Z,64.30
2018-06-22T08:21:23.186Z,64.70
2018-06-22T08:23:26.729Z,64.00
2018-06-22T08:25:30.265Z,63.80
2018-06-22T08:27:33.737Z,63.90
2018-06-22T08:29:37.300Z,64.10
2018-06-22T08:31:40.928Z,64.70
2018-06-22T08:33:44.599Z,64.90
2018-06-22T08:35:48.124Z,64.80
2018-06-22T08:37:51.751Z,64.50
2018-06-22T08:39:55.288Z,64.00
2018-06-22T08:41:59.765Z,64.30
2018-06-22T08:44:03.107Z,64.70
2018-06-22T08:46:06.623Z,64.30
2018-06-22T08:50:13.341Z,64.90
2018-06-22T08:52:16.978Z,64.60
2018-06-22T08:54:20.491Z,63.00
2018-06-22T08:56:24.000Z,61.20
2018-06-22T08:58:27.548Z,60.90
2018-06-22T09:00:31.092Z,62.80
2018-06-22T09:02:34.615Z,63.80
2018-06-22T09:04:38.153Z,64.60
2018-06-22T09:06:41.649Z,64.80
2018-06-22T09:08:45.262Z,65.50
2018-06-22T09:10:48.851Z,64.90
2018-06-22T09:12:52.337Z,65.40
2018-06-22T09:14:55.855Z,64.50
2018-06-22T09:16:59.396Z,62.90
2018-06-22T09:19:03.035Z,64.20
2018-06-22T09:21:06.755Z,63.80
2018-06-22T09:23:10.346Z,64.50
2018-06-22T09:25:13.892Z,64.00
2018-06-22T09:27:17.447Z,64.70
2018-06-22T09:29:20.934Z,65.10
2018-06-22T09:31:24.499Z,63.70
2018-06-22T09:33:27.928Z,63.90
2018-06-22T09:35:31.489Z,65.20
2018-06-22T09:37:35.351Z,65.50
2018-06-22T09:39:38.866Z,65.10
2018-06-22T09:41:42.451Z,65.00
2018-06-22T09:43:46.068Z,65.10
2018-06-22T09:45:49.616Z,65.80
2018-06-22T09:47:53.120Z,65.90
2018-06-22T09:49:56.616Z,66.20
2018-06-22T09:52:00.119Z,65.70
2018-06-22T09:56:06.914Z,65.50
2018-06-22T09:58:10.467Z,65.90
2018-06-22T10:00:14.111Z,66.30
2018-06-22T10:02:17.679Z,66.90
2018-06-22T10:04:21.919Z,66.30
2018-06-22T10:06:25.408Z,66.40
2018-06-22T10:08:28.970Z,65.40
2018-06-22T10:10:38.868Z,65.10
2018-06-22T10:12:42.644Z,64.60
2018-06-22T10:14:46.212Z,63.80
2018-06-22T10:16:49.826Z,64.70
2018-06-22T10:18:53.389Z,64.90
2018-06-22T10:20:56.927Z,64.10
2018-06-22T10:23:00.471Z,63.60
2018-06-22T10:25:04.007Z,65.30
2018-06-22T10:27:07.620Z,63.80
2018-06-22T10:29:11.059Z,63.40
2018-06-22T10:31:14.584Z,64.80
2018-06-22T10:33:18.112Z,64.40
2018-06-22T10:35:21.901Z,64.20
2018-06-22T10:37:25.406Z,63.80
2018-06-22T10:39:29.100Z,61.80
2018-06-22T10:41:32.604Z,61.50
2018-06-22T10:45:39.368Z,62.20
2018-06-22T10:47:42.911Z,62.90
2018-06-22T10:49:46.510Z,61.70
2018-06-22T10:51:50.093Z,61.20
2018-06-22T10:53:53.608Z,61.00
2018-06-22T10:55:57.139Z,61.50
2018-06-22T10:58:00.702Z,59.60
2018-06-22T11:00:05.013Z,60.10
2018-06-22T11:02:08.626Z,60.70
2018-06-22T11:04:12.206Z,61.70
2018-06-22T11:06:15.779Z,61.30
2018-06-22T11:08:19.242Z,60.80
2018-06-22T11:10:22.831Z,62.00
2018-06-22T11:12:26.354Z,62.20
2018-06-22T11:14:29.932Z,61.40
2018-06-22T11:16:33.525Z,61.60
2018-06-22T11:18:37.066Z,62.20
2018-06-22T11:20:40.602Z,62.00
2018-06-22T11:22:44.245Z,62.20
2018-06-22T11:24:47.913Z,62.00
2018-06-22T11:26:51.432Z,61.30
2018-06-22T11:28:54.942Z,61.30
2018-06-22T11:30:58.488Z,61.60
2018-06-22T11:33:02.099Z,62.00
2018-06-22T11:35:05.631Z,63.20
2018-06-22T11:37:09.142Z,63.00
2018-06-22T11:39:12.769Z,63.60
2018-06-22T11:41:16.340Z,63.30
2018-06-22T11:43:19.850Z,63.10
2018-06-22T11:45:23.556Z,64.30
2018-06-22T11:47:27.070Z,63.10
2018-06-22T11:49:30.704Z,61.80
2018-06-22T11:51:34.208Z,62.10
2018-06-22T11:53:37.807Z,62.40
2018-06-22T11:55:41.385Z,62.60
2018-06-22T11:57:44.929Z,62.60
2018-06-22T11:59:48.527Z,62.90
2018-06-22T12:03:48.891Z,62.80
2018-06-22T12:05:52.461Z,62.60
2018-06-22T12:07:56.060Z,62.00
2018-06-22T12:09:59.576Z,61.80
2018-06-22T12:12:03.411Z,62.90
2018-06-22T12:14:06.993Z,63.20
2018-06-22T12:16:11.228Z,63.20
2018-06-22T12:18:15.018Z,61.70
2018-06-22T12:20:18.633Z,62.60
2018-06-22T12:22:22.115Z,63.00
2018-06-22T12:24:25.932Z,63.20
2018-06-22T12:26:29.503Z,62.60
2018-06-22T12:28:32.999Z,62.90
2018-06-22T12:30:36.533Z,62.30
2018-06-22T12:32:40.132Z,63.30
2018-06-22T12:34:43.631Z,64.10
2018-06-22T12:36:47.189Z,63.90
2018-06-22T12:38:50.691Z,64.00
2018-06-22T12:40:54.238Z,64.50
2018-06-22T12:42:57.776Z,64.30
2018-06-22T12:45:01.360Z,65.20
2018-06-22T12:47:04.908Z,64.20
2018-06-22T12:49:08.443Z,64.20
2018-06-22T12:51:11.979Z,64.50
2018-06-22T12:53:15.499Z,65.00
2018-06-22T12:55:19.024Z,65.80
2018-06-22T12:57:22.527Z,64.90
2018-06-22T12:59:26.032Z,65.20
2018-06-22T13:01:29.569Z,64.70
2018-06-22T13:03:33.185Z,65.30
2018-06-22T13:05:36.725Z,65.20
2018-06-22T13:07:40.324Z,65.30
2018-06-22T13:09:43.840Z,64.60
2018-06-22T13:15:53.906Z,66.00
2018-06-22T13:17:57.547Z,65.00
2018-06-22T13:20:01.215Z,64.00
2018-06-22T13:22:04.751Z,63.80
2018-06-22T13:24:08.272Z,64.20
2018-06-22T13:26:11.852Z,64.10
2018-06-22T13:28:15.400Z,64.00
2018-06-22T13:30:18.926Z,62.60
2018-06-22T13:32:22.482Z,62.90
2018-06-22T13:34:26.177Z,63.10
2018-06-22T13:36:29.800Z,63.80
2018-06-22T13:38:33.358Z,64.70
2018-06-22T13:40:36.894Z,64.30
2018-06-22T13:42:40.414Z,64.20
2018-06-22T13:44:43.928Z,64.80
2018-06-22T13:46:48.243Z,65.10
2018-06-22T13:48:51.771Z,65.00
2018-06-22T13:50:55.304Z,65.10
2018-06-22T13:52:58.835Z,64.70
2018-06-22T13:55:02.445Z,65.00
2018-06-22T13:57:06.104Z,63.90
2018-06-22T13:59:09.564Z,63.60
2018-06-22T14:01:13.067Z,64.00
2018-06-22T14:05:27.518Z,63.00
2018-06-22T14:07:31.039Z,63.90
2018-06-22T14:09:34.806Z,63.00
2018-06-22T14:11:38.738Z,62.50
2018-06-22T14:13:42.215Z,62.70
2018-06-22T14:15:45.819Z,62.40
2018-06-22T14:17:49.505Z,63.80
2018-06-22T14:19:52.979Z,63.60
2018-06-22T14:21:56.496Z,63.50
2018-06-22T14:24:01.462Z,61.80
2018-06-22T14:26:05.231Z,61.80
2018-06-22T14:28:08.763Z,61.50
2018-06-22T14:30:12.285Z,60.00
2018-06-22T14:32:15.787Z,61.20
2018-06-22T14:34:19.310Z,61.30
2018-06-22T14:36:24.163Z,62.00
2018-06-22T14:40:30.837Z,64.00
2018-06-22T14:42:34.337Z,65.80
2018-06-22T14:44:37.894Z,64.80
2018-06-22T14:46:41.407Z,64.70
2018-06-22T14:48:45.020Z,64.60
2018-06-22T14:50:48.535Z,64.90
2018-06-22T14:52:52.124Z,63.00
2018-06-22T14:55:00.955Z,62.00
2018-06-22T14:57:09.831Z,63.00
2018-06-22T14:59:18.608Z,63.20
2018-06-22T15:01:27.547Z,61.90
2018-06-22T15:03:36.480Z,62.00
2018-06-22T15:05:45.209Z,62.70
2018-06-22T15:07:54.868Z,62.60
2018-06-22T15:09:58.579Z,62.80
2018-06-22T15:12:02.303Z,61.80
2018-06-22T15:14:05.810Z,61.90
2018-06-22T15:16:09.324Z,61.50
2018-06-22T15:18:15.849Z,61.70
2018-06-22T15:20:19.789Z,61.30
2018-06-22T15:22:23.436Z,62.50
2018-06-22T15:24:27.071Z,62.80
2018-06-22T15:26:30.609Z,62.90
2018-06-22T15:28:34.132Z,62.90
2018-06-22T15:30:37.742Z,62.70
2018-06-22T15:32:41.282Z,62.50
2018-06-22T15:34:50.044Z,62.30
2018-06-22T15:36:58.847Z,63.20
2018-06-22T15:39:07.612Z,63.80
2018-06-22T15:41:16.561Z,63.50
2018-06-22T15:43:25.255Z,62.70
2018-06-22T15:45:34.074Z,62.50
2018-06-22T15:47:43.095Z,60.40
2018-06-22T15:49:51.855Z,60.60
2018-06-22T15:53:03.612Z,60.90
2018-06-22T15:55:12.611Z,60.80
2018-06-22T15:57:16.218Z,62.00
2018-06-22T15:59:19.765Z,62.10
2018-06-22T16:01:23.288Z,62.60
2018-06-22T16:03:32.142Z,63.10
2018-06-22T16:05:35.643Z,62.90
2018-06-22T16:07:39.529Z,63.20
2018-06-22T16:09:48.345Z,63.00
2018-06-22T16:14:01.025Z,64.30
2018-06-22T16:16:09.699Z,64.00
2018-06-22T16:18:18.738Z,62.70
2018-06-22T16:20:27.491Z,59.40
2018-06-22T16:22:36.308Z,58.00
2018-06-22T16:24:45.112Z,57.40
2018-06-22T16:26:53.887Z,56.40
2018-06-22T16:33:03.981Z,54.90
2018-06-22T16:35:07.608Z,56.40
2018-06-22T16:37:11.264Z,57.60
2018-06-22T16:39:15.119Z,56.70
2018-06-22T16:41:18.675Z,58.10
2018-06-22T16:43:22.259Z,58.60
2018-06-22T16:45:25.774Z,56.20
2018-06-22T16:47:29.262Z,56.50
2018-06-22T16:49:32.946Z,56.10
2018-06-22T16:51:36.462Z,55.90
2018-06-22T16:53:39.943Z,55.70
2018-06-22T16:55:43.483Z,55.40
2018-06-22T16:57:47.200Z,55.50
2018-06-22T16:59:50.783Z,55.60
2018-06-22T17:01:54.364Z,55.20
2018-06-22T17:03:57.922Z,55.20
2018-06-22T17:06:01.598Z,54.30
2018-06-22T17:08:10.607Z,54.20
2018-06-22T17:10:19.368Z,54.40
2018-06-22T17:12:28.119Z,55.00
2018-06-22T17:14:37.057Z,54.80
2018-06-22T17:16:46.035Z,54.70
2018-06-22T17:18:53.949Z,55.00
2018-06-22T17:20:57.446Z,54.30
2018-06-22T17:23:00.972Z,54.90
2018-06-22T17:25:04.649Z,53.50
2018-06-22T17:27:08.192Z,54.30
2018-06-22T17:29:11.756Z,53.10
2018-06-22T17:31:15.286Z,55.00
2018-06-22T17:33:18.883Z,55.70
2018-06-22T17:35:23.511Z,56.20
2018-06-22T17:37:27.091Z,56.60
2018-06-22T17:39:30.687Z,57.00
2018-06-22T17:41:34.194Z,57.30
2018-06-22T17:43:37.818Z,57.50
2018-06-22T17:45:41.347Z,57.30
2018-06-22T17:47:44.952Z,57.50
2018-06-22T17:49:48.503Z,58.30
2018-06-22T17:51:52.078Z,57.80
2018-06-22T17:53:55.595Z,58.60
2018-06-22T17:55:59.107Z,58.10
2018-06-22T17:58:02.673Z,58.70
2018-06-22T18:00:11.724Z,59.30
2018-06-22T18:02:20.372Z,59.80
2018-06-22T18:04:29.169Z,59.90
2018-06-22T18:06:33.864Z,59.90
2018-06-22T18:08:43.408Z,60.40
2018-06-22T18:10:52.411Z,60.90
2018-06-22T18:12:57.404Z,60.90
2018-06-22T18:15:00.913Z,61.00
2018-06-22T18:17:04.504Z,60.60
2018-06-22T18:19:08.194Z,60.90
2018-06-22T18:21:11.858Z,61.60
2018-06-22T18:23:15.362Z,61.90
2018-06-22T18:27:22.145Z,61.40
2018-06-22T18:29:25.696Z,61.50
2018-06-22T18:31:29.232Z,61.50
2018-06-22T18:33:32.733Z,61.70
2018-06-22T18:35:36.321Z,61.70
2018-06-22T18:37:39.883Z,61.90
2018-06-22T18:39:43.406Z,62.30
2018-06-22T18:41:46.997Z,62.90
2018-06-22T18:43:55.803Z,63.00
2018-06-22T18:45:59.400Z,63.40
2018-06-22T18:48:02.860Z,63.60
2018-06-22T18:50:06.660Z,63.60
2018-06-22T18:52:15.442Z,63.60
2018-06-22T18:54:24.389Z,63.80
2018-06-22T18:56:33.247Z,64.50
2018-06-22T18:58:42.074Z,64.20
2018-06-22T19:00:50.943Z,65.60
2018-06-22T19:02:59.975Z,66.20
2018-06-22T19:05:03.963Z,64.30
2018-06-22T19:07:07.418Z,64.00
2018-06-22T19:09:10.933Z,62.30
2018-06-22T19:11:14.427Z,62.30
2018-06-22T19:13:17.979Z,62.20
2018-06-22T19:15:21.646Z,62.80
2018-06-22T19:17:25.190Z,63.00
2018-06-22T19:19:28.702Z,64.60
2018-06-22T19:21:32.252Z,64.10
2018-06-22T19:23:35.945Z,64.80
2018-06-22T19:27:42.851Z,65.50
2018-06-22T19:29:46.364Z,65.10
2018-06-22T19:31:49.949Z,65.60
2018-06-22T19:33:53.596Z,66.20
2018-06-22T19:35:57.134Z,66.30
2018-06-22T19:38:00.672Z,66.40
2018-06-22T19:40:04.278Z,67.40
2018-06-22T19:42:07.963Z,67.70
2018-06-22T19:44:16.850Z,67.80
2018-06-22T19:48:34.115Z,68.10
2018-06-22T19:50:42.931Z,68.00
2018-06-22T19:52:51.712Z,68.20
2018-06-22T19:54:55.261Z,68.60
2018-06-22T19:56:58.900Z,68.70
2018-06-22T19:59:02.448Z,69.40
2018-06-22T20:01:06.028Z,69.30
2018-06-22T20:03:09.572Z,69.10
2018-06-22T20:05:13.160Z,70.00
2018-06-22T20:07:16.688Z,70.50
2018-06-22T20:09:20.244Z,70.80
2018-06-22T20:11:23.782Z,71.70
2018-06-22T20:13:27.328Z,71.30
2018-06-22T20:15:30.916Z,70.90
2018-06-22T20:17:34.443Z,70.30
2018-06-22T20:19:37.969Z,70.50
2018-06-22T20:23:44.717Z,71.90
2018-06-22T20:25:48.348Z,72.80
2018-06-22T20:27:52.564Z,71.80
2018-06-22T20:29:56.356Z,71.80
2018-06-22T20:31:59.932Z,72.20
2018-06-22T20:34:08.995Z,72.20
2018-06-22T20:36:17.658Z,72.10
2018-06-22T20:38:26.349Z,72.10
2018-06-22T20:40:34.991Z,72.60
2018-06-22T20:42:58.980Z,72.80
2018-06-22T20:45:07.865Z,73.20
2018-06-22T20:47:16.661Z,73.40
2018-06-22T20:49:25.693Z,74.50
2018-06-22T20:51:33.847Z,75.10
2018-06-22T20:53:37.555Z,75.40
2018-06-22T20:55:41.132Z,75.90
2018-06-22T20:57:44.704Z,75.60
2018-06-22T20:59:48.243Z,75.60
2018-06-22T21:01:51.790Z,76.20
2018-06-22T21:03:55.895Z,76.80
2018-06-22T21:05:59.466Z,77.00
2018-06-22T21:08:03.081Z,76.80
2018-06-22T21:10:07.085Z,77.50
2018-06-22T21:12:10.547Z,77.70
2018-06-22T21:14:14.165Z,78.70
2018-06-22T21:16:17.739Z,78.40
2018-06-22T21:18:21.279Z,77.60
2018-06-22T21:20:24.799Z,76.90
2018-06-22T21:22:28.350Z,76.40
2018-06-22T21:24:31.940Z,76.20
2018-06-22T21:26:35.569Z,76.30
2018-06-22T21:28:44.541Z,76.20
2018-06-22T21:31:55.904Z,76.30
2018-06-22T21:34:04.849Z,77.50
2018-06-22T21:36:13.552Z,78.30
2018-06-22T21:38:22.460Z,78.60
2018-06-22T21:40:26.213Z,79.10
2018-06-22T21:42:29.744Z,79.30
2018-06-22T21:44:33.272Z,79.80
2018-06-22T21:46:36.873Z,79.20
2018-06-22T21:48:40.370Z,79.40
2018-06-22T21:50:43.936Z,79.00
2018-06-22T21:52:47.455Z,78.80
2018-06-22T21:54:50.957Z,79.00
2018-06-22T21:57:00.968Z,79.60
2018-06-22T21:59:04.529Z,79.40
2018-06-22T22:01:09.949Z,79.00
2018-06-22T22:03:13.452Z,79.00
2018-06-22T22:05:16.952Z,79.30
2018-06-22T22:07:20.634Z,79.70
2018-06-22T22:09:24.192Z,80.00
2018-06-22T22:11:33.085Z,80.60
2018-06-22T22:13:37.317Z,81.40
2018-06-22T22:15:40.873Z,81.70
2018-06-22T22:17:44.476Z,80.90
2018-06-22T22:19:47.971Z,81.20
2018-06-22T22:21:51.538Z,80.80
2018-06-22T22:23:55.067Z,81.00
2018-06-22T22:25:58.741Z,81.20
2018-06-22T22:28:02.272Z,81.30
2018-06-22T22:30:05.890Z,81.20
2018-06-22T22:32:09.402Z,81.60
2018-06-22T22:34:12.987Z,81.60
2018-06-22T22:36:16.583Z,82.00
2018-06-22T22:38:20.091Z,82.30
2018-06-22T22:40:23.870Z,82.40
2018-06-22T22:42:27.448Z,82.10
2018-06-22T22:44:31.020Z,82.10
2018-06-22T22:46:34.631Z,82.60
2018-06-22T22:48:38.215Z,82.90
2018-06-22T22:50:41.687Z,82.80
2018-06-22T22:52:45.286Z,83.20
2018-06-22T22:54:48.807Z,83.50
2018-06-22T22:56:52.323Z,83.50
2018-06-22T22:58:55.842Z,83.50
2018-06-22T23:00:59.439Z,83.60
2018-06-22T23:03:02.978Z,84.10
2018-06-22T23:05:06.517Z,84.30
2018-06-22T23:09:13.296Z,85.60
2018-06-22T23:11:16.870Z,85.30
2018-06-22T23:13:20.407Z,85.50
2018-06-22T23:15:23.942Z,85.80
2018-06-22T23:17:27.520Z,85.80
2018-06-22T23:19:31.525Z,86.00
2018-06-22T23:21:35.061Z,86.20
2018-06-22T23:23:40.467Z,86.60
2018-06-22T23:25:43.986Z,86.70
2018-06-22T23:27:47.547Z,86.60
2018-06-22T23:29:51.091Z,86.40
2018-06-22T23:31:54.614Z,86.40
2018-06-22T23:33:58.268Z,85.80
2018-06-22T23:36:02.711Z,86.20
2018-06-22T23:38:07.045Z,86.40
2018-06-22T23:40:10.560Z,86.70
2018-06-22T23:44:17.291Z,86.70
2018-06-22T23:46:20.924Z,86.80
2018-06-22T23:48:24.418Z,86.50
2018-06-22T23:50:27.982Z,86.40
2018-06-22T23:52:31.631Z,86.70
2018-06-22T23:54:35.196Z,87.00
2018-06-22T23:56:38.715Z,86.80
2018-06-22T23:58:42.227Z,87.10
