createdAt,value
2017-08-01T00:01:00.071Z,968.66
2017-08-01T00:02:00.782Z,968.67
2017-08-01T00:03:01.494Z,968.69
2017-08-01T00:04:02.443Z,968.70
2017-08-01T00:05:03.143Z,968.72
2017-08-01T00:06:03.845Z,968.71
2017-08-01T00:07:04.548Z,968.68
2017-08-01T00:08:05.253Z,968.72
2017-08-01T00:09:06.006Z,968.66
2017-08-01T00:10:06.708Z,968.69
2017-08-01T00:11:07.418Z,968.73
2017-08-01T00:12:08.120Z,968.67
2017-08-01T00:13:08.830Z,968.70
2017-08-01T00:14:09.786Z,968.66
2017-08-01T00:15:10.492Z,968.67
2017-08-01T00:16:11.200Z,968.70
2017-08-01T00:17:11.908Z,968.67
2017-08-01T00:18:12.611Z,968.70
2017-08-01T00:19:13.569Z,968.71
2017-08-01T00:20:14.275Z,968.71
2017-08-01T00:21:14.979Z,968.70
2017-08-01T00:22:15.685Z,968.73
2017-08-01T00:23:16.388Z,968.72
2017-08-01T00:24:17.349Z,968.73
2017-08-01T00:25:18.051Z,968.75
2017-08-01T00:26:18.761Z,968.74
2017-08-01T00:27:19.466Z,968.73
2017-08-01T00:28:20.173Z,968.78
2017-08-01T00:29:21.132Z,968.79
2017-08-01T00:30:21.840Z,968.77
2017-08-01T00:31:22.543Z,968.79
2017-08-01T00:32:23.248Z,968.82
2017-08-01T00:33:23.949Z,968.80
2017-08-01T00:34:24.902Z,968.85
2017-08-01T00:35:25.603Z,968.83
2017-08-01T00:36:26.314Z,968.82
2017-08-01T00:37:27.019Z,968.86
2017-08-01T00:38:27.726Z,968.86
2017-08-01T00:39:28.678Z,968.88
2017-08-01T00:40:29.379Z,968.89
2017-08-01T00:41:30.084Z,968.90
2017-08-01T00:42:30.787Z,968.88
2017-08-01T00:43:31.489Z,968.92
2017-08-01T00:44:32.447Z,968.96
2017-08-01T00:45:33.159Z,968.98
2017-08-01T00:46:33.871Z,968.93
2017-08-01T00:47:34.577Z,968.99
2017-08-01T00:48:35.281Z,968.97
2017-08-01T00:49:36.236Z,968.98
2017-08-01T00:50:36.940Z,969.06
2017-08-01T00:51:37.642Z,969.06
2017-08-01T00:52:38.343Z,969.09
2017-08-01T00:53:39.045Z,969.10
2017-08-01T00:54:40.000Z,969.12
2017-08-01T00:55:40.712Z,969.08
2017-08-01T00:56:41.419Z,969.14
2017-08-01T00:57:42.124Z,969.13
2017-08-01T00:58:42.825Z,969.13
2017-08-01T00:59:43.784Z,969.17
2017-08-01T01:00:44.488Z,969.19
2017-08-01T01:01:45.190Z,969.15
2017-08-01T01:02:45.901Z,969.22
2017-08-01T01:03:46.606Z,969.24
2017-08-01T01:04:47.564Z,969.26
2017-08-01T01:05:48.266Z,969.24
2017-08-01T01:06:48.966Z,969.25
2017-08-01T01:07:49.677Z,969.27
2017-08-01T01:08:50.385Z,969.27
2017-08-01T01:09:51.357Z,969.30
2017-08-01T01:10:52.064Z,969.25
2017-08-01T01:11:52.771Z,969.30
2017-08-01T01:12:53.493Z,969.26
2017-08-01T01:13:54.194Z,969.27
2017-08-01T01:14:55.143Z,969.28
2017-08-01T01:15:55.844Z,969.28
2017-08-01T01:16:56.549Z,969.29
2017-08-01T01:17:57.253Z,969.27
2017-08-01T01:18:57.958Z,969.27
2017-08-01T01:19:58.912Z,969.24
2017-08-01T01:20:59.617Z,969.28
2017-08-01T01:22:00.325Z,969.26
2017-08-01T01:23:01.029Z,969.22
2017-08-01T01:24:01.731Z,969.21
2017-08-01T01:25:02.684Z,969.26
2017-08-01T01:26:03.386Z,969.22
2017-08-01T01:27:04.094Z,969.21
2017-08-01T01:28:04.801Z,969.19
2017-08-01T01:29:05.509Z,969.19
2017-08-01T01:30:06.461Z,969.15
2017-08-01T01:31:07.164Z,969.12
2017-08-01T01:32:07.864Z,969.14
2017-08-01T01:33:08.568Z,969.11
2017-08-01T01:34:09.270Z,969.13
2017-08-01T01:35:09.973Z,969.16
2017-08-01T01:36:10.673Z,969.18
2017-08-01T01:37:11.383Z,969.19
2017-08-01T01:38:12.086Z,969.18
2017-08-01T01:39:12.793Z,969.19
2017-08-01T01:40:13.754Z,969.16
2017-08-01T01:41:14.454Z,969.17
2017-08-01T01:42:15.156Z,969.19
2017-08-01T01:43:15.861Z,969.16
2017-08-01T01:44:16.562Z,969.15
2017-08-01T01:45:17.519Z,969.15
2017-08-01T01:46:18.222Z,969.14
2017-08-01T01:47:18.925Z,969.09
2017-08-01T01:48:19.625Z,969.09
2017-08-01T01:49:20.328Z,969.07
2017-08-01T01:50:21.280Z,969.06
2017-08-01T01:51:21.979Z,969.06
2017-08-01T01:52:22.685Z,969.07
2017-08-01T01:53:23.386Z,969.06
2017-08-01T01:54:24.087Z,969.07
2017-08-01T01:55:25.037Z,969.06
2017-08-01T01:56:25.739Z,969.08
2017-08-01T01:57:26.442Z,969.10
2017-08-01T01:58:27.152Z,969.11
2017-08-01T01:59:27.856Z,969.10
2017-08-01T02:00:28.809Z,969.10
2017-08-01T02:01:29.507Z,969.12
2017-08-01T02:02:30.210Z,969.16
2017-08-01T02:03:30.912Z,969.08
2017-08-01T02:04:31.613Z,969.07
2017-08-01T02:05:32.317Z,969.06
2017-08-01T02:06:33.022Z,969.10
2017-08-01T02:07:33.723Z,969.11
2017-08-01T02:08:34.431Z,969.11
2017-08-01T02:09:35.132Z,969.06
2017-08-01T02:10:36.085Z,969.04
2017-08-01T02:11:36.792Z,969.06
2017-08-01T02:12:37.495Z,969.04
2017-08-01T02:13:38.200Z,969.09
2017-08-01T02:14:38.902Z,969.03
2017-08-01T02:15:39.856Z,969.04
2017-08-01T02:16:40.559Z,969.06
2017-08-01T02:17:41.265Z,969.03
2017-08-01T02:18:41.968Z,969.05
2017-08-01T02:19:42.671Z,969.09
2017-08-01T02:20:43.623Z,969.06
2017-08-01T02:21:44.325Z,969.07
2017-08-01T02:22:45.029Z,969.05
2017-08-01T02:23:45.734Z,969.10
2017-08-01T02:24:46.440Z,969.06
2017-08-01T02:25:47.396Z,969.10
2017-08-01T02:26:48.096Z,969.10
2017-08-01T02:27:48.796Z,969.09
2017-08-01T02:28:49.502Z,969.07
2017-08-01T02:29:50.210Z,969.09
2017-08-01T02:30:51.164Z,969.09
2017-08-01T02:31:51.867Z,969.11
2017-08-01T02:32:52.573Z,969.13
2017-08-01T02:33:53.285Z,969.15
2017-08-01T02:34:53.989Z,969.18
2017-08-01T02:35:54.940Z,969.20
2017-08-01T02:36:55.650Z,969.20
2017-08-01T02:37:56.360Z,969.24
2017-08-01T02:38:57.063Z,969.25
2017-08-01T02:39:57.768Z,969.26
2017-08-01T02:40:58.720Z,969.27
2017-08-01T02:41:59.424Z,969.29
2017-08-01T02:43:00.133Z,969.27
2017-08-01T02:44:00.838Z,969.30
2017-08-01T02:45:01.541Z,969.29
2017-08-01T02:46:02.494Z,969.34
2017-08-01T02:47:03.198Z,969.32
2017-08-01T02:48:03.915Z,969.33
2017-08-01T02:49:04.616Z,969.39
2017-08-01T02:50:05.320Z,969.42
2017-08-01T02:51:06.275Z,969.39
2017-08-01T02:52:06.978Z,969.33
2017-08-01T02:53:07.684Z,969.35
2017-08-01T02:54:08.386Z,969.36
2017-08-01T02:55:09.087Z,969.40
2017-08-01T02:56:10.041Z,969.33
2017-08-01T02:57:10.746Z,969.34
2017-08-01T02:58:11.454Z,969.29
2017-08-01T02:59:12.156Z,969.33
2017-08-01T03:00:12.860Z,969.34
2017-08-01T03:01:13.813Z,969.34
2017-08-01T03:02:14.516Z,969.30
2017-08-01T03:03:15.217Z,969.37
2017-08-01T03:04:15.919Z,969.38
2017-08-01T03:05:16.619Z,969.39
2017-08-01T03:06:17.576Z,969.36
2017-08-01T03:07:18.280Z,969.40
2017-08-01T03:08:18.982Z,969.42
2017-08-01T03:09:19.685Z,969.35
2017-08-01T03:10:20.390Z,969.37
2017-08-01T03:11:21.092Z,969.39
2017-08-01T03:12:21.800Z,969.39
2017-08-01T03:13:22.502Z,969.40
2017-08-01T03:14:23.215Z,969.45
2017-08-01T03:15:23.916Z,969.43
2017-08-01T03:16:24.872Z,969.44
2017-08-01T03:17:25.574Z,969.46
2017-08-01T03:18:26.275Z,969.47
2017-08-01T03:19:26.980Z,969.57
2017-08-01T03:20:27.684Z,969.62
2017-08-01T03:21:28.636Z,969.69
2017-08-01T03:22:29.343Z,969.73
2017-08-01T03:23:30.044Z,969.83
2017-08-01T03:24:30.751Z,969.93
2017-08-01T03:25:31.454Z,969.95
2017-08-01T03:26:32.408Z,969.91
2017-08-01T03:27:33.110Z,969.97
2017-08-01T03:28:33.813Z,969.96
2017-08-01T03:29:34.521Z,969.94
2017-08-01T03:30:35.222Z,969.90
2017-08-01T03:31:36.176Z,969.87
2017-08-01T03:32:36.880Z,969.83
2017-08-01T03:33:37.585Z,969.78
2017-08-01T03:34:38.290Z,969.82
2017-08-01T03:35:38.996Z,969.85
2017-08-01T03:36:39.949Z,969.92
2017-08-01T03:37:40.653Z,969.90
2017-08-01T03:38:41.357Z,969.91
2017-08-01T03:39:42.059Z,969.89
2017-08-01T03:40:42.764Z,969.86
2017-08-01T03:41:43.723Z,969.86
2017-08-01T03:42:44.421Z,969.86
2017-08-01T03:43:45.116Z,969.87
2017-08-01T03:44:45.821Z,969.88
2017-08-01T03:45:46.524Z,969.95
2017-08-01T03:46:47.479Z,969.92
2017-08-01T03:47:48.179Z,969.90
2017-08-01T03:48:48.877Z,969.88
2017-08-01T03:49:49.585Z,969.87
2017-08-01T03:50:50.291Z,969.84
2017-08-01T03:51:51.247Z,969.79
2017-08-01T03:52:51.952Z,969.76
2017-08-01T03:53:52.655Z,969.74
2017-08-01T03:54:53.360Z,969.76
2017-08-01T03:55:54.063Z,969.74
2017-08-01T03:56:54.766Z,969.76
2017-08-01T03:57:55.471Z,969.67
2017-08-01T03:58:56.177Z,969.70
2017-08-01T03:59:56.880Z,969.73
2017-08-01T04:00:57.586Z,969.70
2017-08-01T04:01:58.546Z,969.64
2017-08-01T04:02:59.250Z,969.64
2017-08-01T04:03:59.956Z,969.69
2017-08-01T04:05:00.674Z,969.70
2017-08-01T04:06:01.384Z,969.73
2017-08-01T04:07:02.343Z,969.75
2017-08-01T04:08:03.047Z,969.77
2017-08-01T04:09:03.750Z,969.79
2017-08-01T04:10:04.457Z,969.73
2017-08-01T04:11:05.162Z,969.74
2017-08-01T04:12:06.118Z,969.67
2017-08-01T04:13:06.825Z,969.61
2017-08-01T04:14:07.532Z,969.56
2017-08-01T04:15:08.236Z,969.57
2017-08-01T04:16:08.941Z,969.59
2017-08-01T04:17:09.903Z,969.59
2017-08-01T04:18:10.605Z,969.58
2017-08-01T04:19:11.309Z,969.68
2017-08-01T04:20:12.019Z,969.69
2017-08-01T04:21:12.723Z,969.71
2017-08-01T04:22:13.675Z,969.72
2017-08-01T04:23:14.377Z,969.78
2017-08-01T04:24:15.084Z,969.84
2017-08-01T04:25:15.786Z,969.91
2017-08-01T04:26:16.488Z,970.04
2017-08-01T04:27:17.493Z,970.24
2017-08-01T04:28:18.200Z,970.46
2017-08-01T04:29:18.904Z,970.67
2017-08-01T04:30:19.609Z,970.52
2017-08-01T04:31:20.310Z,970.50
2017-08-01T04:32:21.261Z,970.49
2017-08-01T04:33:21.966Z,970.46
2017-08-01T04:34:22.669Z,970.41
2017-08-01T04:35:23.375Z,970.42
2017-08-01T04:36:24.079Z,970.46
2017-08-01T04:37:24.793Z,970.51
2017-08-01T04:38:25.496Z,970.55
2017-08-01T04:39:26.196Z,970.62
2017-08-01T04:40:26.901Z,970.62
2017-08-01T04:41:27.605Z,970.63
2017-08-01T04:42:28.311Z,970.69
2017-08-01T04:43:29.019Z,970.67
2017-08-01T04:44:29.724Z,970.61
2017-08-01T04:45:30.430Z,970.64
2017-08-01T04:46:31.133Z,970.58
2017-08-01T04:47:31.850Z,970.59
2017-08-01T04:48:32.554Z,970.55
2017-08-01T04:49:33.255Z,970.57
2017-08-01T04:50:33.961Z,970.64
2017-08-01T04:51:34.668Z,970.68
2017-08-01T04:52:35.625Z,970.73
2017-08-01T04:53:36.330Z,970.66
2017-08-01T04:54:37.036Z,970.63
2017-08-01T04:55:37.742Z,970.71
2017-08-01T04:56:38.447Z,970.65
2017-08-01T04:57:39.401Z,970.75
2017-08-01T04:58:40.103Z,970.69
2017-08-01T04:59:40.803Z,970.75
2017-08-01T05:00:41.508Z,970.81
2017-08-01T05:01:42.214Z,970.84
2017-08-01T05:02:43.170Z,970.76
2017-08-01T05:03:43.895Z,970.74
2017-08-01T05:04:44.599Z,970.74
2017-08-01T05:05:45.301Z,970.78
2017-08-01T05:06:46.007Z,970.80
2017-08-01T05:07:46.964Z,970.86
2017-08-01T05:08:47.669Z,970.87
2017-08-01T05:09:48.379Z,970.86
2017-08-01T05:10:49.085Z,970.93
2017-08-01T05:11:49.791Z,970.92
2017-08-01T05:12:50.751Z,970.90
2017-08-01T05:13:51.456Z,970.94
2017-08-01T05:14:52.168Z,970.95
2017-08-01T05:15:52.873Z,971.03
2017-08-01T05:16:53.580Z,971.06
2017-08-01T05:17:54.540Z,971.16
2017-08-01T05:18:55.253Z,971.16
2017-08-01T05:19:55.960Z,971.10
2017-08-01T05:20:56.666Z,971.11
2017-08-01T05:21:57.373Z,971.12
2017-08-01T05:22:58.327Z,971.09
2017-08-01T05:23:59.035Z,971.17
2017-08-01T05:24:59.748Z,971.19
2017-08-01T05:26:00.456Z,971.21
2017-08-01T05:27:01.161Z,971.27
2017-08-01T05:28:02.129Z,971.35
2017-08-01T05:29:02.835Z,971.36
2017-08-01T05:30:03.541Z,971.37
2017-08-01T05:31:04.249Z,971.31
2017-08-01T05:32:04.955Z,971.35
2017-08-01T05:33:05.909Z,971.33
2017-08-01T05:34:06.616Z,971.36
2017-08-01T05:35:07.332Z,971.33
2017-08-01T05:36:08.039Z,971.31
2017-08-01T05:37:08.760Z,971.26
2017-08-01T05:38:09.781Z,971.24
2017-08-01T05:39:10.495Z,971.16
2017-08-01T05:40:11.199Z,971.15
2017-08-01T05:41:11.907Z,971.17
2017-08-01T05:42:12.614Z,971.18
2017-08-01T05:43:13.573Z,971.16
2017-08-01T05:44:14.283Z,971.23
2017-08-01T05:45:14.995Z,971.21
2017-08-01T05:46:15.700Z,971.25
2017-08-01T05:47:16.411Z,971.27
2017-08-01T05:48:17.380Z,971.23
2017-08-01T05:49:18.085Z,971.24
2017-08-01T05:50:18.788Z,971.26
2017-08-01T05:51:19.497Z,971.25
2017-08-01T05:52:20.209Z,971.24
2017-08-01T05:53:20.914Z,971.24
2017-08-01T05:54:21.621Z,971.22
2017-08-01T05:55:22.336Z,971.29
2017-08-01T05:56:23.044Z,971.34
2017-08-01T05:57:23.747Z,971.42
2017-08-01T05:58:24.699Z,971.39
2017-08-01T05:59:25.410Z,971.41
2017-08-01T06:00:26.116Z,971.39
2017-08-01T06:01:26.817Z,971.37
2017-08-01T06:02:27.527Z,971.40
2017-08-01T06:03:28.482Z,971.40
2017-08-01T06:04:29.185Z,971.47
2017-08-01T06:05:29.891Z,971.47
2017-08-01T06:06:30.597Z,971.50
2017-08-01T06:07:31.305Z,971.52
2017-08-01T06:08:32.261Z,971.54
2017-08-01T06:09:32.964Z,971.56
2017-08-01T06:10:33.670Z,971.59
2017-08-01T06:11:34.382Z,971.57
2017-08-01T06:12:35.086Z,971.50
2017-08-01T06:13:36.046Z,971.53
2017-08-01T06:14:36.753Z,971.49
2017-08-01T06:15:37.467Z,971.49
2017-08-01T06:16:38.175Z,971.53
2017-08-01T06:17:38.891Z,971.51
2017-08-01T06:18:39.855Z,971.51
2017-08-01T06:19:40.561Z,971.55
2017-08-01T06:20:41.275Z,971.60
2017-08-01T06:21:41.984Z,971.61
2017-08-01T06:22:42.688Z,971.63
2017-08-01T06:23:43.664Z,971.65
2017-08-01T06:24:44.373Z,971.61
2017-08-01T06:25:45.078Z,971.63
2017-08-01T06:26:45.783Z,971.64
2017-08-01T06:27:46.493Z,971.67
2017-08-01T06:28:47.451Z,971.70
2017-08-01T06:29:48.160Z,971.65
2017-08-01T06:30:48.870Z,971.65
2017-08-01T06:31:49.575Z,971.65
2017-08-01T06:32:50.283Z,971.60
2017-08-01T06:33:51.246Z,971.59
2017-08-01T06:34:51.955Z,971.59
2017-08-01T06:35:52.663Z,971.56
2017-08-01T06:36:53.364Z,971.52
2017-08-01T06:37:54.071Z,971.53
2017-08-01T06:38:55.029Z,971.51
2017-08-01T06:39:55.739Z,971.57
2017-08-01T06:40:56.440Z,971.57
2017-08-01T06:41:57.157Z,971.59
2017-08-01T06:42:57.866Z,971.59
2017-08-01T06:43:58.833Z,971.61
2017-08-01T06:44:59.538Z,971.68
2017-08-01T06:46:00.247Z,971.66
2017-08-01T06:47:00.951Z,971.69
2017-08-01T06:48:01.663Z,971.68
2017-08-01T06:49:02.617Z,971.69
2017-08-01T06:50:03.324Z,971.68
2017-08-01T06:51:04.032Z,971.69
2017-08-01T06:52:04.743Z,971.69
2017-08-01T06:53:05.446Z,971.68
2017-08-01T06:54:06.403Z,971.66
2017-08-01T06:55:07.110Z,971.64
2017-08-01T06:56:07.820Z,971.62
2017-08-01T06:57:08.529Z,971.58
2017-08-01T06:58:09.237Z,971.60
2017-08-01T06:59:10.196Z,971.56
2017-08-01T07:00:10.907Z,971.60
2017-08-01T07:01:11.614Z,971.63
2017-08-01T07:02:12.322Z,971.62
2017-08-01T07:03:12.951Z,971.62
2017-08-01T07:04:13.980Z,971.63
2017-08-01T07:05:14.688Z,971.65
2017-08-01T07:06:15.395Z,971.69
2017-08-01T07:07:16.100Z,971.71
2017-08-01T07:08:16.810Z,971.69
2017-08-01T07:09:17.772Z,971.78
2017-08-01T07:10:18.481Z,971.79
2017-08-01T07:11:19.186Z,971.78
2017-08-01T07:12:19.896Z,971.77
2017-08-01T07:13:20.607Z,971.79
2017-08-01T07:14:21.560Z,971.76
2017-08-01T07:15:22.267Z,971.80
2017-08-01T07:16:22.977Z,971.84
2017-08-01T07:17:23.685Z,971.84
2017-08-01T07:18:24.396Z,971.84
2017-08-01T07:19:25.408Z,971.89
2017-08-01T07:20:26.117Z,971.91
2017-08-01T07:21:26.826Z,971.92
2017-08-01T07:22:27.539Z,971.91
2017-08-01T07:23:28.246Z,971.86
2017-08-01T07:24:29.205Z,971.94
2017-08-01T07:25:29.913Z,971.93
2017-08-01T07:26:30.623Z,971.86
2017-08-01T07:27:31.334Z,971.89
2017-08-01T07:28:32.040Z,971.86
2017-08-01T07:29:32.997Z,971.85
2017-08-01T07:30:33.708Z,971.83
2017-08-01T07:31:34.414Z,971.81
2017-08-01T07:32:35.120Z,971.79
2017-08-01T07:33:35.829Z,971.74
2017-08-01T07:34:36.785Z,971.70
2017-08-01T07:35:37.499Z,971.61
2017-08-01T07:36:38.211Z,971.60
2017-08-01T07:37:38.924Z,971.65
2017-08-01T07:38:39.634Z,971.68
2017-08-01T07:39:40.595Z,971.72
2017-08-01T07:40:41.304Z,971.79
2017-08-01T07:41:42.012Z,971.83
2017-08-01T07:42:42.723Z,971.83
2017-08-01T07:43:43.433Z,971.84
2017-08-01T07:44:44.141Z,971.82
2017-08-01T07:45:44.856Z,971.88
2017-08-01T07:46:45.570Z,971.83
2017-08-01T07:47:46.284Z,971.76
2017-08-01T07:48:47.001Z,971.68
2017-08-01T07:49:47.713Z,971.63
2017-08-01T07:50:48.429Z,971.63
2017-08-01T07:51:49.150Z,971.68
2017-08-01T07:52:49.863Z,971.69
2017-08-01T07:53:50.572Z,971.76
2017-08-01T07:54:51.528Z,971.77
2017-08-01T07:55:52.236Z,971.72
2017-08-01T07:56:52.949Z,971.61
2017-08-01T07:57:53.661Z,971.51
2017-08-01T07:58:54.372Z,971.56
2017-08-01T07:59:55.333Z,971.55
2017-08-01T08:00:56.047Z,971.56
2017-08-01T08:01:56.761Z,971.58
2017-08-01T08:02:57.471Z,971.57
2017-08-01T08:03:58.185Z,971.50
2017-08-01T08:04:59.151Z,971.44
2017-08-01T08:05:59.864Z,971.41
2017-08-01T08:07:00.580Z,971.42
2017-08-01T08:08:01.294Z,971.41
2017-08-01T08:09:02.012Z,971.38
2017-08-01T08:10:02.973Z,971.45
2017-08-01T08:11:03.684Z,971.39
2017-08-01T08:12:04.392Z,971.42
2017-08-01T08:13:05.102Z,971.39
2017-08-01T08:14:05.813Z,971.43
2017-08-01T08:15:06.785Z,971.49
2017-08-01T08:16:07.498Z,971.56
2017-08-01T08:17:08.208Z,971.65
2017-08-01T08:18:08.919Z,971.69
2017-08-01T08:19:09.632Z,971.71
2017-08-01T08:20:10.591Z,971.69
2017-08-01T08:21:11.310Z,971.62
2017-08-01T08:22:12.017Z,971.60
2017-08-01T08:23:12.735Z,971.55
2017-08-01T08:24:13.450Z,971.49
2017-08-01T08:25:14.465Z,971.40
2017-08-01T08:26:15.171Z,971.44
2017-08-01T08:27:15.876Z,971.41
2017-08-01T08:28:16.585Z,971.40
2017-08-01T08:29:17.299Z,971.35
2017-08-01T08:30:18.256Z,971.32
2017-08-01T08:31:18.976Z,971.34
2017-08-01T08:32:19.684Z,971.31
2017-08-01T08:33:20.393Z,971.37
2017-08-01T08:34:21.101Z,971.35
2017-08-01T08:35:22.057Z,971.33
2017-08-01T08:36:22.798Z,971.33
2017-08-01T08:37:23.518Z,971.28
2017-08-01T08:38:24.225Z,971.31
2017-08-01T08:39:24.938Z,971.34
2017-08-01T08:40:25.949Z,971.34
2017-08-01T08:41:26.658Z,971.38
2017-08-01T08:42:27.366Z,971.32
2017-08-01T08:43:28.073Z,971.34
2017-08-01T08:44:28.782Z,971.33
2017-08-01T08:45:29.740Z,971.35
2017-08-01T08:46:30.449Z,971.34
2017-08-01T08:47:31.158Z,971.33
2017-08-01T08:48:31.867Z,971.30
2017-08-01T08:49:32.586Z,971.26
2017-08-01T08:50:33.549Z,971.26
2017-08-01T08:51:34.263Z,971.28
2017-08-01T08:52:34.974Z,971.25
2017-08-01T08:53:35.682Z,971.26
2017-08-01T08:54:36.395Z,971.24
2017-08-01T08:55:37.401Z,971.30
2017-08-01T08:56:38.105Z,971.25
2017-08-01T08:57:38.812Z,971.27
2017-08-01T08:58:39.522Z,971.28
2017-08-01T08:59:40.233Z,971.27
2017-08-01T09:00:41.197Z,971.26
2017-08-01T09:01:41.908Z,971.26
2017-08-01T09:02:42.618Z,971.21
2017-08-01T09:03:43.328Z,971.21
2017-08-01T09:04:44.044Z,971.21
2017-08-01T09:05:45.012Z,971.21
2017-08-01T09:06:45.724Z,971.22
2017-08-01T09:07:46.441Z,971.22
2017-08-01T09:08:47.148Z,971.23
2017-08-01T09:09:47.863Z,971.22
2017-08-01T09:10:48.826Z,971.26
2017-08-01T09:11:49.536Z,971.24
2017-08-01T09:12:50.245Z,971.25
2017-08-01T09:13:50.954Z,971.28
2017-08-01T09:14:51.662Z,971.32
2017-08-01T09:15:52.674Z,971.33
2017-08-01T09:16:53.387Z,971.35
2017-08-01T09:17:54.097Z,971.37
2017-08-01T09:18:54.809Z,971.37
2017-08-01T09:19:55.526Z,971.43
2017-08-01T09:20:56.242Z,971.44
2017-08-01T09:21:56.949Z,971.46
2017-08-01T09:22:57.659Z,971.44
2017-08-01T09:23:58.378Z,971.49
2017-08-01T09:24:59.093Z,971.46
2017-08-01T09:26:00.054Z,971.43
2017-08-01T09:27:00.764Z,971.45
2017-08-01T09:28:01.507Z,971.43
2017-08-01T09:29:02.229Z,971.41
2017-08-01T09:30:02.939Z,971.38
2017-08-01T09:31:03.901Z,971.44
2017-08-01T09:32:04.615Z,971.44
2017-08-01T09:33:05.326Z,971.46
2017-08-01T09:34:06.033Z,971.49
2017-08-01T09:35:06.746Z,971.50
2017-08-01T09:36:07.722Z,971.54
2017-08-01T09:37:08.433Z,971.51
2017-08-01T09:38:09.145Z,971.51
2017-08-01T09:39:09.855Z,971.51
2017-08-01T09:40:10.570Z,971.48
2017-08-01T09:41:11.281Z,971.43
2017-08-01T09:42:11.994Z,971.41
2017-08-01T09:43:12.699Z,971.41
2017-08-01T09:44:13.408Z,971.43
2017-08-01T09:45:14.121Z,971.37
2017-08-01T09:46:15.133Z,971.37
2017-08-01T09:47:15.844Z,971.37
2017-08-01T09:48:16.553Z,971.36
2017-08-01T09:49:17.265Z,971.31
2017-08-01T09:50:17.988Z,971.28
2017-08-01T09:51:18.949Z,971.30
2017-08-01T09:52:19.663Z,971.27
2017-08-01T09:53:20.376Z,971.26
2017-08-01T09:54:21.084Z,971.20
2017-08-01T09:55:21.805Z,971.27
2017-08-01T09:56:22.768Z,971.22
2017-08-01T09:57:23.480Z,971.26
2017-08-01T09:58:24.191Z,971.25
2017-08-01T09:59:24.903Z,971.26
2017-08-01T10:00:25.617Z,971.23
2017-08-01T10:01:26.592Z,971.23
2017-08-01T10:02:27.301Z,971.23
2017-08-01T10:03:28.011Z,971.24
2017-08-01T10:04:28.722Z,971.19
2017-08-01T10:05:29.436Z,971.21
2017-08-01T10:06:30.395Z,971.14
2017-08-01T10:07:31.108Z,971.13
2017-08-01T10:08:31.816Z,971.10
2017-08-01T10:09:32.532Z,971.08
2017-08-01T10:10:33.242Z,971.07
2017-08-01T10:11:34.200Z,971.05
2017-08-01T10:12:34.915Z,971.00
2017-08-01T10:13:35.630Z,971.06
2017-08-01T10:14:36.341Z,971.02
2017-08-01T10:15:37.054Z,971.05
2017-08-01T10:16:38.018Z,971.07
2017-08-01T10:17:38.735Z,971.06
2017-08-01T10:18:39.448Z,971.07
2017-08-01T10:19:40.158Z,971.04
2017-08-01T10:20:40.867Z,971.01
2017-08-01T10:21:41.829Z,971.02
2017-08-01T10:22:42.540Z,970.96
2017-08-01T10:23:43.249Z,970.97
2017-08-01T10:24:43.960Z,970.92
2017-08-01T10:25:44.672Z,970.93
2017-08-01T10:26:45.634Z,970.91
2017-08-01T10:27:46.345Z,970.92
2017-08-01T10:28:47.059Z,970.95
2017-08-01T10:29:47.770Z,970.95
2017-08-01T10:30:48.483Z,970.93
2017-08-01T10:31:49.444Z,970.96
2017-08-01T10:32:50.163Z,970.99
2017-08-01T10:33:50.886Z,970.96
2017-08-01T10:34:51.603Z,970.96
2017-08-01T10:35:52.312Z,970.91
2017-08-01T10:36:53.271Z,970.92
2017-08-01T10:37:53.983Z,970.96
2017-08-01T10:38:54.698Z,970.90
2017-08-01T10:39:55.409Z,970.90
2017-08-01T10:40:56.121Z,970.84
2017-08-01T10:41:56.831Z,970.81
2017-08-01T10:42:57.543Z,970.78
2017-08-01T10:43:58.261Z,970.69
2017-08-01T10:44:58.978Z,970.70
2017-08-01T10:45:59.693Z,970.66
2017-08-01T10:47:00.652Z,970.62
2017-08-01T10:48:01.364Z,970.65
2017-08-01T10:49:02.077Z,970.65
2017-08-01T10:50:02.786Z,970.64
2017-08-01T10:51:03.498Z,970.63
2017-08-01T10:52:04.511Z,970.60
2017-08-01T10:53:05.223Z,970.57
2017-08-01T10:54:05.933Z,970.56
2017-08-01T10:55:06.645Z,970.54
2017-08-01T10:56:07.359Z,970.50
2017-08-01T10:57:08.323Z,970.52
2017-08-01T10:58:09.042Z,970.48
2017-08-01T10:59:09.754Z,970.47
2017-08-01T11:00:10.465Z,970.42
2017-08-01T11:01:11.177Z,970.38
2017-08-01T11:02:12.136Z,970.38
2017-08-01T11:03:12.844Z,970.37
2017-08-01T11:04:13.551Z,970.40
2017-08-01T11:05:14.268Z,970.37
2017-08-01T11:06:14.989Z,970.33
2017-08-01T11:07:15.951Z,970.35
2017-08-01T11:08:16.667Z,970.32
2017-08-01T11:09:17.377Z,970.34
2017-08-01T11:10:18.091Z,970.29
2017-08-01T11:11:18.801Z,970.31
2017-08-01T11:12:19.827Z,970.27
2017-08-01T11:13:20.534Z,970.23
2017-08-01T11:14:21.247Z,970.23
2017-08-01T11:15:21.969Z,970.26
2017-08-01T11:16:22.680Z,970.22
2017-08-01T11:17:23.648Z,970.19
2017-08-01T11:18:24.361Z,970.16
2017-08-01T11:19:25.072Z,970.12
2017-08-01T11:20:25.784Z,970.15
2017-08-01T11:21:26.499Z,970.11
2017-08-01T11:22:27.465Z,970.12
2017-08-01T11:23:28.184Z,970.15
2017-08-01T11:24:28.895Z,970.13
2017-08-01T11:25:29.611Z,970.09
2017-08-01T11:26:30.327Z,970.12
2017-08-01T11:27:31.295Z,970.11
2017-08-01T11:28:32.010Z,970.15
2017-08-01T11:29:32.733Z,970.12
2017-08-01T11:30:33.448Z,970.10
2017-08-01T11:31:34.155Z,970.10
2017-08-01T11:32:34.865Z,970.15
2017-08-01T11:33:35.577Z,970.16
2017-08-01T11:34:36.303Z,970.12
2017-08-01T11:35:37.021Z,970.12
2017-08-01T11:36:37.735Z,970.12
2017-08-01T11:37:38.748Z,970.09
2017-08-01T11:38:39.466Z,970.06
2017-08-01T11:39:40.181Z,970.09
2017-08-01T11:40:40.891Z,970.05
2017-08-01T11:41:41.605Z,970.07
2017-08-01T11:42:42.317Z,970.02
2017-08-01T11:43:43.030Z,970.01
2017-08-01T11:44:43.741Z,970.00
2017-08-01T11:45:44.451Z,970.02
2017-08-01T11:46:45.171Z,970.01
2017-08-01T11:47:46.181Z,970.05
2017-08-01T11:48:46.902Z,970.06
2017-08-01T11:49:47.611Z,970.08
2017-08-01T11:50:48.335Z,970.07
2017-08-01T11:51:49.049Z,970.08
2017-08-01T11:52:50.025Z,970.09
2017-08-01T11:53:50.737Z,970.08
2017-08-01T11:54:51.450Z,970.07
2017-08-01T11:55:52.161Z,970.10
2017-08-01T11:56:52.882Z,970.02
2017-08-01T11:57:53.847Z,970.00
2017-08-01T11:58:54.563Z,970.03
2017-08-01T11:59:55.282Z,970.01
2017-08-01T12:00:55.996Z,970.02
2017-08-01T12:01:56.716Z,970.00
2017-08-01T12:02:57.687Z,970.06
2017-08-01T12:03:58.397Z,970.02
2017-08-01T12:04:59.115Z,970.02
2017-08-01T12:05:59.830Z,970.02
2017-08-01T12:07:00.546Z,969.97
2017-08-01T12:08:01.511Z,970.03
2017-08-01T12:09:02.226Z,970.01
2017-08-01T12:10:02.944Z,969.98
2017-08-01T12:11:03.656Z,969.92
2017-08-01T12:12:04.370Z,969.91
2017-08-01T12:13:05.084Z,969.89
2017-08-01T12:14:05.814Z,969.94
2017-08-01T12:15:06.535Z,969.89
2017-08-01T12:16:07.253Z,969.88
2017-08-01T12:17:07.985Z,969.85
2017-08-01T12:18:08.952Z,969.88
2017-08-01T12:19:09.668Z,969.89
2017-08-01T12:20:10.382Z,969.87
2017-08-01T12:21:11.097Z,969.87
2017-08-01T12:22:11.819Z,969.89
2017-08-01T12:23:12.788Z,969.84
2017-08-01T12:24:13.501Z,969.85
2017-08-01T12:25:14.215Z,969.81
2017-08-01T12:26:14.928Z,969.80
2017-08-01T12:27:15.640Z,969.75
2017-08-01T12:28:16.657Z,969.80
2017-08-01T12:29:17.378Z,969.76
2017-08-01T12:30:18.094Z,969.76
2017-08-01T12:31:18.818Z,969.73
2017-08-01T12:32:19.534Z,969.73
2017-08-01T12:33:20.499Z,969.72
2017-08-01T12:34:21.219Z,969.70
2017-08-01T12:35:21.934Z,969.67
2017-08-01T12:36:22.646Z,969.64
2017-08-01T12:37:23.359Z,969.64
2017-08-01T12:38:24.323Z,969.62