createdAt,value
2018-08-13T00:01:41.223Z,99.90
2018-08-13T00:04:09.904Z,99.90
2018-08-13T00:06:38.539Z,99.90
2018-08-13T00:09:08.039Z,99.90
2018-08-13T00:11:36.634Z,99.90
2018-08-13T00:14:05.920Z,99.90
2018-08-13T00:16:34.807Z,99.90
2018-08-13T00:19:03.296Z,99.90
2018-08-13T00:21:31.889Z,99.90
2018-08-13T00:24:00.600Z,99.90
2018-08-13T00:26:29.196Z,99.90
2018-08-13T00:28:58.148Z,99.90
2018-08-13T00:31:26.880Z,99.90
2018-08-13T00:33:55.580Z,99.90
2018-08-13T00:36:24.152Z,99.90
2018-08-13T00:38:52.899Z,99.90
2018-08-13T00:41:21.392Z,99.90
2018-08-13T00:43:50.724Z,99.90
2018-08-13T00:46:19.889Z,99.90
2018-08-13T00:48:49.063Z,99.90
2018-08-13T00:51:17.653Z,99.90
2018-08-13T00:53:46.302Z,99.90
2018-08-13T00:56:14.819Z,99.90
2018-08-13T00:58:43.452Z,99.90
2018-08-13T01:01:12.156Z,99.90
2018-08-13T01:03:41.628Z,99.90
2018-08-13T01:06:10.640Z,99.90
2018-08-13T01:08:39.228Z,99.90
2018-08-13T01:11:07.861Z,99.90
2018-08-13T01:13:36.620Z,99.90
2018-08-13T01:16:05.232Z,99.90
2018-08-13T01:18:33.854Z,99.90
2018-08-13T01:21:02.721Z,99.90
2018-08-13T01:23:31.376Z,99.90
2018-08-13T01:25:59.924Z,99.90
2018-08-13T01:28:29.156Z,99.90
2018-08-13T01:30:58.027Z,99.90
2018-08-13T01:33:26.546Z,99.90
2018-08-13T01:35:56.517Z,99.90
2018-08-13T01:38:25.057Z,99.90
2018-08-13T01:40:53.879Z,99.90
2018-08-13T01:43:22.515Z,99.90
2018-08-13T01:45:51.098Z,99.90
2018-08-13T01:48:19.610Z,99.90
2018-08-13T01:50:48.321Z,99.90
2018-08-13T01:53:16.816Z,99.90
2018-08-13T01:55:45.364Z,99.90
2018-08-13T01:58:14.088Z,99.90
2018-08-13T02:00:42.845Z,99.90
2018-08-13T02:03:11.367Z,99.90
2018-08-13T02:05:40.038Z,99.90
2018-08-13T02:08:08.633Z,99.90
2018-08-13T02:10:37.136Z,99.90
2018-08-13T02:13:05.751Z,99.90
2018-08-13T02:15:34.264Z,99.90
2018-08-13T02:18:02.794Z,99.90
2018-08-13T02:20:31.343Z,99.90
2018-08-13T02:23:00.103Z,99.90
2018-08-13T02:25:29.326Z,99.90
2018-08-13T02:27:58.123Z,99.90
2018-08-13T02:30:26.726Z,99.90
2018-08-13T02:32:56.090Z,99.90
2018-08-13T02:35:24.702Z,99.90
2018-08-13T02:37:53.347Z,99.90
2018-08-13T02:40:22.306Z,99.90
2018-08-13T02:42:51.166Z,99.90
2018-08-13T02:45:19.809Z,99.90
2018-08-13T02:47:48.489Z,99.90
2018-08-13T02:50:17.215Z,99.90
2018-08-13T02:52:45.828Z,99.90
2018-08-13T02:55:14.595Z,99.90
2018-08-13T02:57:43.250Z,99.90
2018-08-13T03:00:12.568Z,99.90
2018-08-13T03:02:41.464Z,99.90
2018-08-13T03:05:12.118Z,99.90
2018-08-13T03:07:41.079Z,99.90
2018-08-13T03:10:11.970Z,99.90
2018-08-13T03:12:40.725Z,99.90
2018-08-13T03:15:12.407Z,99.90
2018-08-13T03:17:41.023Z,99.90
2018-08-13T03:20:09.876Z,99.90
2018-08-13T03:22:38.960Z,99.90
2018-08-13T03:25:09.555Z,99.90
2018-08-13T03:27:38.419Z,99.90
2018-08-13T03:30:09.448Z,99.90
2018-08-13T03:32:38.297Z,99.90
2018-08-13T03:35:07.549Z,99.90
2018-08-13T03:37:36.767Z,99.90
2018-08-13T03:40:07.844Z,99.90
2018-08-13T03:42:37.050Z,99.90
2018-08-13T03:45:07.376Z,99.90
2018-08-13T03:47:36.222Z,99.90
2018-08-13T03:50:06.596Z,99.90
2018-08-13T03:52:36.031Z,99.90
2018-08-13T03:55:06.007Z,99.90
2018-08-13T03:57:34.591Z,99.90
2018-08-13T04:00:03.280Z,99.90
2018-08-13T04:02:31.807Z,99.90
2018-08-13T04:05:00.295Z,99.90
2018-08-13T04:07:28.976Z,99.90
2018-08-13T04:09:58.536Z,99.90
2018-08-13T04:12:27.063Z,99.90
2018-08-13T04:14:55.615Z,99.90
2018-08-13T04:17:24.164Z,99.90
2018-08-13T04:19:52.789Z,99.90
2018-08-13T04:22:21.282Z,99.90
2018-08-13T04:24:49.861Z,99.90
2018-08-13T04:27:18.552Z,99.90
2018-08-13T04:29:47.236Z,99.90
2018-08-13T04:32:16.107Z,99.90
2018-08-13T04:34:44.663Z,99.90
2018-08-13T04:37:13.145Z,99.90
2018-08-13T04:39:41.796Z,99.90
2018-08-13T04:42:10.533Z,99.90
2018-08-13T04:44:39.177Z,99.90
2018-08-13T04:47:08.005Z,99.90
2018-08-13T04:49:37.412Z,99.90
2018-08-13T04:52:06.283Z,99.90
2018-08-13T04:54:35.040Z,99.90
2018-08-13T04:57:03.806Z,99.90
2018-08-13T04:59:32.560Z,99.90
2018-08-13T05:02:01.088Z,99.90
2018-08-13T05:04:29.689Z,99.90
2018-08-13T05:06:58.345Z,99.90
2018-08-13T05:09:27.095Z,99.90
2018-08-13T05:11:55.606Z,99.90
2018-08-13T05:14:24.837Z,99.90
2018-08-13T05:16:53.818Z,99.90
2018-08-13T05:19:23.173Z,99.90
2018-08-13T05:21:52.445Z,99.90
2018-08-13T05:24:21.079Z,99.90
2018-08-13T05:26:49.731Z,99.90
2018-08-13T05:29:19.088Z,99.90
2018-08-13T05:31:48.530Z,99.90
2018-08-13T05:34:17.080Z,99.90
2018-08-13T05:36:45.856Z,99.90
2018-08-13T05:39:15.216Z,99.90
2018-08-13T05:41:44.081Z,99.90
2018-08-13T05:44:12.739Z,99.90
2018-08-13T05:46:41.546Z,99.90
2018-08-13T05:49:10.216Z,99.90
2018-08-13T05:51:38.879Z,99.90
2018-08-13T05:54:08.345Z,99.90
2018-08-13T05:56:36.868Z,99.90
2018-08-13T05:59:05.462Z,99.90
2018-08-13T06:01:34.368Z,99.90
2018-08-13T06:04:03.039Z,99.90
2018-08-13T06:06:32.507Z,99.90
2018-08-13T06:09:01.784Z,99.90
2018-08-13T06:11:30.598Z,99.90
2018-08-13T06:13:59.115Z,99.90
2018-08-13T06:16:28.058Z,99.90
2018-08-13T06:18:56.894Z,99.90
2018-08-13T06:21:25.700Z,99.90
2018-08-13T06:23:54.361Z,99.90
2018-08-13T06:26:23.230Z,99.90
2018-08-13T06:28:52.421Z,99.90
2018-08-13T06:31:21.077Z,99.90
2018-08-13T06:33:49.808Z,99.90
2018-08-13T06:36:18.676Z,99.90
2018-08-13T06:38:47.477Z,99.90
2018-08-13T06:41:16.900Z,99.90
2018-08-13T06:43:45.644Z,99.90
2018-08-13T06:46:14.652Z,99.90
2018-08-13T06:48:43.480Z,99.90
2018-08-13T06:51:12.269Z,99.90
2018-08-13T06:53:40.983Z,99.90
2018-08-13T06:56:10.267Z,99.90
2018-08-13T06:58:38.865Z,99.90
2018-08-13T07:01:07.485Z,99.90
2018-08-13T07:03:36.821Z,99.90
2018-08-13T07:06:05.580Z,99.90
2018-08-13T07:08:34.087Z,99.90
2018-08-13T07:11:02.820Z,99.90
2018-08-13T07:13:31.726Z,99.90
2018-08-13T07:16:00.385Z,99.90
2018-08-13T07:18:29.050Z,99.90
2018-08-13T07:20:58.204Z,99.90
2018-08-13T07:23:26.933Z,99.90
2018-08-13T07:25:55.498Z,99.90
2018-08-13T07:28:24.136Z,99.90
2018-08-13T07:30:52.708Z,99.90
2018-08-13T07:33:21.438Z,99.90
2018-08-13T07:35:50.539Z,99.90
2018-08-13T07:38:19.200Z,99.90
2018-08-13T07:40:47.980Z,99.90
2018-08-13T07:43:17.145Z,99.90
2018-08-13T07:45:45.816Z,99.90
2018-08-13T07:48:15.190Z,99.90
2018-08-13T07:50:43.804Z,99.90
2018-08-13T07:53:12.680Z,99.90
2018-08-13T07:55:41.311Z,99.90
2018-08-13T07:58:10.714Z,99.90
2018-08-13T08:00:39.333Z,99.90
2018-08-13T08:03:08.124Z,99.90
2018-08-13T08:05:36.738Z,99.90
2018-08-13T08:08:06.004Z,99.90
2018-08-13T08:10:35.009Z,99.90
2018-08-13T08:13:03.594Z,99.90
2018-08-13T08:15:32.278Z,99.90
2018-08-13T08:18:00.902Z,99.90
2018-08-13T08:20:29.446Z,99.90
2018-08-13T08:22:58.183Z,99.90
2018-08-13T08:25:27.507Z,99.90
2018-08-13T08:27:56.428Z,99.90
2018-08-13T08:30:25.125Z,99.90
2018-08-13T08:32:53.835Z,99.90
2018-08-13T08:35:22.458Z,99.90
2018-08-13T08:37:51.599Z,99.90
2018-08-13T08:40:21.235Z,99.90
2018-08-13T08:42:50.459Z,99.90
2018-08-13T08:45:22.126Z,99.90
2018-08-13T08:47:51.803Z,99.90
2018-08-13T08:50:20.396Z,99.90
2018-08-13T08:52:48.957Z,99.90
2018-08-13T08:55:18.315Z,99.90
2018-08-13T08:57:47.954Z,99.90
2018-08-13T09:00:18.499Z,99.90
2018-08-13T09:02:47.130Z,99.90
2018-08-13T09:05:16.220Z,99.90
2018-08-13T09:07:45.408Z,99.90
2018-08-13T09:10:14.125Z,99.90
2018-08-13T09:12:42.767Z,99.90
2018-08-13T09:15:13.550Z,99.90
2018-08-13T09:17:53.565Z,99.90
2018-08-13T09:20:33.324Z,99.90
2018-08-13T09:23:12.852Z,99.90
2018-08-13T09:25:52.682Z,99.90
2018-08-13T09:28:32.423Z,99.90
2018-08-13T09:32:16.610Z,99.90
2018-08-13T09:34:51.712Z,99.90
2018-08-13T09:37:20.289Z,99.90
2018-08-13T09:39:48.860Z,99.90
2018-08-13T09:42:17.394Z,99.90
2018-08-13T09:44:45.967Z,99.90
2018-08-13T09:47:14.652Z,99.90
2018-08-13T09:49:43.200Z,99.90
2018-08-13T09:52:12.006Z,99.90
2018-08-13T09:54:40.608Z,99.90
2018-08-13T09:57:09.203Z,99.90
2018-08-13T09:59:37.699Z,99.90
2018-08-13T10:02:06.288Z,99.90
2018-08-13T10:04:34.887Z,99.90
2018-08-13T10:07:03.516Z,99.90
2018-08-13T10:09:32.041Z,99.90
2018-08-13T10:12:01.724Z,99.90
2018-08-13T10:14:30.916Z,99.90
2018-08-13T10:16:59.437Z,99.90
2018-08-13T10:19:27.985Z,99.90
2018-08-13T10:21:56.588Z,99.90
2018-08-13T10:24:25.151Z,99.90
2018-08-13T10:26:53.858Z,99.90
2018-08-13T10:29:22.473Z,99.90
2018-08-13T10:31:50.967Z,99.90
2018-08-13T10:34:19.536Z,99.90
2018-08-13T10:36:48.102Z,99.90
2018-08-13T10:39:16.839Z,99.90
2018-08-13T10:41:45.490Z,99.90
2018-08-13T10:44:14.075Z,99.90
2018-08-13T10:46:42.762Z,99.90
2018-08-13T10:49:11.481Z,99.90
2018-08-13T10:51:40.072Z,99.90
2018-08-13T10:54:08.685Z,99.90
2018-08-13T10:56:37.248Z,99.90
2018-08-13T10:59:06.125Z,99.90
2018-08-13T11:01:34.923Z,99.90
2018-08-13T11:04:03.560Z,99.90
2018-08-13T11:06:32.520Z,99.90
2018-08-13T11:09:01.132Z,99.90
2018-08-13T11:11:29.765Z,99.90
2018-08-13T11:13:58.453Z,99.90
2018-08-13T11:16:27.882Z,99.90
2018-08-13T11:18:56.897Z,99.90
2018-08-13T11:21:25.473Z,99.90
2018-08-13T11:23:54.128Z,99.90
2018-08-13T11:26:22.924Z,99.90
2018-08-13T11:28:51.789Z,99.90
2018-08-13T11:31:20.500Z,99.90
2018-08-13T11:33:49.212Z,99.90
2018-08-13T11:36:17.814Z,99.90
2018-08-13T11:38:46.539Z,99.90
2018-08-13T11:41:15.102Z,99.90
2018-08-13T11:43:44.130Z,99.90
2018-08-13T11:46:13.702Z,99.90
2018-08-13T11:48:43.126Z,99.90
2018-08-13T11:51:11.792Z,99.90
2018-08-13T11:53:40.434Z,99.90
2018-08-13T11:56:09.049Z,99.90
2018-08-13T11:58:37.635Z,99.90
2018-08-13T12:01:06.250Z,99.90
2018-08-13T12:03:34.893Z,99.90
2018-08-13T12:06:03.467Z,99.90
2018-08-13T12:08:32.808Z,99.90
2018-08-13T12:11:01.297Z,99.90
2018-08-13T12:13:29.924Z,99.90
2018-08-13T12:15:58.479Z,99.90
2018-08-13T12:18:27.068Z,99.90
2018-08-13T12:20:55.726Z,99.90
2018-08-13T12:23:24.319Z,99.90
2018-08-13T12:25:52.921Z,99.90
2018-08-13T12:28:21.432Z,99.90
2018-08-13T12:30:50.048Z,99.90
2018-08-13T12:33:18.688Z,99.90
2018-08-13T12:35:47.324Z,99.90
2018-08-13T12:38:15.988Z,99.90
2018-08-13T12:40:44.707Z,99.90
2018-08-13T12:43:13.342Z,99.90
2018-08-13T12:45:42.029Z,99.90
2018-08-13T12:48:10.744Z,99.90
2018-08-13T12:50:39.392Z,99.90
2018-08-13T12:53:08.728Z,99.90
2018-08-13T12:55:38.246Z,99.90
2018-08-13T12:58:06.868Z,99.90
2018-08-13T13:00:35.434Z,99.90
2018-08-13T13:03:04.106Z,99.90
2018-08-13T13:05:32.666Z,99.90
2018-08-13T13:08:01.257Z,99.90
2018-08-13T13:10:30.021Z,99.90
2018-08-13T13:12:58.708Z,99.90
2018-08-13T13:15:28.049Z,99.90
2018-08-13T13:17:57.268Z,99.90
2018-08-13T13:20:25.852Z,99.90
2018-08-13T13:22:54.334Z,99.90
2018-08-13T13:25:22.949Z,99.90
2018-08-13T13:27:51.564Z,99.90
2018-08-13T13:30:20.295Z,99.90
2018-08-13T13:32:48.901Z,99.90
2018-08-13T13:35:18.054Z,99.90
2018-08-13T13:54:50.952Z,99.90
2018-08-13T13:57:20.708Z,99.90
2018-08-13T13:59:49.545Z,99.90
2018-08-13T14:02:18.313Z,99.90
2018-08-13T14:04:47.349Z,99.90
2018-08-13T14:07:16.762Z,99.90
2018-08-13T14:09:45.527Z,99.90
2018-08-13T14:12:14.441Z,99.90
2018-08-13T14:14:42.965Z,99.90
2018-08-13T14:17:12.639Z,99.90
2018-08-13T14:19:41.296Z,99.90
2018-08-13T14:22:09.983Z,99.90
2018-08-13T14:24:39.486Z,99.90
2018-08-13T14:27:08.510Z,99.90
2018-08-13T14:29:37.781Z,99.90
2018-08-13T14:32:06.875Z,99.90
2018-08-13T14:34:35.550Z,99.90
2018-08-13T14:37:04.390Z,99.90
2018-08-13T14:39:33.545Z,99.90
2018-08-13T14:42:03.112Z,99.90
2018-08-13T14:44:31.659Z,99.90
2018-08-13T14:47:00.446Z,99.90
2018-08-13T14:49:29.122Z,99.90
2018-08-13T14:51:58.146Z,99.90
2018-08-13T14:54:27.045Z,99.90
2018-08-13T14:56:55.748Z,99.90
2018-08-13T14:59:25.687Z,99.90
2018-08-13T15:01:54.331Z,99.90
2018-08-13T15:04:22.974Z,99.90
2018-08-13T15:06:51.750Z,99.90
2018-08-13T15:09:21.291Z,99.90
2018-08-13T15:11:50.868Z,99.90
2018-08-13T15:14:19.621Z,99.90
2018-08-13T15:16:48.471Z,99.90
2018-08-13T15:19:17.394Z,99.90
2018-08-13T15:21:45.964Z,99.90
2018-08-13T15:24:14.804Z,96.90
2018-08-13T15:26:44.119Z,95.20
2018-08-13T15:29:12.793Z,97.30
2018-08-13T15:31:41.555Z,97.80
2018-08-13T15:34:10.729Z,99.30
2018-08-13T15:36:39.527Z,99.90
2018-08-13T15:39:10.864Z,99.90
2018-08-13T15:41:40.376Z,99.90
2018-08-13T15:44:09.781Z,99.90
2018-08-13T15:46:38.619Z,99.90
2018-08-13T15:49:07.361Z,99.90
2018-08-13T15:51:35.988Z,99.90
2018-08-13T15:54:04.705Z,99.90
2018-08-13T15:56:33.292Z,99.90
2018-08-13T15:59:01.849Z,99.90
2018-08-13T16:01:31.147Z,99.90
2018-08-13T16:03:59.852Z,99.90
2018-08-13T16:06:29.546Z,99.90
2018-08-13T16:08:58.189Z,99.90
2018-08-13T16:11:26.816Z,99.90
2018-08-13T16:13:56.316Z,99.90
2018-08-13T16:16:25.870Z,99.90
2018-08-13T16:18:54.660Z,99.90
2018-08-13T16:21:23.308Z,99.90
2018-08-13T16:23:52.110Z,99.90
2018-08-13T16:26:21.456Z,99.90
2018-08-13T16:28:50.593Z,99.90
2018-08-13T16:31:19.241Z,99.90
2018-08-13T16:33:47.921Z,99.90
2018-08-13T16:36:16.592Z,99.90
2018-08-13T16:38:45.409Z,99.90
2018-08-13T16:41:14.083Z,99.90
2018-08-13T16:43:42.676Z,99.90
2018-08-13T16:46:11.313Z,99.90
2018-08-13T16:48:39.920Z,97.90
2018-08-13T16:51:08.673Z,93.00
2018-08-13T16:53:37.368Z,92.40
2018-08-13T16:56:06.085Z,90.70
2018-08-13T16:58:34.793Z,90.70
2018-08-13T17:01:03.677Z,90.00
2018-08-13T17:03:32.373Z,90.00
2018-08-13T17:06:01.700Z,91.00
2018-08-13T17:08:30.309Z,90.60
2018-08-13T17:10:59.081Z,94.10
2018-08-13T17:13:27.632Z,96.60
2018-08-13T17:15:57.004Z,99.90
2018-08-13T17:18:25.516Z,99.90
2018-08-13T17:20:54.166Z,99.90
2018-08-13T17:23:22.716Z,99.90
2018-08-13T17:25:51.541Z,99.90
2018-08-13T17:28:20.263Z,99.30
2018-08-13T17:30:48.763Z,99.70
2018-08-13T17:33:18.385Z,99.90
2018-08-13T17:35:46.980Z,99.90
2018-08-13T17:38:16.253Z,99.90
2018-08-13T17:40:44.967Z,99.90
2018-08-13T17:43:13.696Z,99.90
2018-08-13T17:45:42.246Z,99.90
2018-08-13T17:48:11.355Z,99.90
2018-08-13T17:50:40.122Z,99.90
2018-08-13T17:53:09.844Z,99.90
2018-08-13T18:08:42.921Z,99.90
2018-08-13T18:11:12.445Z,99.90
2018-08-13T18:13:41.307Z,99.90
2018-08-13T18:16:10.537Z,99.90
2018-08-13T18:18:39.325Z,99.90
2018-08-13T18:21:08.003Z,99.90
2018-08-13T18:23:36.625Z,99.90
2018-08-13T18:26:05.348Z,99.90
2018-08-13T18:28:34.044Z,99.90
2018-08-13T18:31:02.940Z,99.90
2018-08-13T18:33:32.400Z,99.90
2018-08-13T18:36:01.105Z,99.90
2018-08-13T18:38:29.709Z,99.90
2018-08-13T18:40:58.408Z,99.90
2018-08-13T18:43:27.157Z,99.90
2018-08-13T18:45:55.858Z,99.90
2018-08-13T18:48:25.080Z,99.90
2018-08-13T18:50:53.759Z,99.90
2018-08-13T18:53:28.198Z,99.90
2018-08-13T18:55:57.369Z,99.90
2018-08-13T18:58:26.482Z,99.90
2018-08-13T19:00:55.292Z,99.90
2018-08-13T19:03:24.147Z,99.90
2018-08-13T19:05:53.028Z,99.90
2018-08-13T19:08:21.876Z,99.90
2018-08-13T19:10:51.594Z,99.90
2018-08-13T19:13:20.316Z,99.90
2018-08-13T19:18:15.630Z,99.90
2018-08-13T19:20:44.439Z,99.90
2018-08-13T19:23:13.286Z,99.90
2018-08-13T19:25:44.108Z,99.90
2018-08-13T19:28:21.889Z,99.90
2018-08-13T19:30:52.317Z,99.90
2018-08-13T19:33:21.389Z,99.90
2018-08-13T19:35:50.232Z,99.90
2018-08-13T19:38:18.814Z,99.90
2018-08-13T19:40:47.678Z,99.90
2018-08-13T19:43:17.312Z,99.90
2018-08-13T19:45:46.319Z,99.90
2018-08-13T19:48:15.218Z,99.90
2018-08-13T19:50:43.984Z,99.90
2018-08-13T19:53:13.265Z,99.90
2018-08-13T19:55:42.038Z,99.90
2018-08-13T19:58:10.765Z,99.90
2018-08-13T20:00:39.376Z,99.90
2018-08-13T20:03:12.898Z,99.90
2018-08-13T20:05:42.211Z,99.90
2018-08-13T20:08:11.465Z,99.90
2018-08-13T20:10:40.793Z,99.90
2018-08-13T20:13:09.477Z,99.90
2018-08-13T20:15:38.073Z,99.90
2018-08-13T20:18:07.460Z,99.90
2018-08-13T20:20:36.263Z,99.90
2018-08-13T20:23:04.947Z,99.90
2018-08-13T20:25:33.902Z,99.90
2018-08-13T20:28:03.054Z,99.90
2018-08-13T20:30:31.806Z,99.90
2018-08-13T20:33:00.812Z,99.90
2018-08-13T20:35:31.200Z,99.90
2018-08-13T20:38:00.014Z,99.90
2018-08-13T20:40:29.393Z,99.90
2018-08-13T20:42:58.653Z,99.90
2018-08-13T20:45:27.726Z,99.90
2018-08-13T20:47:56.372Z,99.90
2018-08-13T20:50:25.798Z,99.90
2018-08-13T20:52:55.481Z,99.90
2018-08-13T20:55:26.694Z,99.90
2018-08-13T20:57:55.921Z,99.90
2018-08-13T21:00:27.233Z,99.90
2018-08-13T21:02:56.116Z,99.90
2018-08-13T21:05:24.824Z,99.90
2018-08-13T21:07:53.654Z,99.90
2018-08-13T21:10:24.552Z,99.90
2018-08-13T21:12:53.470Z,99.90
2018-08-13T21:15:22.368Z,99.90
2018-08-13T21:17:51.153Z,99.90
2018-08-13T21:20:21.777Z,99.90
2018-08-13T21:22:51.312Z,99.90
2018-08-13T21:25:20.069Z,99.90
2018-08-13T21:27:48.736Z,99.90
2018-08-13T21:30:17.303Z,99.90
2018-08-13T21:32:46.287Z,99.90
2018-08-13T21:35:16.409Z,99.90
2018-08-13T21:37:45.312Z,99.90
2018-08-13T21:40:14.273Z,99.90
2018-08-13T21:42:43.798Z,99.90
2018-08-13T21:45:12.752Z,99.90
2018-08-13T21:47:41.667Z,99.90
2018-08-13T21:50:13.383Z,99.90
2018-08-13T21:52:42.202Z,99.90
2018-08-13T21:55:10.969Z,99.90
2018-08-13T21:57:40.212Z,99.90
2018-08-13T22:00:17.116Z,99.90
2018-08-13T22:02:45.920Z,99.90
2018-08-13T22:05:15.708Z,99.90
2018-08-13T22:07:44.442Z,99.90
2018-08-13T22:10:13.221Z,99.90
2018-08-13T22:12:42.464Z,99.90
2018-08-13T22:15:22.194Z,99.90
2018-08-13T22:17:51.358Z,99.90
2018-08-13T22:20:20.082Z,99.90
2018-08-13T22:22:48.918Z,99.90
2018-08-13T22:25:19.971Z,99.90
2018-08-13T22:27:48.628Z,99.90
2018-08-13T22:30:17.180Z,99.90
2018-08-13T22:32:45.865Z,99.90
2018-08-13T22:35:14.731Z,99.90
2018-08-13T22:37:43.485Z,99.90
2018-08-13T22:40:17.678Z,99.90
2018-08-13T22:42:46.623Z,99.90
2018-08-13T22:45:18.080Z,99.90
2018-08-13T22:47:46.817Z,99.90
2018-08-13T22:50:15.736Z,99.90
2018-08-13T22:52:44.512Z,99.90
2018-08-13T22:55:14.697Z,99.90
2018-08-13T22:57:44.109Z,99.90
2018-08-13T23:00:14.613Z,99.90
2018-08-13T23:02:44.259Z,99.90
2018-08-13T23:05:14.661Z,99.90
2018-08-13T23:07:43.299Z,99.90
2018-08-13T23:10:14.875Z,99.90
2018-08-13T23:12:43.743Z,99.90
2018-08-13T23:15:14.041Z,99.90
2018-08-13T23:17:43.544Z,99.90
2018-08-13T23:20:19.595Z,99.90
2018-08-13T23:22:53.175Z,99.90
2018-08-13T23:25:21.904Z,99.90
2018-08-13T23:27:52.028Z,99.90
2018-08-13T23:30:20.667Z,99.90
2018-08-13T23:32:50.495Z,99.90
2018-08-13T23:35:20.020Z,99.90
2018-08-13T23:37:49.244Z,99.90
2018-08-13T23:40:18.063Z,99.90
2018-08-13T23:42:47.342Z,99.90
2018-08-13T23:45:17.453Z,99.90
2018-08-13T23:47:46.236Z,99.90
2018-08-13T23:50:16.832Z,99.90
2018-08-13T23:52:45.605Z,99.90
2018-08-13T23:55:46.353Z,99.90
2018-08-13T23:58:14.936Z,99.90
