createdAt,value
2019-02-17T00:00:28.796Z,4.00
2019-02-17T00:03:01.455Z,4.00
2019-02-17T00:05:33.825Z,4.20
2019-02-17T00:08:06.338Z,3.20
2019-02-17T00:10:38.912Z,3.40
2019-02-17T00:13:11.823Z,4.40
2019-02-17T00:15:44.354Z,4.00
2019-02-17T00:18:17.230Z,4.00
2019-02-17T00:20:49.683Z,2.80
2019-02-17T00:23:22.063Z,3.80
2019-02-17T00:25:54.626Z,3.80
2019-02-17T00:28:27.166Z,3.00
2019-02-17T00:30:59.513Z,4.20
2019-02-17T00:33:32.068Z,3.40
2019-02-17T00:36:04.537Z,2.00
2019-02-17T00:38:37.097Z,3.00
2019-02-17T00:41:09.457Z,3.40
2019-02-17T00:43:41.842Z,2.80
2019-02-17T00:46:14.318Z,2.60
2019-02-17T00:48:46.785Z,3.00
2019-02-17T00:51:19.259Z,3.40
2019-02-17T00:53:51.974Z,3.00
2019-02-17T00:56:24.321Z,2.00
2019-02-17T00:58:56.702Z,3.40
2019-02-17T01:01:29.491Z,2.20
2019-02-17T01:04:02.141Z,2.80
2019-02-17T01:06:34.606Z,3.00
2019-02-17T01:09:07.904Z,1.00
2019-02-17T01:11:40.344Z,2.00
2019-02-17T01:14:12.940Z,1.00
2019-02-17T01:16:46.400Z,1.40
2019-02-17T01:19:18.770Z,3.00
2019-02-17T01:21:51.162Z,2.00
2019-02-17T01:24:23.559Z,2.20
2019-02-17T01:26:55.955Z,2.00
2019-02-17T01:29:28.307Z,2.20
2019-02-17T01:32:00.940Z,2.00
2019-02-17T01:34:34.569Z,2.00
2019-02-17T01:37:07.020Z,3.00
2019-02-17T01:39:39.603Z,2.00
2019-02-17T01:42:12.058Z,1.60
2019-02-17T01:44:45.435Z,2.00
2019-02-17T01:47:17.825Z,2.00
2019-02-17T01:49:51.266Z,1.80
2019-02-17T01:52:23.819Z,1.80
2019-02-17T01:54:56.294Z,1.00
2019-02-17T01:57:29.152Z,1.00
2019-02-17T02:00:01.549Z,2.00
2019-02-17T02:02:35.608Z,1.60
2019-02-17T02:05:08.459Z,1.80
2019-02-17T02:07:41.102Z,1.00
2019-02-17T02:10:14.731Z,1.40
2019-02-17T02:12:50.051Z,1.00
2019-02-17T02:15:22.645Z,1.00
2019-02-17T02:17:55.097Z,1.00
2019-02-17T02:20:27.589Z,1.00
2019-02-17T02:23:00.031Z,1.00
2019-02-17T02:25:33.612Z,1.00
2019-02-17T02:28:06.135Z,0.60
2019-02-17T02:30:38.659Z,1.20
2019-02-17T02:33:11.103Z,1.60
2019-02-17T02:35:43.699Z,1.00
2019-02-17T02:38:16.199Z,1.00
2019-02-17T02:40:48.766Z,1.00
2019-02-17T02:43:21.463Z,1.00
2019-02-17T02:45:54.393Z,0.80
2019-02-17T02:48:26.735Z,0.80
2019-02-17T02:50:59.220Z,0.20
2019-02-17T02:53:31.586Z,0.00
2019-02-17T02:56:03.962Z,0.00
2019-02-17T02:58:36.708Z,0.00
2019-02-17T03:01:10.001Z,0.00
2019-02-17T03:03:45.823Z,0.00
2019-02-17T03:06:21.537Z,1.00
2019-02-17T03:08:54.870Z,0.60
2019-02-17T03:11:27.358Z,0.00
2019-02-17T03:13:59.851Z,4.60
2019-02-17T03:16:34.290Z,7.40
2019-02-17T03:19:06.547Z,8.20
2019-02-17T03:21:38.951Z,7.00
2019-02-17T03:24:11.114Z,8.60
2019-02-17T03:26:44.394Z,8.40
2019-02-17T03:29:16.673Z,9.00
2019-02-17T03:31:48.880Z,10.40
2019-02-17T03:34:21.041Z,9.00
2019-02-17T03:36:53.700Z,7.20
2019-02-17T03:39:25.858Z,8.80
2019-02-17T03:41:58.703Z,7.40
2019-02-17T03:44:31.078Z,8.40
2019-02-17T03:47:03.363Z,10.20
2019-02-17T03:49:35.527Z,12.00
2019-02-17T03:52:07.719Z,9.20
2019-02-17T03:54:40.147Z,8.40
2019-02-17T03:57:12.531Z,7.80
2019-02-17T03:59:44.717Z,10.40
2019-02-17T04:02:17.033Z,8.60
2019-02-17T04:04:49.560Z,9.40
2019-02-17T04:07:22.142Z,9.40
2019-02-17T04:09:54.409Z,10.00
2019-02-17T04:12:26.617Z,8.40
2019-02-17T04:14:58.830Z,10.60
2019-02-17T04:17:31.068Z,9.60
2019-02-17T04:20:03.449Z,10.20
2019-02-17T04:22:35.864Z,8.40
2019-02-17T04:25:08.113Z,9.80
2019-02-17T04:27:40.349Z,9.20
2019-02-17T04:30:12.615Z,10.40
2019-02-17T04:32:45.029Z,6.60
2019-02-17T04:35:17.627Z,9.00
2019-02-17T04:37:50.201Z,8.00
2019-02-17T04:40:22.770Z,6.40
2019-02-17T04:42:55.660Z,5.00
2019-02-17T04:45:28.042Z,5.00
2019-02-17T04:48:00.756Z,4.80
2019-02-17T04:50:33.311Z,4.80
2019-02-17T04:53:05.850Z,5.20
2019-02-17T04:55:38.201Z,4.40
2019-02-17T04:58:10.613Z,4.00
2019-02-17T05:00:43.108Z,4.00
2019-02-17T05:03:15.622Z,3.00
2019-02-17T05:05:48.412Z,3.40
2019-02-17T05:08:20.954Z,2.60
2019-02-17T05:10:53.630Z,3.00
2019-02-17T05:13:25.994Z,2.20
2019-02-17T05:15:58.334Z,2.40
2019-02-17T05:18:30.915Z,2.00
2019-02-17T05:21:03.487Z,1.80
2019-02-17T05:23:36.038Z,2.00
2019-02-17T05:26:08.861Z,1.40
2019-02-17T05:28:41.357Z,2.00
2019-02-17T05:31:13.702Z,1.60
2019-02-17T05:33:46.064Z,2.00
2019-02-17T05:36:18.869Z,3.00
2019-02-17T05:38:51.711Z,3.00
2019-02-17T05:41:24.054Z,2.60
2019-02-17T05:43:56.839Z,1.20
2019-02-17T05:46:29.266Z,2.80
2019-02-17T05:49:01.900Z,2.00
2019-02-17T05:51:34.772Z,1.20
2019-02-17T05:54:07.154Z,2.20
2019-02-17T05:56:39.794Z,2.00
2019-02-17T05:59:12.307Z,1.00
2019-02-17T06:01:44.781Z,2.00
2019-02-17T06:04:18.148Z,1.20
2019-02-17T06:06:51.260Z,1.00
2019-02-17T06:09:23.840Z,1.00
2019-02-17T06:11:56.204Z,1.00
2019-02-17T06:14:28.579Z,1.40
2019-02-17T06:17:01.035Z,1.00
2019-02-17T06:19:33.831Z,0.40
2019-02-17T06:22:06.427Z,1.00
2019-02-17T06:24:38.813Z,1.00
2019-02-17T06:27:11.161Z,0.60
2019-02-17T06:29:43.837Z,1.20
2019-02-17T06:32:16.198Z,1.00
2019-02-17T06:34:48.557Z,1.00
2019-02-17T06:37:21.030Z,1.20
2019-02-17T06:39:53.705Z,1.00
2019-02-17T06:42:26.132Z,1.00
2019-02-17T06:44:58.874Z,1.00
2019-02-17T06:47:32.321Z,0.80
2019-02-17T06:50:04.926Z,1.00
2019-02-17T06:52:37.277Z,0.00
2019-02-17T06:55:14.189Z,0.00
2019-02-17T06:57:46.551Z,1.00
2019-02-17T07:00:22.922Z,1.00
2019-02-17T07:02:55.367Z,1.00
2019-02-17T07:05:32.297Z,0.00
2019-02-17T07:08:05.019Z,0.00
2019-02-17T07:10:37.589Z,1.00
2019-02-17T07:13:09.933Z,1.00
2019-02-17T07:15:42.290Z,1.00
2019-02-17T07:18:14.759Z,1.00
2019-02-17T07:20:47.228Z,1.00
2019-02-17T07:23:19.709Z,0.40
2019-02-17T07:25:52.162Z,0.00
2019-02-17T07:28:24.671Z,1.00
2019-02-17T07:30:57.065Z,0.00
2019-02-17T07:33:29.410Z,0.00
2019-02-17T07:36:01.783Z,0.00
2019-02-17T07:38:34.128Z,0.20
2019-02-17T07:41:06.848Z,0.00
2019-02-17T07:43:39.486Z,1.00
2019-02-17T07:46:12.213Z,0.20
2019-02-17T07:48:44.858Z,0.00
2019-02-17T07:51:17.245Z,1.00
2019-02-17T07:53:49.709Z,0.00
2019-02-17T07:56:22.079Z,0.20
2019-02-17T07:58:54.533Z,0.00
2019-02-17T08:01:27.197Z,0.00
2019-02-17T08:03:59.539Z,0.00
2019-02-17T08:06:31.934Z,0.20
2019-02-17T08:09:05.630Z,0.60
2019-02-17T08:11:38.489Z,0.00
2019-02-17T08:14:10.923Z,0.00
2019-02-17T08:16:43.388Z,0.00
2019-02-17T08:19:16.223Z,0.40
2019-02-17T08:21:48.630Z,0.00
2019-02-17T08:24:21.008Z,0.00
2019-02-17T08:26:53.583Z,1.00
2019-02-17T08:29:25.946Z,0.00
2019-02-17T08:31:58.334Z,0.00
2019-02-17T08:34:30.697Z,0.00
2019-02-17T08:37:03.301Z,0.00
2019-02-17T08:39:35.630Z,0.00
2019-02-17T08:42:08.303Z,0.00
2019-02-17T08:44:40.728Z,0.00
2019-02-17T08:47:13.518Z,0.80
2019-02-17T08:49:45.879Z,0.00
2019-02-17T08:52:18.691Z,0.00
2019-02-17T08:54:51.133Z,0.00
2019-02-17T08:57:23.630Z,0.00
2019-02-17T08:59:56.392Z,0.00
2019-02-17T09:02:29.145Z,0.00
2019-02-17T09:05:01.523Z,0.00
2019-02-17T09:07:34.302Z,0.00
2019-02-17T09:10:09.679Z,0.00
2019-02-17T09:12:42.695Z,0.00
2019-02-17T09:15:15.492Z,0.00
2019-02-17T09:17:48.179Z,0.00
2019-02-17T09:20:20.672Z,0.00
2019-02-17T09:22:53.135Z,0.00
2019-02-17T09:25:25.501Z,0.00
2019-02-17T09:27:57.885Z,0.00
2019-02-17T09:30:30.339Z,0.00
2019-02-17T09:33:02.758Z,0.00
2019-02-17T09:35:35.101Z,0.00
2019-02-17T09:38:07.678Z,0.00
2019-02-17T09:40:40.085Z,0.00
2019-02-17T09:43:12.731Z,0.00
2019-02-17T09:45:45.201Z,0.00
2019-02-17T09:48:17.938Z,0.00
2019-02-17T09:50:50.296Z,0.00
2019-02-17T09:53:22.666Z,0.00
2019-02-17T09:55:55.213Z,0.00
2019-02-17T09:58:27.628Z,0.00
2019-02-17T10:01:00.454Z,0.00
2019-02-17T10:03:32.997Z,0.00
2019-02-17T10:06:05.453Z,0.00
2019-02-17T10:08:37.933Z,0.00
2019-02-17T10:11:10.593Z,0.00
2019-02-17T10:13:43.155Z,0.00
2019-02-17T10:16:15.509Z,0.00
2019-02-17T10:18:47.889Z,0.00
2019-02-17T10:21:20.273Z,0.00
2019-02-17T10:23:53.136Z,0.00
2019-02-17T10:26:25.793Z,0.00
2019-02-17T10:28:58.516Z,0.00
2019-02-17T10:31:31.034Z,0.00
2019-02-17T10:34:03.770Z,0.00
2019-02-17T10:36:36.334Z,0.00
2019-02-17T10:39:09.305Z,0.00
2019-02-17T10:41:41.890Z,0.00
2019-02-17T10:44:14.702Z,0.00
2019-02-17T10:46:47.644Z,0.00
2019-02-17T10:49:20.766Z,0.00
2019-02-17T10:51:53.894Z,0.00
2019-02-17T10:54:26.934Z,0.00
2019-02-17T10:56:59.678Z,0.00
2019-02-17T10:59:32.053Z,0.00
2019-02-17T11:02:04.406Z,0.00
2019-02-17T11:04:36.800Z,0.00
2019-02-17T11:07:09.259Z,0.00
2019-02-17T11:09:41.640Z,0.00
2019-02-17T11:12:15.547Z,0.00
2019-02-17T11:14:48.031Z,0.00
2019-02-17T11:17:20.357Z,0.00
2019-02-17T11:19:52.831Z,0.00
2019-02-17T11:22:25.376Z,0.00
2019-02-17T11:24:58.116Z,0.00
2019-02-17T11:27:30.817Z,0.00
2019-02-17T11:30:05.336Z,0.00
2019-02-17T11:32:38.063Z,0.00
2019-02-17T11:35:10.632Z,0.00
2019-02-17T11:37:45.104Z,0.00
2019-02-17T11:40:17.279Z,0.00
2019-02-17T11:42:49.641Z,0.00
2019-02-17T11:45:22.220Z,0.00
2019-02-17T11:47:54.697Z,0.00
2019-02-17T11:50:27.518Z,0.00
2019-02-17T11:53:00.161Z,0.00
2019-02-17T11:55:32.777Z,0.00
2019-02-17T11:58:05.267Z,0.00
2019-02-17T12:00:38.011Z,0.00
2019-02-17T12:03:10.409Z,0.00
2019-02-17T12:05:43.064Z,0.00
2019-02-17T12:08:15.449Z,0.00
2019-02-17T12:10:48.223Z,0.00
2019-02-17T12:13:20.798Z,0.00
2019-02-17T12:15:54.608Z,0.00
2019-02-17T12:18:27.400Z,0.00
2019-02-17T12:21:13.349Z,0.00
2019-02-17T12:23:47.666Z,0.00
2019-02-17T12:26:27.421Z,0.00
2019-02-17T12:29:07.361Z,0.00
2019-02-17T12:31:40.421Z,0.00
2019-02-17T12:34:12.781Z,0.00
2019-02-17T12:36:45.245Z,0.00
2019-02-17T12:39:17.631Z,0.00
2019-02-17T12:41:49.993Z,0.00
2019-02-17T12:44:22.374Z,0.00
2019-02-17T12:46:54.818Z,0.00
2019-02-17T12:49:27.205Z,0.00
2019-02-17T12:52:00.064Z,0.00
2019-02-17T12:54:32.658Z,0.00
2019-02-17T12:57:05.102Z,0.00
2019-02-17T12:59:37.485Z,0.00
2019-02-17T13:02:10.096Z,0.00
2019-02-17T13:04:42.558Z,0.00
2019-02-17T13:07:14.908Z,0.00
2019-02-17T13:09:47.403Z,0.00
2019-02-17T13:12:19.774Z,0.00
2019-02-17T13:14:52.353Z,0.00
2019-02-17T13:17:24.751Z,0.00
2019-02-17T13:19:57.130Z,0.00
2019-02-17T13:22:29.506Z,0.00
2019-02-17T13:25:02.091Z,0.00
2019-02-17T13:27:34.516Z,0.00
2019-02-17T13:30:09.410Z,0.00
2019-02-17T13:32:41.994Z,0.00
2019-02-17T13:35:14.452Z,0.00
2019-02-17T13:37:47.164Z,0.00
2019-02-17T13:40:20.135Z,0.00
2019-02-17T13:42:52.963Z,0.00
2019-02-17T13:45:25.382Z,0.00
2019-02-17T13:47:58.362Z,0.00
2019-02-17T13:50:30.765Z,0.00
2019-02-17T13:53:11.291Z,0.00
2019-02-17T13:55:38.714Z,0.00
2019-02-17T13:58:11.090Z,0.00
2019-02-17T14:00:43.590Z,0.00
2019-02-17T14:03:16.026Z,0.00
2019-02-17T14:05:48.407Z,0.00
2019-02-17T14:08:20.873Z,0.00
2019-02-17T14:10:53.244Z,0.00
2019-02-17T14:13:25.604Z,0.00
2019-02-17T14:15:58.368Z,0.00
2019-02-17T14:18:30.733Z,0.00
2019-02-17T14:21:03.115Z,0.00
2019-02-17T14:23:35.851Z,0.00
2019-02-17T14:26:08.573Z,0.00
2019-02-17T14:28:41.261Z,0.00
2019-02-17T14:31:14.091Z,0.00
2019-02-17T14:33:46.441Z,0.00
2019-02-17T14:36:19.294Z,0.00
2019-02-17T14:38:51.981Z,0.00
2019-02-17T14:41:24.759Z,0.00
2019-02-17T14:43:57.477Z,0.00
2019-02-17T14:46:30.263Z,0.00
2019-02-17T14:49:02.918Z,0.00
2019-02-17T14:51:35.656Z,0.00
2019-02-17T14:54:08.490Z,0.00
2019-02-17T14:56:41.023Z,0.00
2019-02-17T14:59:13.369Z,0.00
2019-02-17T15:01:46.941Z,0.00
2019-02-17T15:04:19.405Z,0.00
2019-02-17T15:06:51.757Z,0.00
2019-02-17T15:09:24.099Z,0.00
2019-02-17T15:11:56.454Z,0.00
2019-02-17T15:14:28.816Z,0.00
2019-02-17T15:17:01.401Z,0.00
2019-02-17T15:19:33.771Z,0.00
2019-02-17T15:22:06.663Z,0.00
2019-02-17T15:24:39.003Z,0.00
2019-02-17T15:27:11.505Z,0.00
2019-02-17T15:29:44.187Z,0.00
2019-02-17T15:32:16.570Z,0.00
2019-02-17T15:34:48.960Z,0.00
2019-02-17T15:37:22.948Z,0.00
2019-02-17T15:39:55.583Z,0.00
2019-02-17T15:42:28.162Z,0.00
2019-02-17T15:45:00.521Z,0.00
2019-02-17T15:47:33.468Z,0.00
2019-02-17T15:50:08.011Z,0.00
2019-02-17T15:52:41.714Z,0.00
2019-02-17T15:55:17.219Z,0.00
2019-02-17T15:57:50.135Z,0.00
2019-02-17T16:00:23.068Z,0.00
2019-02-17T16:02:55.887Z,0.00
2019-02-17T16:05:28.625Z,0.00
2019-02-17T16:08:01.347Z,0.00
2019-02-17T16:10:33.719Z,0.00
2019-02-17T16:13:06.371Z,0.00
2019-02-17T16:15:38.736Z,0.00
2019-02-17T16:18:11.135Z,0.00
2019-02-17T16:20:43.495Z,0.00
2019-02-17T16:23:15.868Z,0.00
2019-02-17T16:25:48.205Z,0.00
2019-02-17T16:28:20.967Z,0.00
2019-02-17T16:30:53.442Z,0.00
2019-02-17T16:33:25.793Z,0.00
2019-02-17T16:35:58.249Z,0.00
2019-02-17T16:38:30.634Z,0.00
2019-02-17T16:41:02.981Z,0.00
2019-02-17T16:43:35.527Z,0.00
2019-02-17T16:46:07.889Z,0.00
2019-02-17T16:48:40.259Z,0.00
2019-02-17T16:51:12.606Z,0.00
2019-02-17T16:53:44.963Z,0.00
2019-02-17T16:56:18.006Z,0.00
2019-02-17T16:58:50.685Z,0.00
2019-02-17T17:01:23.242Z,0.00
2019-02-17T17:03:56.211Z,0.00
2019-02-17T17:06:28.956Z,0.00
2019-02-17T17:09:01.566Z,0.00
2019-02-17T17:11:35.235Z,0.00
2019-02-17T17:14:09.095Z,0.00
2019-02-17T17:16:42.311Z,0.00
2019-02-17T17:19:15.556Z,0.00
2019-02-17T17:21:48.134Z,0.00
2019-02-17T17:24:21.274Z,0.00
2019-02-17T17:26:54.539Z,0.00
2019-02-17T17:29:27.929Z,0.00
2019-02-17T17:32:00.271Z,0.00
2019-02-17T17:34:34.183Z,0.00
2019-02-17T17:37:07.360Z,0.00
2019-02-17T17:39:39.755Z,0.00
2019-02-17T17:42:12.309Z,0.00
2019-02-17T17:44:45.064Z,0.00
2019-02-17T17:47:17.432Z,0.00
2019-02-17T17:49:49.909Z,0.00
2019-02-17T17:52:22.250Z,0.00
2019-02-17T17:54:54.739Z,0.00
2019-02-17T17:57:27.320Z,0.00
2019-02-17T18:00:00.022Z,0.00
2019-02-17T18:02:32.826Z,0.00
2019-02-17T18:05:09.140Z,0.00
2019-02-17T18:07:39.331Z,0.00
2019-02-17T18:10:18.598Z,0.00
2019-02-17T18:12:50.938Z,0.00
2019-02-17T18:15:23.638Z,0.00
2019-02-17T18:17:55.986Z,0.00
2019-02-17T18:20:28.873Z,0.00
2019-02-17T18:23:01.660Z,0.00
2019-02-17T18:25:34.058Z,0.00
2019-02-17T18:28:06.422Z,0.00
2019-02-17T18:30:38.811Z,0.00
2019-02-17T18:33:11.415Z,0.00
2019-02-17T18:35:44.193Z,0.00
2019-02-17T18:38:17.109Z,0.00
2019-02-17T18:40:49.503Z,0.00
2019-02-17T18:43:21.858Z,0.00
2019-02-17T18:45:54.509Z,0.00
2019-02-17T18:48:28.283Z,0.00
2019-02-17T18:51:00.655Z,0.00
2019-02-17T18:53:33.130Z,0.00
2019-02-17T18:56:05.848Z,0.00
2019-02-17T18:58:38.393Z,0.00
2019-02-17T19:01:11.870Z,0.00
2019-02-17T19:03:44.710Z,0.00
2019-02-17T19:06:17.584Z,0.00
2019-02-17T19:08:49.912Z,0.00
2019-02-17T19:11:22.483Z,0.00
2019-02-17T19:13:55.766Z,0.00
2019-02-17T19:16:28.344Z,0.00
2019-02-17T19:19:00.783Z,0.00
2019-02-17T19:21:33.918Z,2.40
2019-02-17T19:24:06.489Z,5.80
2019-02-17T19:26:38.980Z,11.80
2019-02-17T19:29:11.552Z,22.40
2019-02-17T19:31:43.765Z,37.00
2019-02-17T19:34:15.964Z,45.75
2019-02-17T19:36:49.180Z,59.75
2019-02-17T19:39:21.352Z,65.50
2019-02-17T19:41:53.668Z,64.50
2019-02-17T19:44:25.840Z,74.75
2019-02-17T19:46:58.217Z,79.25
2019-02-17T19:49:30.414Z,83.00
2019-02-17T19:52:02.935Z,85.75
2019-02-17T19:54:35.138Z,87.25
2019-02-17T19:57:07.370Z,91.75
2019-02-17T19:59:39.829Z,93.25
2019-02-17T20:02:12.141Z,89.50
2019-02-17T20:04:44.341Z,94.00
2019-02-17T20:07:16.664Z,97.25
2019-02-17T20:09:49.026Z,93.50
2019-02-17T20:12:21.389Z,94.50
2019-02-17T20:14:53.595Z,89.50
2019-02-17T20:17:25.983Z,91.50
2019-02-17T20:19:58.153Z,93.50
2019-02-17T20:22:30.753Z,84.50
2019-02-17T20:25:03.487Z,85.25
2019-02-17T20:27:36.266Z,87.50
2019-02-17T20:30:13.640Z,83.25
2019-02-17T20:32:46.058Z,82.50
2019-02-17T20:35:18.319Z,81.00
2019-02-17T20:37:50.542Z,80.75
2019-02-17T20:40:23.249Z,78.75
2019-02-17T20:42:56.128Z,78.25
2019-02-17T20:45:30.290Z,75.25
2019-02-17T20:48:03.107Z,72.00
2019-02-17T20:50:35.658Z,74.00
2019-02-17T20:53:08.048Z,70.00
2019-02-17T20:55:40.221Z,67.50
2019-02-17T20:58:12.524Z,69.75
2019-02-17T21:00:45.504Z,67.75
2019-02-17T21:03:18.117Z,67.50
2019-02-17T21:05:50.305Z,58.25
2019-02-17T21:08:23.488Z,47.50
2019-02-17T21:10:55.716Z,44.50
2019-02-17T21:13:27.923Z,43.75
2019-02-17T21:16:00.098Z,41.00
2019-02-17T21:18:32.484Z,43.00
2019-02-17T21:21:04.980Z,43.25
2019-02-17T21:23:37.738Z,37.75
2019-02-17T21:26:10.019Z,39.25
2019-02-17T21:28:43.205Z,36.25
2019-02-17T21:31:15.484Z,35.50
2019-02-17T21:33:47.798Z,35.00
2019-02-17T21:36:23.072Z,37.25
2019-02-17T21:38:53.791Z,36.75
2019-02-17T21:41:25.972Z,36.75
2019-02-17T21:43:59.135Z,37.50
2019-02-17T21:46:31.415Z,38.50
2019-02-17T21:49:03.777Z,35.00
2019-02-17T21:51:36.261Z,34.75
2019-02-17T21:54:08.859Z,35.50
2019-02-17T21:56:41.344Z,34.25
2019-02-17T21:59:14.871Z,34.50
2019-02-17T22:01:47.187Z,33.25
2019-02-17T22:04:19.505Z,31.20
2019-02-17T22:06:51.806Z,32.80
2019-02-17T22:09:29.873Z,30.00
2019-02-17T22:12:02.391Z,32.20
2019-02-17T22:14:35.049Z,24.00
2019-02-17T22:17:07.324Z,10.80
2019-02-17T22:19:40.273Z,6.60
2019-02-17T22:22:12.626Z,4.00
2019-02-17T22:24:45.510Z,3.00
2019-02-17T22:27:18.191Z,3.00
2019-02-17T22:29:51.048Z,2.00
2019-02-17T22:32:23.768Z,1.00
2019-02-17T22:34:56.487Z,0.40
2019-02-17T22:37:29.306Z,1.00
2019-02-17T22:40:02.139Z,0.00
2019-02-17T22:42:35.118Z,0.00
2019-02-17T22:45:09.920Z,0.00
2019-02-17T22:47:43.710Z,0.00
2019-02-17T22:50:16.950Z,0.00
2019-02-17T22:52:49.384Z,0.00
2019-02-17T22:55:21.765Z,0.00
2019-02-17T22:57:54.223Z,0.00
2019-02-17T23:00:55.583Z,0.00
2019-02-17T23:03:30.822Z,0.00
2019-02-17T23:06:03.399Z,0.00
2019-02-17T23:08:36.211Z,0.00
2019-02-17T23:11:08.990Z,0.00
2019-02-17T23:13:41.568Z,0.00
2019-02-17T23:16:14.380Z,0.00
2019-02-17T23:18:47.110Z,0.00
2019-02-17T23:21:20.006Z,0.00
2019-02-17T23:23:52.806Z,0.00
2019-02-17T23:26:26.252Z,0.00
2019-02-17T23:28:58.976Z,0.00
2019-02-17T23:31:32.837Z,0.00
2019-02-17T23:34:05.479Z,0.00
2019-02-17T23:36:38.380Z,0.00
2019-02-17T23:39:11.046Z,0.00
2019-02-17T23:41:44.166Z,0.00
2019-02-17T23:44:17.172Z,0.00
2019-02-17T23:46:49.693Z,0.00
2019-02-17T23:49:22.038Z,0.00
2019-02-17T23:51:54.616Z,0.00
2019-02-17T23:54:26.974Z,0.00
2019-02-17T23:56:59.479Z,0.00
2019-02-17T23:59:33.130Z,0.00
