createdAt,value
2019-01-03T00:01:21.093Z,1.10
2019-01-03T00:03:51.273Z,1.10
2019-01-03T00:06:37.665Z,1.10
2019-01-03T00:09:07.858Z,1.10
2019-01-03T00:11:54.368Z,1.00
2019-01-03T00:14:27.289Z,1.00
2019-01-03T00:17:00.327Z,1.00
2019-01-03T00:19:42.124Z,1.00
2019-01-03T00:22:28.655Z,1.00
2019-01-03T00:25:15.162Z,1.00
2019-01-03T00:27:48.058Z,1.00
2019-01-03T00:30:34.244Z,1.00
2019-01-03T00:33:16.375Z,1.00
2019-01-03T00:35:53.236Z,0.90
2019-01-03T00:38:35.188Z,0.90
2019-01-03T00:41:05.154Z,0.80
2019-01-03T00:43:35.129Z,0.80
2019-01-03T00:46:07.936Z,0.80
2019-01-03T00:48:54.470Z,0.80
2019-01-03T00:51:27.118Z,0.80
2019-01-03T00:54:13.764Z,0.70
2019-01-03T00:57:01.978Z,0.70
2019-01-03T00:59:40.867Z,0.70
2019-01-03T01:02:10.893Z,0.60
2019-01-03T01:04:41.113Z,0.60
2019-01-03T01:07:11.113Z,0.60
2019-01-03T01:09:50.005Z,0.60
2019-01-03T01:12:36.511Z,0.60
2019-01-03T01:15:22.730Z,0.60
2019-01-03T01:17:56.168Z,0.60
2019-01-03T01:20:30.246Z,0.50
2019-01-03T01:23:16.861Z,0.50
2019-01-03T01:25:52.835Z,0.60
2019-01-03T01:28:25.699Z,0.50
2019-01-03T01:31:13.837Z,0.50
2019-01-03T01:34:00.467Z,0.50
2019-01-03T01:36:33.390Z,0.40
2019-01-03T01:39:21.381Z,0.40
2019-01-03T01:41:51.309Z,0.40
2019-01-03T01:44:37.599Z,0.40
2019-01-03T01:47:19.494Z,0.40
2019-01-03T01:50:05.784Z,0.30
2019-01-03T01:52:38.642Z,0.30
2019-01-03T01:55:26.805Z,0.30
2019-01-03T01:58:15.286Z,0.30
2019-01-03T02:01:00.448Z,0.30
2019-01-03T02:03:42.816Z,0.20
2019-01-03T02:06:15.495Z,0.20
2019-01-03T02:09:02.126Z,0.20
2019-01-03T02:11:48.595Z,0.20
2019-01-03T02:14:30.655Z,0.20
2019-01-03T02:17:03.342Z,0.30
2019-01-03T02:19:33.517Z,0.20
2019-01-03T02:22:06.119Z,0.10
2019-01-03T02:24:52.505Z,0.20
2019-01-03T02:27:22.652Z,0.20
2019-01-03T02:29:55.077Z,0.20
2019-01-03T02:32:25.118Z,0.00
2019-01-03T02:37:40.628Z,0.00
2019-01-03T02:40:22.227Z,0.00
2019-01-03T02:43:01.199Z,0.10
2019-01-03T02:45:36.858Z,0.10
2019-01-03T02:48:06.877Z,0.10
2019-01-03T02:50:53.525Z,0.00
2019-01-03T02:53:26.888Z,0.00
2019-01-03T02:56:09.258Z,0.00
2019-01-03T02:58:55.523Z,-0.10
2019-01-03T03:01:41.843Z,-0.10
2019-01-03T03:04:28.301Z,-0.20
2019-01-03T03:07:14.981Z,-0.20
2019-01-03T03:09:51.106Z,-0.20
2019-01-03T03:12:24.637Z,-0.20
2019-01-03T03:14:57.731Z,-0.20
2019-01-03T03:17:33.338Z,-0.10
2019-01-03T03:20:09.247Z,-0.10
2019-01-03T03:22:56.839Z,-0.10
2019-01-03T03:25:45.491Z,-0.10
2019-01-03T03:28:21.527Z,-0.20
2019-01-03T03:31:09.376Z,-0.20
2019-01-03T03:33:39.558Z,-0.30
2019-01-03T03:36:21.333Z,-0.30
2019-01-03T03:39:08.464Z,-0.30
2019-01-03T03:41:53.685Z,-0.30
2019-01-03T03:44:29.745Z,-0.30
2019-01-03T03:47:11.832Z,-0.30
2019-01-03T03:49:57.794Z,-0.30
2019-01-03T03:52:30.567Z,-0.30
2019-01-03T03:55:06.532Z,-0.20
2019-01-03T03:57:51.803Z,-0.20
2019-01-03T04:00:22.110Z,-0.20
2019-01-03T04:03:08.282Z,-0.20
2019-01-03T04:05:56.594Z,-0.20
2019-01-03T04:08:32.372Z,-0.20
2019-01-03T04:11:20.919Z,-0.30
2019-01-03T04:14:06.342Z,-0.30
2019-01-03T04:16:36.557Z,-0.30
2019-01-03T04:19:09.583Z,-0.30
2019-01-03T04:21:48.844Z,-0.30
2019-01-03T04:24:35.429Z,-0.40
2019-01-03T04:27:05.523Z,-0.40
2019-01-03T04:29:44.488Z,-0.50
2019-01-03T04:32:26.349Z,-0.50
2019-01-03T04:34:56.547Z,-0.50
2019-01-03T04:37:26.656Z,-0.50
2019-01-03T04:39:56.610Z,-0.50
2019-01-03T04:42:44.666Z,-0.60
2019-01-03T04:45:20.521Z,-0.50
2019-01-03T04:48:06.684Z,-0.40
2019-01-03T04:50:36.793Z,-0.40
2019-01-03T04:53:16.053Z,-0.40
2019-01-03T04:55:55.446Z,-0.40
2019-01-03T04:58:34.701Z,-0.40
2019-01-03T05:01:42.834Z,-0.40
2019-01-03T05:04:13.426Z,-0.40
2019-01-03T05:06:46.527Z,-0.40
2019-01-03T05:09:18.932Z,-0.40
2019-01-03T05:11:48.919Z,-0.40
2019-01-03T05:14:21.706Z,-0.50
2019-01-03T05:17:07.800Z,-0.50
2019-01-03T05:19:43.423Z,-0.40
2019-01-03T05:22:25.431Z,-0.50
2019-01-03T05:25:11.885Z,-0.50
2019-01-03T05:27:44.744Z,-0.50
2019-01-03T05:30:18.438Z,-0.60
2019-01-03T05:32:46.683Z,-0.60
2019-01-03T05:35:34.933Z,-0.60
2019-01-03T05:38:21.221Z,-0.60
2019-01-03T05:40:54.424Z,-0.60
2019-01-03T05:43:36.574Z,-0.60
2019-01-03T05:46:22.946Z,-0.60
2019-01-03T05:49:01.758Z,-0.60
2019-01-03T05:51:37.946Z,-0.60
2019-01-03T05:54:10.749Z,-0.60
2019-01-03T05:56:43.595Z,-0.60
2019-01-03T05:59:22.427Z,-0.60
2019-01-03T06:01:58.676Z,-0.70
2019-01-03T06:04:34.957Z,-0.70
2019-01-03T06:07:14.057Z,-0.70
2019-01-03T06:10:00.506Z,-0.70
2019-01-03T06:12:33.472Z,-0.70
2019-01-03T06:15:06.464Z,-0.70
2019-01-03T06:17:36.563Z,-0.70
2019-01-03T06:20:19.387Z,-0.70
2019-01-03T06:23:07.814Z,-0.70
2019-01-03T06:25:40.815Z,-0.70
2019-01-03T06:28:13.958Z,-0.70
2019-01-03T06:30:43.928Z,-0.80
2019-01-03T06:33:30.268Z,-0.70
2019-01-03T06:36:03.002Z,-0.80
2019-01-03T06:38:49.559Z,-0.80
2019-01-03T06:41:31.349Z,-0.80
2019-01-03T06:44:16.693Z,-0.80
2019-01-03T06:46:58.573Z,-0.80
2019-01-03T06:49:31.395Z,-0.80
2019-01-03T06:52:04.175Z,-0.80
2019-01-03T06:54:46.043Z,-0.80
2019-01-03T06:57:16.194Z,-0.90
2019-01-03T07:00:01.421Z,-0.90
2019-01-03T07:02:40.509Z,-0.90
2019-01-03T07:05:26.759Z,-0.90
2019-01-03T07:08:05.793Z,-0.90
2019-01-03T07:10:51.002Z,-0.90
2019-01-03T07:13:37.078Z,-0.90
2019-01-03T07:16:23.218Z,-1.10
2019-01-03T07:18:59.937Z,-1.30
2019-01-03T07:21:35.783Z,-1.30
2019-01-03T07:24:11.745Z,-1.20
2019-01-03T07:26:59.920Z,-1.20
2019-01-03T07:29:29.941Z,-1.10
2019-01-03T07:32:18.549Z,-1.10
2019-01-03T07:34:54.618Z,-1.10
2019-01-03T07:37:36.629Z,-1.10
2019-01-03T07:40:24.983Z,-1.00
2019-01-03T07:43:11.243Z,-0.90
2019-01-03T07:45:44.475Z,-0.80
2019-01-03T07:48:14.470Z,-0.80
2019-01-03T07:50:47.515Z,-0.80
2019-01-03T07:53:34.363Z,-0.80
2019-01-03T07:56:16.114Z,-0.80
2019-01-03T07:58:48.532Z,-0.80
2019-01-03T08:01:30.590Z,-0.80
2019-01-03T08:04:06.631Z,-0.70
2019-01-03T08:06:36.614Z,-0.70
2019-01-03T08:09:16.754Z,-0.60
2019-01-03T08:12:03.527Z,-0.60
2019-01-03T08:14:48.905Z,-0.60
2019-01-03T08:17:35.125Z,-0.50
2019-01-03T08:20:14.107Z,-0.50
2019-01-03T08:22:49.610Z,-0.40
2019-01-03T08:25:31.843Z,-0.40
2019-01-03T08:28:18.524Z,-0.30
2019-01-03T08:30:48.446Z,-0.30
2019-01-03T08:33:33.124Z,-0.20
2019-01-03T08:36:12.485Z,-0.10
2019-01-03T08:38:51.658Z,0.00
2019-01-03T08:41:36.910Z,0.10
2019-01-03T08:44:21.960Z,0.30
2019-01-03T08:46:52.031Z,0.50
2019-01-03T08:49:22.034Z,0.80
2019-01-03T08:52:08.263Z,0.80
2019-01-03T08:54:40.747Z,0.80
2019-01-03T08:57:16.963Z,0.80
2019-01-03T08:59:49.785Z,0.80
2019-01-03T09:02:36.186Z,0.80
2019-01-03T09:05:06.313Z,0.90
2019-01-03T09:07:39.373Z,1.00
2019-01-03T09:10:25.730Z,1.00
2019-01-03T09:13:07.966Z,1.00
2019-01-03T09:15:47.339Z,1.10
2019-01-03T09:18:26.549Z,1.10
2019-01-03T09:21:13.211Z,1.10
2019-01-03T09:23:56.356Z,1.20
2019-01-03T09:26:44.590Z,1.30
2019-01-03T09:29:20.745Z,1.40
2019-01-03T09:31:53.504Z,1.50
2019-01-03T09:34:29.242Z,1.60
2019-01-03T09:36:59.144Z,1.60
2019-01-03T09:39:34.917Z,1.70
2019-01-03T09:42:07.915Z,1.80
2019-01-03T09:44:45.168Z,2.00
2019-01-03T09:47:13.707Z,2.50
2019-01-03T09:49:42.086Z,3.00
2019-01-03T09:52:10.415Z,3.60
2019-01-03T09:54:38.759Z,4.10
2019-01-03T09:57:07.254Z,4.50
2019-01-03T09:59:35.530Z,4.90
2019-01-03T10:02:03.857Z,5.20
2019-01-03T10:04:32.359Z,5.40
2019-01-03T10:07:00.740Z,5.40
2019-01-03T10:09:29.008Z,5.70
2019-01-03T10:11:57.464Z,5.90
2019-01-03T10:14:25.747Z,6.20
2019-01-03T10:16:54.358Z,6.50
2019-01-03T10:19:22.628Z,6.60
2019-01-03T10:21:51.124Z,6.70
2019-01-03T10:24:19.406Z,6.60
2019-01-03T10:26:47.707Z,6.40
2019-01-03T10:29:16.146Z,6.20
2019-01-03T10:31:44.617Z,6.00
2019-01-03T10:34:13.053Z,5.70
2019-01-03T10:36:41.359Z,5.40
2019-01-03T10:39:09.742Z,5.40
2019-01-03T10:41:42.459Z,5.50
2019-01-03T10:44:39.037Z,5.50
2019-01-03T10:47:07.319Z,5.60
2019-01-03T10:49:35.690Z,5.80
2019-01-03T10:52:03.944Z,6.00
2019-01-03T10:54:32.264Z,6.20
2019-01-03T10:57:00.556Z,6.30
2019-01-03T10:59:29.201Z,6.30
2019-01-03T11:01:57.618Z,6.60
2019-01-03T11:04:25.990Z,6.80
2019-01-03T11:06:54.279Z,7.00
2019-01-03T11:09:22.562Z,7.00
2019-01-03T11:11:51.010Z,6.90
2019-01-03T11:14:19.595Z,7.10
2019-01-03T11:16:47.935Z,7.10
2019-01-03T11:19:16.479Z,7.00
2019-01-03T11:21:44.892Z,6.90
2019-01-03T11:24:13.361Z,6.70
2019-01-03T11:26:41.831Z,6.40
2019-01-03T11:29:10.235Z,6.10
2019-01-03T11:31:38.807Z,5.90
2019-01-03T11:34:07.163Z,5.50
2019-01-03T11:36:35.764Z,5.30
2019-01-03T11:39:05.591Z,5.10
2019-01-03T11:41:33.886Z,4.90
2019-01-03T11:44:02.316Z,4.70
2019-01-03T11:46:30.668Z,4.60
2019-01-03T11:48:58.941Z,4.50
2019-01-03T11:51:27.320Z,4.40
2019-01-03T11:53:55.759Z,4.30
2019-01-03T11:56:24.129Z,4.10
2019-01-03T11:58:52.432Z,4.10
2019-01-03T12:01:20.819Z,4.10
2019-01-03T12:03:49.088Z,4.00
2019-01-03T12:06:17.597Z,3.90
2019-01-03T12:08:45.922Z,3.80
2019-01-03T12:11:14.213Z,3.70
2019-01-03T12:13:43.085Z,3.70
2019-01-03T12:16:11.662Z,3.60
2019-01-03T12:18:40.018Z,3.50
2019-01-03T12:21:08.386Z,3.50
2019-01-03T12:23:36.733Z,3.50
2019-01-03T12:26:05.031Z,3.50
2019-01-03T12:28:33.294Z,3.60
2019-01-03T12:31:01.593Z,3.60
2019-01-03T12:33:29.850Z,3.50
2019-01-03T12:35:58.182Z,3.60
2019-01-03T12:38:26.497Z,3.60
2019-01-03T12:40:54.757Z,3.70
2019-01-03T12:43:23.140Z,3.70
2019-01-03T12:45:51.505Z,3.70
2019-01-03T12:48:20.676Z,3.70
2019-01-03T12:50:49.292Z,3.50
2019-01-03T12:53:17.597Z,3.20
2019-01-03T12:55:46.039Z,3.10
2019-01-03T12:58:14.330Z,3.00
2019-01-03T13:00:42.608Z,2.80
2019-01-03T13:03:11.397Z,2.80
2019-01-03T13:05:39.735Z,2.90
2019-01-03T13:08:08.116Z,2.90
2019-01-03T13:10:36.639Z,2.60
2019-01-03T13:13:05.138Z,2.70
2019-01-03T13:15:33.714Z,2.60
2019-01-03T13:18:02.134Z,2.60
2019-01-03T13:20:30.558Z,2.70
2019-01-03T13:22:58.840Z,2.90
2019-01-03T13:25:27.419Z,2.90
2019-01-03T13:27:55.813Z,3.00
2019-01-03T13:30:31.744Z,3.00
2019-01-03T13:33:00.047Z,3.10
2019-01-03T13:35:28.405Z,3.10
2019-01-03T13:37:57.030Z,3.10
2019-01-03T13:40:25.443Z,3.10
2019-01-03T13:42:53.787Z,3.10
2019-01-03T13:45:22.356Z,3.00
2019-01-03T13:47:50.814Z,3.00
2019-01-03T13:50:19.430Z,3.00
2019-01-03T13:52:47.693Z,3.00
2019-01-03T13:55:16.258Z,3.00
2019-01-03T13:57:44.674Z,3.00
2019-01-03T14:00:13.050Z,3.10
2019-01-03T14:02:41.333Z,3.10
2019-01-03T14:05:09.766Z,3.10
2019-01-03T14:07:38.222Z,3.10
2019-01-03T14:10:07.762Z,3.10
2019-01-03T14:12:36.136Z,3.10
2019-01-03T14:15:05.909Z,3.00
2019-01-03T14:17:34.470Z,3.00
2019-01-03T14:20:02.770Z,3.00
2019-01-03T14:22:31.188Z,3.10
2019-01-03T14:24:59.495Z,3.10
2019-01-03T14:27:27.809Z,3.10
2019-01-03T14:29:56.083Z,3.10
2019-01-03T14:32:24.385Z,3.10
2019-01-03T14:34:52.670Z,3.10
2019-01-03T14:37:21.145Z,3.00
2019-01-03T14:39:49.546Z,3.00
2019-01-03T14:42:17.906Z,3.00
2019-01-03T14:44:46.240Z,3.00
2019-01-03T14:47:14.558Z,3.00
2019-01-03T14:49:42.825Z,3.00
2019-01-03T14:52:11.204Z,3.00
2019-01-03T14:54:39.550Z,3.00
2019-01-03T14:57:07.926Z,2.90
2019-01-03T14:59:36.382Z,2.90
2019-01-03T15:02:04.892Z,2.90
2019-01-03T15:04:33.155Z,2.90
2019-01-03T15:07:01.655Z,2.90
2019-01-03T15:09:30.055Z,2.90
2019-01-03T15:11:58.326Z,2.80
2019-01-03T15:14:26.934Z,2.80
2019-01-03T15:16:55.338Z,2.80
2019-01-03T15:19:23.615Z,2.70
2019-01-03T15:21:52.069Z,2.70
2019-01-03T15:24:20.355Z,2.70
2019-01-03T15:26:48.693Z,2.70
2019-01-03T15:29:16.988Z,2.60
2019-01-03T15:31:45.269Z,2.50
2019-01-03T15:34:13.875Z,2.40
2019-01-03T15:36:42.291Z,2.50
2019-01-03T15:39:10.625Z,2.50
2019-01-03T15:41:39.037Z,2.50
2019-01-03T15:44:11.358Z,2.40
2019-01-03T15:46:39.791Z,2.20
2019-01-03T15:49:08.157Z,2.10
2019-01-03T15:51:36.875Z,2.00
2019-01-03T15:54:05.415Z,2.00
2019-01-03T15:56:34.043Z,2.00
2019-01-03T15:59:02.352Z,2.00
2019-01-03T16:01:30.770Z,2.00
2019-01-03T16:03:59.276Z,2.00
2019-01-03T16:06:27.537Z,2.00
2019-01-03T16:08:55.850Z,2.10
2019-01-03T16:11:24.442Z,2.10
2019-01-03T16:13:52.814Z,2.10
2019-01-03T16:16:21.191Z,2.30
2019-01-03T16:18:49.549Z,2.40
2019-01-03T16:21:18.019Z,2.30
2019-01-03T16:23:46.288Z,2.10
2019-01-03T16:26:14.734Z,2.00
2019-01-03T16:28:43.057Z,2.00
2019-01-03T16:31:11.371Z,2.00
2019-01-03T16:33:39.710Z,2.10
2019-01-03T16:36:08.049Z,1.90
2019-01-03T16:38:36.336Z,1.80
2019-01-03T16:41:04.809Z,1.80
2019-01-03T16:43:33.253Z,1.80
2019-01-03T16:46:01.565Z,1.70
2019-01-03T16:48:30.009Z,1.70
2019-01-03T16:50:59.907Z,1.80
2019-01-03T16:53:28.347Z,1.80
2019-01-03T16:55:58.174Z,1.90
2019-01-03T16:58:26.522Z,1.90
2019-01-03T17:00:55.054Z,2.00
2019-01-03T17:03:23.654Z,2.00
2019-01-03T17:05:52.111Z,2.00
2019-01-03T17:08:20.721Z,2.00
2019-01-03T17:10:49.282Z,2.10
2019-01-03T17:13:17.599Z,2.00
2019-01-03T17:15:46.160Z,2.10
2019-01-03T17:18:14.482Z,2.10
2019-01-03T17:20:42.752Z,2.10
2019-01-03T17:23:11.322Z,2.10
2019-01-03T17:25:39.666Z,2.10
2019-01-03T17:28:08.088Z,2.10
2019-01-03T17:30:36.373Z,2.00
2019-01-03T17:33:04.957Z,1.80
2019-01-03T17:35:33.283Z,1.70
2019-01-03T17:38:01.648Z,1.80
2019-01-03T17:40:29.918Z,1.90
2019-01-03T17:42:58.312Z,1.90
2019-01-03T17:45:26.750Z,1.90
2019-01-03T17:47:55.455Z,1.90
2019-01-03T17:50:23.768Z,1.90
2019-01-03T17:52:52.091Z,1.90
2019-01-03T17:55:20.368Z,1.90
2019-01-03T17:57:48.949Z,2.00
2019-01-03T18:00:19.242Z,2.00
2019-01-03T18:02:47.836Z,2.00
2019-01-03T18:05:16.325Z,2.00
2019-01-03T18:07:44.714Z,2.00
2019-01-03T18:10:14.241Z,2.00
2019-01-03T18:12:42.643Z,2.00
2019-01-03T18:15:10.968Z,2.00
2019-01-03T18:17:39.315Z,2.00
2019-01-03T18:20:10.913Z,1.90
2019-01-03T18:22:39.356Z,1.90
2019-01-03T18:25:07.657Z,1.90
2019-01-03T18:27:36.132Z,2.00
2019-01-03T18:30:07.387Z,2.00
2019-01-03T18:32:35.877Z,2.00
2019-01-03T18:35:04.303Z,2.00
2019-01-03T18:37:32.609Z,2.00
2019-01-03T18:40:01.055Z,1.90
2019-01-03T18:42:29.421Z,1.80
2019-01-03T18:44:57.807Z,1.80
2019-01-03T18:47:26.201Z,1.70
2019-01-03T18:49:54.466Z,1.70
2019-01-03T18:52:23.790Z,1.70
2019-01-03T18:54:52.055Z,1.60
2019-01-03T18:57:20.380Z,1.50
2019-01-03T18:59:49.120Z,1.40
2019-01-03T19:02:17.576Z,1.30
2019-01-03T19:04:45.858Z,1.20
2019-01-03T19:07:14.179Z,1.10
2019-01-03T19:09:42.630Z,1.10
2019-01-03T19:12:11.212Z,1.00
2019-01-03T19:14:39.508Z,0.80
2019-01-03T19:17:07.845Z,0.70
2019-01-03T19:19:36.382Z,0.60
2019-01-03T19:22:05.462Z,0.60
2019-01-03T19:24:33.919Z,0.60
2019-01-03T19:27:02.234Z,0.70
2019-01-03T19:29:30.688Z,0.70
2019-01-03T19:31:59.442Z,0.80
2019-01-03T19:34:27.883Z,0.80
2019-01-03T19:36:56.489Z,0.90
2019-01-03T19:39:25.020Z,0.90
2019-01-03T19:41:53.560Z,1.00
2019-01-03T19:44:25.304Z,1.00
2019-01-03T19:46:54.101Z,1.00
2019-01-03T19:49:22.592Z,1.00
2019-01-03T19:51:50.934Z,1.00
2019-01-03T19:54:19.275Z,1.00
2019-01-03T19:56:47.620Z,1.00
2019-01-03T19:59:15.997Z,1.00
2019-01-03T20:01:44.355Z,1.10
2019-01-03T20:04:12.830Z,1.10
2019-01-03T20:06:41.160Z,1.10
2019-01-03T20:09:10.309Z,1.20
2019-01-03T20:11:38.707Z,1.20
2019-01-03T20:14:07.231Z,1.30
2019-01-03T20:16:35.784Z,1.20
2019-01-03T20:19:04.169Z,1.20
2019-01-03T20:21:32.606Z,1.20
2019-01-03T20:24:01.070Z,1.30
2019-01-03T20:26:30.197Z,1.30
2019-01-03T20:28:58.546Z,1.20
2019-01-03T20:31:27.226Z,1.30
2019-01-03T20:33:55.494Z,1.30
2019-01-03T20:36:23.816Z,1.30
2019-01-03T20:38:52.214Z,1.30
2019-01-03T20:41:20.588Z,1.20
2019-01-03T20:43:48.915Z,1.20
2019-01-03T20:46:17.213Z,1.30
2019-01-03T20:48:45.509Z,1.30
2019-01-03T20:51:18.106Z,1.10
2019-01-03T20:53:46.988Z,1.10
2019-01-03T20:56:15.419Z,1.20
2019-01-03T20:58:43.709Z,1.30
2019-01-03T21:01:12.210Z,1.20
2019-01-03T21:03:40.748Z,1.20
2019-01-03T21:06:09.180Z,1.20
2019-01-03T21:08:37.473Z,1.20
2019-01-03T21:11:06.323Z,1.10
2019-01-03T21:13:34.634Z,1.20
2019-01-03T21:16:03.007Z,1.10
2019-01-03T21:18:31.335Z,1.10
2019-01-03T21:20:59.864Z,1.10
2019-01-03T21:23:28.174Z,1.00
2019-01-03T21:25:56.495Z,0.90
2019-01-03T21:28:24.840Z,0.70
2019-01-03T21:30:53.218Z,0.60
2019-01-03T21:33:21.709Z,0.50
2019-01-03T21:35:50.147Z,0.60
2019-01-03T21:38:18.601Z,0.60
2019-01-03T21:40:46.854Z,0.60
2019-01-03T21:43:15.173Z,0.60
2019-01-03T21:45:43.653Z,0.60
2019-01-03T21:48:12.161Z,0.60
2019-01-03T21:50:40.488Z,0.60
2019-01-03T21:53:08.823Z,0.60
2019-01-03T21:55:37.208Z,0.60
2019-01-03T21:58:06.567Z,0.50
2019-01-03T22:00:34.974Z,0.50
2019-01-03T22:03:03.394Z,0.40
2019-01-03T22:05:32.009Z,0.40
2019-01-03T22:08:00.526Z,0.40
2019-01-03T22:10:29.706Z,0.30
2019-01-03T22:12:58.902Z,0.40
2019-01-03T22:15:27.450Z,0.40
2019-01-03T22:17:56.195Z,0.40
2019-01-03T22:20:24.794Z,0.40
2019-01-03T22:22:53.095Z,0.40
2019-01-03T22:25:21.685Z,0.40
2019-01-03T22:27:50.037Z,0.40
2019-01-03T22:30:18.960Z,0.30
2019-01-03T22:32:47.516Z,0.40
2019-01-03T22:35:15.881Z,0.30
2019-01-03T22:37:44.176Z,0.30
2019-01-03T22:40:12.635Z,0.30
2019-01-03T22:42:41.261Z,0.30
2019-01-03T22:45:09.929Z,0.20
2019-01-03T22:47:38.607Z,0.20
2019-01-03T22:50:09.525Z,0.10
2019-01-03T22:52:37.812Z,0.20
2019-01-03T22:55:07.190Z,0.20
2019-01-03T22:57:36.681Z,0.30
2019-01-03T23:00:27.355Z,0.40
2019-01-03T23:02:55.708Z,0.40
2019-01-03T23:05:24.365Z,0.40
2019-01-03T23:07:52.787Z,0.40
2019-01-03T23:10:21.170Z,0.50
2019-01-03T23:12:49.518Z,0.40
2019-01-03T23:15:18.009Z,0.50
2019-01-03T23:17:46.644Z,0.50
2019-01-03T23:20:16.851Z,0.50
2019-01-03T23:22:45.295Z,0.60
2019-01-03T23:25:13.914Z,0.60
2019-01-03T23:27:42.297Z,0.60
2019-01-03T23:30:10.577Z,0.60
2019-01-03T23:32:39.043Z,0.60
2019-01-03T23:35:07.391Z,0.60
2019-01-03T23:37:35.862Z,0.70
2019-01-03T23:40:05.309Z,0.70
2019-01-03T23:42:33.702Z,0.70
2019-01-03T23:45:19.001Z,0.70
2019-01-03T23:47:48.118Z,0.70
2019-01-03T23:50:22.466Z,0.60
2019-01-03T23:52:50.787Z,0.60
2019-01-03T23:55:19.168Z,0.60
2019-01-03T23:57:48.379Z,0.60
