createdAt,value
2019-05-19T00:02:25.951Z,"    0"
2019-05-19T00:07:21.406Z,"    0"
2019-05-19T00:12:18.395Z,"    0"
2019-05-19T00:17:13.893Z,"    0"
2019-05-19T00:22:09.647Z,"    0"
2019-05-19T00:27:05.673Z,"    0"
2019-05-19T00:32:01.551Z,"    0"
2019-05-19T00:36:57.194Z,"    0"
2019-05-19T00:41:54.001Z,"    0"
2019-05-19T00:46:49.656Z,"    0"
2019-05-19T00:51:46.310Z,"    0"
2019-05-19T00:56:41.964Z,"    0"
2019-05-19T01:01:38.845Z,"    0"
2019-05-19T01:06:34.615Z,"    0"
2019-05-19T01:11:30.724Z,"    0"
2019-05-19T01:16:27.228Z,"    0"
2019-05-19T01:21:22.976Z,"    0"
2019-05-19T01:26:18.446Z,"    0"
2019-05-19T01:31:14.330Z,"    0"
2019-05-19T01:36:11.729Z,"    0"
2019-05-19T01:41:07.146Z,"    0"
2019-05-19T01:46:03.137Z,"    0"
2019-05-19T01:50:59.551Z,"    0"
2019-05-19T01:55:55.237Z,"    0"
2019-05-19T02:00:52.015Z,"    0"
2019-05-19T02:05:47.437Z,"    0"
2019-05-19T02:10:43.186Z,"    0"
2019-05-19T02:15:40.243Z,"    0"
2019-05-19T02:20:35.962Z,"    0"
2019-05-19T02:25:31.926Z,"    0"
2019-05-19T02:30:27.741Z,"    0"
2019-05-19T02:35:23.337Z,"    0"
2019-05-19T02:40:19.651Z,"    0"
2019-05-19T02:45:15.401Z,"    0"
2019-05-19T02:50:12.358Z,"    0"
2019-05-19T02:55:08.071Z,"    0"
2019-05-19T03:00:04.181Z,"    4"
2019-05-19T03:05:00.162Z,"    8"
2019-05-19T03:09:55.922Z,"   16"
2019-05-19T03:14:51.794Z,"   24"
2019-05-19T03:19:47.560Z,"   48"
2019-05-19T03:24:44.213Z,"   72"
2019-05-19T03:29:40.354Z,"  112"
2019-05-19T03:34:36.081Z,"  156"
2019-05-19T03:39:32.836Z,"  212"
2019-05-19T03:44:28.606Z,"  288"
2019-05-19T03:49:24.365Z,"  392"
2019-05-19T03:54:20.141Z,"  564"
2019-05-19T03:59:17.328Z,"  732"
2019-05-19T04:04:12.913Z,"  916"
2019-05-19T04:09:08.484Z," 1136"
2019-05-19T04:14:04.737Z," 1248"
2019-05-19T04:19:01.544Z," 1380"
2019-05-19T04:23:58.905Z," 1560"
2019-05-19T04:28:54.233Z," 1768"
2019-05-19T04:33:51.270Z," 2192"
2019-05-19T04:38:46.939Z," 2680"
2019-05-19T04:43:43.093Z," 3144"
2019-05-19T04:48:39.139Z," 3312"
2019-05-19T04:53:35.240Z," 3248"
2019-05-19T04:58:31.155Z," 3448"
2019-05-19T05:03:28.435Z," 3632"
2019-05-19T05:08:29.954Z," 3916"
2019-05-19T05:13:24.459Z," 4172"
2019-05-19T05:18:20.008Z," 4492"
2019-05-19T05:23:15.981Z," 5252"
2019-05-19T05:28:12.281Z," 5660"
2019-05-19T05:33:08.808Z," 6080"
2019-05-19T05:38:05.521Z," 6240"
2019-05-19T05:43:01.446Z," 6260"
2019-05-19T05:47:57.465Z," 8028"
2019-05-19T05:52:53.450Z," 6432"
2019-05-19T05:57:50.243Z," 6532"
2019-05-19T06:02:45.747Z," 6832"
2019-05-19T06:07:41.961Z," 7372"
2019-05-19T06:12:38.921Z," 7596"
2019-05-19T06:17:34.340Z," 7944"
2019-05-19T06:22:30.424Z," 8436"
2019-05-19T06:27:26.399Z," 8696"
2019-05-19T06:32:22.512Z,10316
2019-05-19T06:37:19.272Z," 8628"
2019-05-19T06:42:14.770Z," 7480"
2019-05-19T06:47:12.055Z," 7180"
2019-05-19T06:52:07.732Z," 8988"
2019-05-19T06:57:03.964Z," 8872"
2019-05-19T07:02:00.142Z," 9224"
2019-05-19T07:06:56.170Z," 9328"
2019-05-19T07:11:53.269Z," 8632"
2019-05-19T07:16:49.078Z," 7996"
2019-05-19T07:21:44.910Z," 8304"
2019-05-19T07:26:41.972Z," 9580"
2019-05-19T07:31:38.098Z,10376
2019-05-19T07:36:35.277Z," 9792"
2019-05-19T07:41:31.010Z,10372
2019-05-19T07:46:28.639Z,11004
2019-05-19T07:51:24.304Z,10440
2019-05-19T07:56:20.277Z," 9892"
2019-05-19T08:01:16.404Z,11432
2019-05-19T08:06:12.837Z,22400
2019-05-19T08:11:09.635Z,27552
2019-05-19T08:16:06.736Z,43456
2019-05-19T08:21:04.410Z,49536
2019-05-19T08:26:01.849Z,55072
2019-05-19T08:30:57.672Z,17792
2019-05-19T08:35:53.966Z,33472
2019-05-19T08:40:51.099Z,30816
2019-05-19T08:45:46.920Z,53024
2019-05-19T08:50:45.184Z,32384
2019-05-19T08:55:40.414Z,26592
2019-05-19T09:00:38.420Z,16672
2019-05-19T09:05:33.293Z,32768
2019-05-19T09:10:30.976Z,54368
2019-05-19T09:15:28.764Z,45632
2019-05-19T09:20:25.280Z,47616
2019-05-19T09:25:20.929Z,43104
2019-05-19T09:30:17.018Z,46912
2019-05-19T09:35:14.114Z,45344
2019-05-19T09:40:10.025Z,54304
2019-05-19T09:45:06.593Z,59488
2019-05-19T09:50:03.571Z,58144
2019-05-19T09:55:00.683Z,59488
2019-05-19T09:59:56.738Z,54592
2019-05-19T10:04:52.419Z,40704
2019-05-19T10:09:47.722Z,55136
2019-05-19T10:14:43.819Z,14200
2019-05-19T10:19:38.358Z,46176
2019-05-19T10:24:35.850Z,72544
2019-05-19T10:29:32.829Z,44256
2019-05-19T10:34:29.922Z,65248
2019-05-19T10:39:27.372Z," 8368"
2019-05-19T10:44:21.570Z,18784
2019-05-19T10:49:16.898Z,33632
2019-05-19T10:54:14.734Z,18304
2019-05-19T10:59:10.360Z,68736
2019-05-19T11:04:08.215Z,13944
2019-05-19T11:09:03.106Z,10128
2019-05-19T11:13:59.021Z,17152
2019-05-19T11:18:56.874Z,49216
2019-05-19T11:23:52.993Z,41440
2019-05-19T11:28:50.400Z,14492
2019-05-19T11:33:45.691Z,14872
2019-05-19T11:38:40.804Z,49728
2019-05-19T11:43:38.234Z,38304
2019-05-19T11:48:36.109Z," 9032"
2019-05-19T11:53:30.193Z," 6900"
2019-05-19T11:58:25.149Z," 6820"
2019-05-19T12:03:21.265Z," 8464"
2019-05-19T12:08:17.991Z,70688
2019-05-19T12:13:16.449Z,81408
2019-05-19T12:18:13.933Z,89344
2019-05-19T12:23:11.408Z,85952
2019-05-19T12:28:07.485Z," 7172"
2019-05-19T12:33:01.658Z," 7536"
2019-05-19T12:37:56.481Z,33408
2019-05-19T12:42:53.956Z,61344
2019-05-19T12:47:50.242Z,38944
2019-05-19T12:52:46.040Z,28704
2019-05-19T12:57:42.502Z,96288
2019-05-19T13:02:38.960Z,12328
2019-05-19T13:07:33.523Z," 7664"
2019-05-19T13:12:28.623Z," 5752"
2019-05-19T13:17:23.783Z," 4364"
2019-05-19T13:22:19.066Z," 4256"
2019-05-19T13:27:14.726Z," 3972"
2019-05-19T13:32:09.945Z," 3956"
2019-05-19T13:37:05.670Z," 4884"
2019-05-19T13:42:01.593Z," 5776"
2019-05-19T13:46:58.181Z," 6156"
2019-05-19T13:51:55.247Z," 5136"
2019-05-19T13:56:51.010Z," 3812"
2019-05-19T14:01:46.811Z," 2980"
2019-05-19T14:06:44.344Z," 2484"
2019-05-19T14:11:39.959Z," 1832"
2019-05-19T14:16:37.197Z," 1560"
2019-05-19T14:21:33.201Z," 1932"
2019-05-19T14:26:28.060Z," 2700"
2019-05-19T14:31:22.456Z," 2108"
2019-05-19T14:36:17.547Z," 1556"
2019-05-19T14:41:12.982Z," 1560"
2019-05-19T14:46:08.695Z," 2168"
2019-05-19T14:51:05.381Z," 2852"
2019-05-19T14:56:00.745Z," 3364"
2019-05-19T15:00:57.809Z," 3932"
2019-05-19T15:05:53.492Z," 4652"
2019-05-19T15:10:50.583Z," 4720"
2019-05-19T15:15:46.241Z," 4532"
2019-05-19T15:20:43.052Z," 4180"
2019-05-19T15:25:39.166Z," 3408"
2019-05-19T15:30:35.443Z," 2724"
2019-05-19T15:35:31.472Z," 2164"
2019-05-19T15:40:27.317Z," 1688"
2019-05-19T15:45:24.109Z," 1460"
2019-05-19T15:50:19.737Z," 1348"
2019-05-19T15:55:15.615Z," 1100"
2019-05-19T16:00:11.590Z,"  976"
2019-05-19T16:05:08.425Z,"  948"
2019-05-19T16:10:04.118Z," 1004"
2019-05-19T16:15:00.953Z," 1156"
2019-05-19T16:19:56.779Z," 1400"
2019-05-19T16:24:52.723Z," 1856"
2019-05-19T16:29:48.400Z," 2620"
2019-05-19T16:34:45.311Z," 3256"
2019-05-19T16:39:40.958Z," 3800"
2019-05-19T16:44:37.178Z," 4424"
2019-05-19T16:49:33.200Z," 4660"
2019-05-19T16:54:29.920Z," 4304"
2019-05-19T16:59:26.954Z," 3804"
2019-05-19T17:04:22.592Z," 3652"
2019-05-19T17:09:18.676Z," 3940"
2019-05-19T17:14:14.717Z," 4116"
2019-05-19T17:19:10.747Z," 3964"
2019-05-19T17:24:06.560Z," 3576"
2019-05-19T17:29:02.531Z," 3112"
2019-05-19T17:33:58.936Z," 2652"
2019-05-19T17:38:56.467Z," 2668"
2019-05-19T17:43:52.115Z," 2556"
2019-05-19T17:48:48.895Z," 2260"
2019-05-19T17:53:45.379Z," 2000"
2019-05-19T17:58:41.012Z," 1688"
2019-05-19T18:03:37.894Z," 1408"
2019-05-19T18:08:33.546Z," 1132"
2019-05-19T18:13:29.537Z,"  984"
2019-05-19T18:18:26.038Z,"  828"
2019-05-19T18:23:23.876Z,"  548"
2019-05-19T18:28:21.310Z,"  424"
2019-05-19T18:33:18.249Z,"  332"
2019-05-19T18:38:15.276Z,"  232"
2019-05-19T18:43:11.644Z,"  180"
2019-05-19T18:48:09.410Z,"  148"
2019-05-19T18:53:05.936Z,"  100"
2019-05-19T18:58:03.415Z,"   72"
2019-05-19T19:03:00.653Z,"   64"
2019-05-19T19:07:58.845Z,"   60"
2019-05-19T19:12:55.898Z,"   56"
2019-05-19T19:17:53.102Z,"   44"
2019-05-19T19:22:50.095Z,"   36"
2019-05-19T19:27:47.078Z,"   24"
2019-05-19T19:32:43.744Z,"   16"
2019-05-19T19:37:39.207Z,"   12"
2019-05-19T19:42:36.439Z,"    4"
2019-05-19T19:47:34.450Z,"    4"
2019-05-19T19:52:32.250Z,"    4"
2019-05-19T19:57:30.375Z,"    0"
2019-05-19T20:02:28.242Z,"    0"
2019-05-19T20:07:26.262Z,"    0"
2019-05-19T20:12:22.829Z,"    0"
2019-05-19T20:17:20.069Z,"    0"
2019-05-19T20:22:17.700Z,"    0"
2019-05-19T20:27:14.811Z,"    0"
2019-05-19T20:32:11.750Z,"    0"
2019-05-19T20:37:09.311Z,"    0"
2019-05-19T20:42:05.758Z,"    0"
2019-05-19T20:47:02.929Z,"    0"
2019-05-19T20:52:00.240Z,"    0"
2019-05-19T20:56:57.480Z,"    0"
2019-05-19T21:01:54.756Z,"    0"
2019-05-19T21:06:51.980Z,"    0"
2019-05-19T21:11:49.399Z,"    0"
2019-05-19T21:16:46.014Z,"    0"
2019-05-19T21:21:44.239Z,"    0"
2019-05-19T21:26:41.298Z,"    0"
2019-05-19T21:31:37.270Z,"    0"
2019-05-19T21:36:34.999Z,"    0"
2019-05-19T21:41:32.328Z,"    0"
2019-05-19T21:46:30.082Z,"    0"
2019-05-19T21:51:27.227Z,"    0"
2019-05-19T21:56:24.004Z,"    0"
2019-05-19T22:01:23.136Z,"    0"
2019-05-19T22:06:20.255Z,"    0"
2019-05-19T22:11:17.157Z,"    0"
2019-05-19T22:16:14.510Z,"    0"
2019-05-19T22:21:12.185Z,"    0"
2019-05-19T22:26:09.102Z,"    0"
2019-05-19T22:31:06.925Z,"    0"
2019-05-19T22:36:04.280Z,"    0"
2019-05-19T22:41:02.218Z,"    0"
2019-05-19T22:45:59.728Z,"    0"
2019-05-19T22:50:57.293Z,"    0"
2019-05-19T22:55:54.747Z,"    0"
2019-05-19T23:00:52.076Z,"    0"
2019-05-19T23:05:48.562Z,"    0"
2019-05-19T23:10:45.360Z,"    0"
2019-05-19T23:15:42.756Z,"    0"
2019-05-19T23:20:39.910Z,"    0"
2019-05-19T23:25:37.081Z,"    0"
2019-05-19T23:30:34.220Z,"    0"
2019-05-19T23:35:32.164Z,"    0"
2019-05-19T23:40:28.885Z,"    0"
2019-05-19T23:45:27.292Z,"    0"
2019-05-19T23:50:23.739Z,"    0"
2019-05-19T23:55:20.970Z,"    0"
