createdAt,value
2016-02-14T00:00:21.305Z,6.35
2016-02-14T00:01:21.323Z,6.38
2016-02-14T00:02:21.310Z,6.43
2016-02-14T00:03:21.329Z,6.39
2016-02-14T00:04:21.315Z,6.39
2016-02-14T00:05:21.318Z,6.39
2016-02-14T00:06:21.321Z,6.39
2016-02-14T00:07:21.307Z,6.36
2016-02-14T00:08:21.326Z,6.47
2016-02-14T00:09:21.313Z,6.43
2016-02-14T00:10:21.316Z,6.49
2016-02-14T00:11:21.304Z,6.53
2016-02-14T00:12:21.321Z,6.53
2016-02-14T00:13:21.308Z,6.52
2016-02-14T00:14:21.312Z,6.54
2016-02-14T00:15:21.314Z,6.54
2016-02-14T00:16:21.300Z,6.59
2016-02-14T00:17:21.320Z,6.67
2016-02-14T00:18:21.306Z,6.64
2016-02-14T00:19:21.325Z,6.56
2016-02-14T00:20:21.311Z,6.59
2016-02-14T00:21:21.314Z,6.65
2016-02-14T00:22:21.333Z,6.62
2016-02-14T00:23:21.304Z,6.5
2016-02-14T00:24:21.306Z,6.56
2016-02-14T00:25:21.308Z,6.49
2016-02-14T00:26:21.312Z,6.41
2016-02-14T00:27:21.299Z,6.43
2016-02-14T00:28:21.302Z,6.35
2016-02-14T00:29:21.305Z,6.28
2016-02-14T00:30:21.308Z,6.22
2016-02-14T00:31:21.158Z,6.12
2016-02-14T00:32:21.320Z,6.17
2016-02-14T00:33:21.306Z,6.07
2016-02-14T00:34:21.309Z,6.07
2016-02-14T00:35:21.301Z,5.94
2016-02-14T00:36:21.303Z,6.06
2016-02-14T00:37:21.306Z,5.97
2016-02-14T00:38:21.309Z,5.91
2016-02-14T00:39:21.311Z,5.98
2016-02-14T00:40:21.300Z,5.94
2016-02-14T00:41:21.286Z,6.02
2016-02-14T00:42:21.304Z,6.05
2016-02-14T00:43:21.308Z,6.06
2016-02-14T00:44:21.325Z,6.12
2016-02-14T00:45:21.296Z,6.13
2016-02-14T00:46:21.299Z,6.15
2016-02-14T00:47:21.302Z,6.19
2016-02-14T00:48:21.288Z,6.25
2016-02-14T00:49:21.292Z,6.25
2016-02-14T00:50:21.294Z,6.35
2016-02-14T00:51:21.297Z,6.31
2016-02-14T00:52:21.316Z,6.34
2016-02-14T00:53:21.302Z,6.39
2016-02-14T00:54:21.289Z,6.41
2016-02-14T00:55:21.293Z,6.34
2016-02-14T00:56:21.295Z,6.46
2016-02-14T00:57:21.298Z,6.38
2016-02-14T00:58:21.285Z,6.49
2016-02-14T00:59:21.287Z,6.44
2016-02-14T01:00:21.275Z,6.43
2016-02-14T01:01:21.293Z,6.36
2016-02-14T01:02:21.280Z,6.36
2016-02-14T01:03:21.283Z,6.38
2016-02-14T01:04:21.317Z,6.39
2016-02-14T01:05:21.288Z,6.43
2016-02-14T01:06:21.306Z,6.39
2016-02-14T01:07:21.278Z,6.41
2016-02-14T01:08:21.281Z,6.44
2016-02-14T01:09:21.283Z,6.35
2016-02-14T01:10:21.286Z,6.43
2016-02-14T01:11:21.304Z,6.49
2016-02-14T01:12:21.275Z,6.49
2016-02-14T01:13:21.278Z,6.46
2016-02-14T01:14:21.280Z,6.52
2016-02-14T01:15:21.284Z,6.52
2016-02-14T01:16:21.286Z,6.54
2016-02-14T01:17:21.289Z,6.5
2016-02-14T01:18:21.291Z,6.54
2016-02-14T01:19:21.279Z,6.56
2016-02-14T01:20:21.282Z,6.57
2016-02-14T01:21:21.284Z,6.49
2016-02-14T01:22:21.271Z,6.49
2016-02-14T01:23:21.274Z,6.67
2016-02-14T01:24:21.277Z,6.56
2016-02-14T01:25:21.280Z,6.56
2016-02-14T01:26:21.282Z,6.52
2016-02-14T01:27:21.284Z,6.62
2016-02-14T01:28:21.288Z,6.62
2016-02-14T01:29:21.259Z,6.6
2016-02-14T01:30:21.276Z,6.71
2016-02-14T01:31:21.264Z,6.7
2016-02-14T01:32:21.267Z,6.77
2016-02-14T01:33:21.269Z,6.75
2016-02-14T01:34:21.273Z,6.77
2016-02-14T01:35:21.275Z,6.82
2016-02-14T01:36:21.292Z,6.86
2016-02-14T01:37:21.281Z,6.85
2016-02-14T01:38:21.283Z,6.93
2016-02-14T01:39:21.269Z,6.89
2016-02-14T01:40:21.273Z,6.92
2016-02-14T01:41:21.275Z,6.92
2016-02-14T01:42:21.263Z,6.9
2016-02-14T01:43:21.281Z,6.96
2016-02-14T01:44:21.268Z,6.95
2016-02-14T01:45:21.271Z,6.92
2016-02-14T01:46:21.274Z,6.87
2016-02-14T01:47:21.276Z,6.93
2016-02-14T01:48:21.263Z,7.03
2016-02-14T01:49:21.281Z,6.96
2016-02-14T01:50:21.268Z,7.04
2016-02-14T01:51:21.255Z,6.93
2016-02-14T01:52:21.257Z,7.03
2016-02-14T01:53:21.260Z,7.01
2016-02-14T01:54:21.263Z,6.97
2016-02-14T01:55:21.265Z,6.97
2016-02-14T01:56:21.268Z,6.95
2016-02-14T01:57:21.271Z,6.93
2016-02-14T01:58:21.259Z,7.03
2016-02-14T01:59:21.277Z,7.08
2016-02-14T02:00:21.265Z,7.13
2016-02-14T02:01:21.267Z,7.14
2016-02-14T02:02:21.285Z,7.14
2016-02-14T02:03:21.256Z,7.13
2016-02-14T02:04:21.259Z,7.11
2016-02-14T02:05:21.262Z,7.18
2016-02-14T02:06:21.264Z,7.19
2016-02-14T02:07:21.267Z,7.15
2016-02-14T02:08:21.254Z,7.18
2016-02-14T02:09:21.273Z,7.13
2016-02-14T02:10:21.244Z,7.14
2016-02-14T02:11:21.262Z,7.08
2016-02-14T02:12:21.264Z,7.04
2016-02-14T02:13:21.253Z,7.11
2016-02-14T02:14:21.255Z,6.97
2016-02-14T02:15:21.257Z,7.07
2016-02-14T02:16:21.260Z,6.93
2016-02-14T02:17:21.278Z,6.96
2016-02-14T02:18:21.250Z,7.01
2016-02-14T02:19:21.269Z,6.93
2016-02-14T02:20:21.255Z,6.97
2016-02-14T02:21:21.257Z,6.96
2016-02-14T02:22:21.246Z,6.9
2016-02-14T02:23:21.248Z,6.93
2016-02-14T02:24:21.250Z,6.92
2016-02-14T02:25:21.254Z,6.92
2016-02-14T02:26:21.240Z,6.82
2016-02-14T02:27:21.243Z,6.9
2016-02-14T02:28:21.246Z,6.93
2016-02-14T02:29:21.248Z,6.96
2016-02-14T02:30:21.251Z,6.89
2016-02-14T02:31:21.238Z,6.86
2016-02-14T02:32:21.272Z,6.85
2016-02-14T02:33:21.243Z,6.97
2016-02-14T02:34:21.246Z,6.95
2016-02-14T02:35:21.248Z,6.96
2016-02-14T02:36:21.251Z,6.95
2016-02-14T02:37:21.239Z,6.89
2016-02-14T02:38:21.241Z,6.97
2016-02-14T02:39:21.259Z,7.01
2016-02-14T02:40:21.247Z,7.05
2016-02-14T02:41:21.249Z,7.08
2016-02-14T02:42:21.236Z,7.11
2016-02-14T02:43:21.239Z,7.11
2016-02-14T02:44:21.241Z,7.14
2016-02-14T02:45:21.228Z,7.15
2016-02-14T02:46:21.231Z,7.08
2016-02-14T02:47:21.234Z,7.1
2016-02-14T02:48:21.236Z,7.13
2016-02-14T02:49:21.239Z,7.11
2016-02-14T02:50:21.242Z,7.07
2016-02-14T02:51:21.244Z,7.03
2016-02-14T02:52:21.232Z,6.96
2016-02-14T02:53:21.235Z,7
2016-02-14T02:54:21.238Z,6.95
2016-02-14T02:55:21.241Z,6.92
2016-02-14T02:56:21.087Z,6.89
2016-02-14T02:57:21.229Z,6.86
2016-02-14T02:58:21.233Z,6.8
2016-02-14T02:59:21.235Z,6.78
2016-02-14T03:00:21.237Z,6.75
2016-02-14T03:01:21.225Z,6.77
2016-02-14T03:02:21.228Z,6.77
2016-02-14T03:03:21.230Z,6.7
2016-02-14T03:04:21.234Z,6.72
2016-02-14T03:05:21.220Z,6.75
2016-02-14T03:06:21.222Z,6.7
2016-02-14T03:07:21.226Z,6.59
2016-02-14T03:08:21.228Z,6.64
2016-02-14T03:09:21.230Z,6.57
2016-02-14T03:10:21.218Z,6.65
2016-02-14T03:11:21.220Z,6.56
2016-02-14T03:12:21.223Z,6.67
2016-02-14T03:13:21.226Z,6.5
2016-02-14T03:14:21.228Z,6.52
2016-02-14T03:15:21.216Z,6.39
2016-02-14T03:16:21.219Z,6.34
2016-02-14T03:17:21.237Z,6.31
2016-02-14T03:18:21.224Z,6.29
2016-02-14T03:19:21.226Z,6.29
2016-02-14T03:20:21.214Z,6.12
2016-02-14T03:21:21.216Z,6.19
2016-02-14T03:22:21.219Z,6.06
2016-02-14T03:23:21.065Z,5.92
2016-02-14T03:24:21.224Z,5.95
2016-02-14T03:25:21.243Z,5.94
2016-02-14T03:26:21.229Z,5.98
2016-02-14T03:27:21.232Z,5.91
2016-02-14T03:28:21.204Z,5.83
2016-02-14T03:29:21.207Z,5.88
2016-02-14T03:30:21.209Z,5.8
2016-02-14T03:31:21.212Z,5.8
2016-02-14T03:32:21.215Z,5.83
2016-02-14T03:33:21.061Z,5.83
2016-02-14T03:34:21.204Z,5.87
2016-02-14T03:35:21.207Z,5.81
2016-02-14T03:36:21.209Z,5.91
2016-02-14T03:37:21.212Z,5.84
2016-02-14T03:38:21.231Z,5.91
2016-02-14T03:39:21.202Z,5.87
2016-02-14T03:40:21.206Z,5.84
2016-02-14T03:41:21.208Z,5.87
2016-02-14T03:42:21.210Z,5.88
2016-02-14T03:43:21.213Z,5.83
2016-02-14T03:44:21.231Z,5.8
2016-02-14T03:45:21.202Z,5.77
2016-02-14T03:46:21.205Z,5.7
2016-02-14T03:47:21.208Z,5.72
2016-02-14T03:48:21.194Z,5.69
2016-02-14T03:49:21.198Z,5.61
2016-02-14T03:50:21.216Z,5.67
2016-02-14T03:51:21.202Z,5.69
2016-02-14T03:52:21.222Z,5.69
2016-02-14T03:53:21.208Z,5.59
2016-02-14T03:54:21.196Z,5.58
2016-02-14T03:55:21.198Z,5.49
2016-02-14T03:56:21.201Z,5.55
2016-02-14T03:57:21.204Z,5.52
2016-02-14T03:58:21.207Z,5.54
2016-02-14T03:59:21.193Z,5.46
2016-02-14T04:00:21.196Z,5.38
2016-02-14T04:01:21.198Z,5.44
2016-02-14T04:02:21.202Z,5.37
2016-02-14T04:03:21.188Z,5.38
2016-02-14T04:04:21.206Z,5.36
2016-02-14T04:05:21.210Z,5.23
2016-02-14T04:06:21.196Z,5.23
2016-02-14T04:07:21.184Z,5.2
2016-02-14T04:08:21.186Z,5.2
2016-02-14T04:09:21.204Z,5.16
2016-02-14T04:10:21.191Z,5.2
2016-02-14T04:11:21.195Z,5.23
2016-02-14T04:12:21.197Z,5.07
2016-02-14T04:13:21.199Z,5.1
2016-02-14T04:14:21.187Z,5.04
2016-02-14T04:15:21.189Z,5.02
2016-02-14T04:16:21.192Z,4.94
2016-02-14T04:17:21.180Z,4.9
2016-02-14T04:18:21.182Z,4.84
2016-02-14T04:19:21.185Z,4.78
2016-02-14T04:20:21.188Z,4.78
2016-02-14T04:21:21.190Z,4.83
2016-02-14T04:22:21.193Z,4.76
2016-02-14T04:23:21.180Z,4.79
2016-02-14T04:24:21.182Z,4.7
2016-02-14T04:25:21.185Z,4.71
2016-02-14T04:26:21.188Z,4.57
2016-02-14T04:27:21.175Z,4.63
2016-02-14T04:28:21.177Z,4.57
2016-02-14T04:29:21.196Z,4.48
2016-02-14T04:30:21.182Z,4.46
2016-02-14T04:31:21.185Z,4.34
2016-02-14T04:32:21.187Z,4.42
2016-02-14T04:33:21.175Z,4.36
2016-02-14T04:34:21.178Z,4.52
2016-02-14T04:35:21.196Z,4.43
2016-02-14T04:36:21.168Z,4.49
2016-02-14T04:37:21.170Z,4.53
2016-02-14T04:38:21.189Z,4.5
2016-02-14T04:39:21.176Z,4.43
2016-02-14T04:40:21.178Z,4.61
2016-02-14T04:41:21.165Z,4.64
2016-02-14T04:42:21.168Z,4.63
2016-02-14T04:43:21.174Z,4.63
2016-02-14T04:44:21.163Z,4.63
2016-02-14T04:45:21.180Z,4.6
2016-02-14T04:46:21.183Z,4.57
2016-02-14T04:47:21.170Z,4.49
2016-02-14T04:48:21.016Z,4.45
2016-02-14T04:49:21.175Z,4.31
2016-02-14T04:50:21.179Z,4.32
2016-02-14T04:51:21.165Z,4.3
2016-02-14T04:52:21.167Z,4.22
2016-02-14T04:53:21.170Z,4.21
2016-02-14T04:54:21.157Z,4.06
2016-02-14T04:55:21.160Z,4.02
2016-02-14T04:56:21.162Z,3.99
2016-02-14T04:57:21.165Z,3.89
2016-02-14T04:58:21.168Z,3.94
2016-02-14T04:59:21.156Z,3.76
2016-02-14T05:00:21.173Z,3.84
2016-02-14T05:01:21.161Z,3.77
2016-02-14T05:02:21.163Z,3.77
2016-02-14T05:03:21.167Z,3.71
2016-02-14T05:04:21.169Z,3.76
2016-02-14T05:05:21.171Z,3.61
2016-02-14T05:06:21.158Z,3.68
2016-02-14T05:07:21.161Z,3.71
2016-02-14T05:08:21.149Z,3.67
2016-02-14T05:09:21.167Z,3.68
2016-02-14T05:10:21.154Z,3.63
2016-02-14T05:11:21.156Z,3.67
2016-02-14T05:12:21.160Z,3.7
2016-02-14T05:13:21.163Z,3.64
2016-02-14T05:14:21.149Z,3.66
2016-02-14T05:15:21.153Z,3.61
2016-02-14T05:16:21.155Z,3.58
2016-02-14T05:17:21.158Z,3.58
2016-02-14T05:18:21.145Z,3.56
2016-02-14T05:19:21.163Z,3.63
2016-02-14T05:20:21.150Z,3.61
2016-02-14T05:21:21.138Z,3.67
2016-02-14T05:22:21.140Z,3.67
2016-02-14T05:23:21.143Z,3.67
2016-02-14T05:24:21.145Z,3.84
2016-02-14T05:25:21.133Z,3.85
2016-02-14T05:26:21.135Z,3.81
2016-02-14T05:27:21.154Z,3.77
2016-02-14T05:28:21.141Z,3.89
2016-02-14T05:29:21.143Z,3.92
2016-02-14T05:30:21.130Z,3.96
2016-02-14T05:31:21.133Z,4.03
2016-02-14T05:32:21.135Z,4.07
2016-02-14T05:33:21.137Z,4.09
2016-02-14T05:34:21.126Z,4.09
2016-02-14T05:35:21.128Z,4.18
2016-02-14T05:36:21.131Z,4.14
2016-02-14T05:37:21.134Z,4.2
2016-02-14T05:38:21.136Z,4.13
2016-02-14T05:39:21.123Z,4.25
2016-02-14T05:40:21.126Z,4.3
2016-02-14T05:41:21.144Z,4.38
2016-02-14T05:42:21.131Z,4.42
2016-02-14T05:43:21.118Z,4.49
2016-02-14T05:44:21.121Z,4.5
2016-02-14T05:45:21.125Z,4.48
2016-02-14T05:46:21.127Z,4.5
2016-02-14T05:47:21.130Z,4.53
2016-02-14T05:48:21.132Z,4.57
2016-02-14T05:49:21.119Z,4.63
2016-02-14T05:50:21.122Z,4.64
2016-02-14T05:51:21.124Z,4.7
2016-02-14T05:52:21.111Z,4.75
2016-02-14T05:53:21.114Z,4.64
2016-02-14T05:54:21.117Z,4.75
2016-02-14T05:55:21.136Z,4.71
2016-02-14T05:56:21.122Z,4.78
2016-02-14T05:57:21.109Z,4.83
2016-02-14T05:58:21.112Z,4.89
2016-02-14T05:59:21.115Z,5.04
2016-02-14T06:00:21.132Z,5.1
2016-02-14T06:01:21.104Z,5.02
2016-02-14T06:02:21.107Z,5.02
2016-02-14T06:03:21.109Z,5.16
2016-02-14T06:04:20.960Z,5.15
2016-02-14T06:05:21.089Z,5.13
2016-02-14T06:06:21.107Z,5.16
2016-02-14T06:07:21.094Z,5.07
2016-02-14T06:08:21.097Z,5.19
2016-02-14T06:09:21.100Z,5.19
2016-02-14T06:10:21.102Z,5.28
2016-02-14T06:11:21.090Z,5.26
2016-02-14T06:12:21.092Z,5.31
2016-02-14T06:13:21.094Z,5.29
2016-02-14T06:14:21.097Z,5.25
2016-02-14T06:15:21.100Z,5.31
2016-02-14T06:16:21.086Z,5.28
2016-02-14T06:17:21.089Z,5.33
2016-02-14T06:18:21.124Z,5.34
2016-02-14T06:19:21.094Z,5.31
2016-02-14T06:20:21.098Z,5.29
2016-02-14T06:21:21.085Z,5.28
2016-02-14T06:22:21.071Z,5.34
2016-02-14T06:23:21.074Z,5.33
2016-02-14T06:24:21.093Z,5.34
2016-02-14T06:25:21.095Z,5.38
2016-02-14T06:26:21.082Z,5.31
2016-02-14T06:27:21.070Z,5.29
2016-02-14T06:28:21.073Z,5.37
2016-02-14T06:29:20.935Z,5.31
2016-02-14T06:30:21.078Z,5.4
2016-02-14T06:31:21.081Z,5.36
2016-02-14T06:32:21.068Z,5.37
2016-02-14T06:33:21.070Z,5.33
2016-02-14T06:34:21.089Z,5.38
2016-02-14T06:35:21.075Z,5.38
2016-02-14T06:36:21.079Z,5.4
2016-02-14T06:37:21.065Z,5.29
2016-02-14T06:38:21.068Z,5.38
2016-02-14T06:39:21.070Z,5.28
2016-02-14T06:40:21.073Z,5.26
2016-02-14T06:41:21.060Z,5.28
2016-02-14T06:42:21.079Z,5.29
2016-02-14T06:43:21.066Z,5.31
2016-02-14T06:44:21.083Z,5.29
2016-02-14T06:45:21.072Z,5.31
2016-02-14T06:46:21.074Z,5.26
2016-02-14T06:47:21.061Z,5.23
2016-02-14T06:48:21.064Z,5.19
2016-02-14T06:49:21.067Z,5.31
2016-02-14T06:50:21.069Z,5.26
2016-02-14T06:51:21.056Z,5.29
2016-02-14T06:52:21.058Z,5.26
2016-02-14T06:53:21.061Z,5.41
2016-02-14T06:54:21.049Z,5.31
2016-02-14T06:55:21.066Z,5.38
2016-02-14T06:56:21.054Z,5.51
2016-02-14T06:57:21.057Z,5.58
2016-02-14T06:58:21.060Z,5.67
2016-02-14T06:59:21.046Z,5.77
2016-02-14T07:00:21.049Z,5.83
2016-02-14T07:01:21.041Z,5.95
2016-02-14T07:02:21.033Z,6.16
2016-02-14T07:03:21.027Z,6.26
2016-02-14T07:04:21.019Z,6.39
2016-02-14T07:05:20.998Z,6.57
2016-02-14T07:06:20.997Z,6.89
2016-02-14T07:07:20.995Z,7.13
2016-02-14T07:08:20.823Z,7.51
2016-02-14T07:09:20.978Z,7.67
2016-02-14T07:10:20.977Z,7.95
2016-02-14T07:11:20.979Z,8.2
2016-02-14T07:12:20.997Z,8.53
2016-02-14T07:13:20.966Z,8.89
2016-02-14T07:14:20.811Z,9.21
2016-02-14T07:15:20.970Z,9.69
2016-02-14T07:16:20.972Z,10
2016-02-14T07:17:20.973Z,10.23
2016-02-14T07:18:20.961Z,10.45
2016-02-14T07:19:20.963Z,10.36
2016-02-14T07:20:20.966Z,10.27
2016-02-14T07:21:20.968Z,10.17
2016-02-14T07:22:20.971Z,10.09
2016-02-14T07:23:20.956Z,10.07
2016-02-14T07:24:20.990Z,9.97
2016-02-14T07:25:20.977Z,10.06
2016-02-14T07:26:20.964Z,10.09
2016-02-14T07:27:20.967Z,10.03
2016-02-14T07:28:20.970Z,10
2016-02-14T07:29:20.972Z,9.95
2016-02-14T07:30:20.974Z,10
2016-02-14T07:31:20.962Z,9.91
2016-02-14T07:32:20.964Z,9.87
2016-02-14T07:33:20.967Z,9.76
2016-02-14T07:34:20.986Z,9.63
2016-02-14T07:35:20.957Z,9.64
2016-02-14T07:36:20.960Z,9.62
2016-02-14T07:37:20.963Z,9.58
2016-02-14T07:38:20.965Z,9.64
2016-02-14T07:39:20.967Z,9.55
2016-02-14T07:40:20.955Z,9.58
2016-02-14T07:41:20.957Z,9.52
2016-02-14T07:42:20.960Z,9.42
2016-02-14T07:43:20.963Z,9.4
2016-02-14T07:44:20.965Z,9.48
2016-02-14T07:45:20.968Z,9.51
2016-02-14T07:46:20.971Z,9.56
2016-02-14T07:47:20.973Z,9.64
2016-02-14T07:48:20.976Z,9.69
2016-02-14T07:49:20.964Z,9.69
2016-02-14T07:50:20.966Z,9.66
2016-02-14T07:51:20.970Z,9.74
2016-02-14T07:52:20.972Z,9.8
2016-02-14T07:53:20.959Z,9.94
2016-02-14T07:54:20.961Z,9.88
2016-02-14T07:55:20.964Z,10.02
2016-02-14T07:56:20.967Z,10.03
2016-02-14T07:57:20.969Z,10.21
2016-02-14T07:58:20.956Z,10.21
2016-02-14T07:59:20.958Z,10.13
2016-02-14T08:00:20.962Z,10.13
2016-02-14T08:01:20.964Z,10.17
2016-02-14T08:02:20.983Z,10.13
2016-02-14T08:03:20.954Z,10.18
2016-02-14T08:04:20.972Z,10.15
2016-02-14T08:05:20.975Z,10.33
2016-02-14T08:06:20.962Z,10.45
2016-02-14T08:07:20.965Z,10.49
2016-02-14T08:08:20.968Z,10.43
2016-02-14T08:09:20.955Z,10.31
2016-02-14T08:10:20.973Z,10.25
2016-02-14T08:11:20.976Z,10.06
2016-02-14T08:12:20.962Z,10.09
2016-02-14T08:13:20.966Z,9.94
2016-02-14T08:14:20.968Z,9.91
2016-02-14T08:15:20.970Z,9.76
2016-02-14T08:16:20.958Z,9.69
2016-02-14T08:17:20.960Z,9.54
2016-02-14T08:18:20.963Z,9.55
2016-02-14T08:19:20.966Z,9.47
2016-02-14T08:20:20.968Z,9.39
2016-02-14T08:21:20.971Z,9.24
2016-02-14T08:22:20.959Z,9.26
2016-02-14T08:23:20.977Z,9.19
2016-02-14T08:24:20.963Z,9.21
2016-02-14T08:25:20.981Z,9.13
2016-02-14T08:26:20.984Z,9.13
2016-02-14T08:27:20.987Z,9.13
2016-02-14T08:28:20.975Z,9.08
2016-02-14T08:29:20.961Z,9.15
2016-02-14T08:30:20.964Z,9.13
2016-02-14T08:31:20.983Z,9.03
2016-02-14T08:32:20.969Z,9
2016-02-14T08:33:20.972Z,8.9
2016-02-14T08:34:20.975Z,8.93
2016-02-14T08:35:20.977Z,8.87
2016-02-14T08:36:20.981Z,8.77
2016-02-14T08:37:20.983Z,8.72
2016-02-14T08:38:20.985Z,8.77
2016-02-14T08:39:20.832Z,8.95
2016-02-14T08:40:20.976Z,8.92
2016-02-14T08:41:20.979Z,9.03
2016-02-14T08:42:20.981Z,9.05
2016-02-14T08:43:20.984Z,9.03
2016-02-14T08:44:20.970Z,9.05
2016-02-14T08:45:20.990Z,9.11
2016-02-14T08:46:20.976Z,9.12
2016-02-14T08:47:20.994Z,9.18
2016-02-14T08:48:20.997Z,9.16
2016-02-14T08:49:20.984Z,9.15
2016-02-14T08:50:21.003Z,9.13
2016-02-14T08:51:20.974Z,9.15
2016-02-14T08:52:20.992Z,9.29
2016-02-14T08:53:20.979Z,9.31
2016-02-14T08:54:20.998Z,9.45
2016-02-14T08:55:20.984Z,9.52
2016-02-14T08:56:20.987Z,9.62
2016-02-14T08:57:20.990Z,9.69
2016-02-14T08:58:20.992Z,9.64
2016-02-14T08:59:20.995Z,9.67
2016-02-14T09:00:20.982Z,9.8
2016-02-14T09:01:20.986Z,9.8
2016-02-14T09:02:20.988Z,9.73
2016-02-14T09:03:21.006Z,9.81
2016-02-14T09:04:21.009Z,9.92
2016-02-14T09:05:20.996Z,10.05
2016-02-14T09:06:20.983Z,10.28
2016-02-14T09:07:20.985Z,10.43
2016-02-14T09:08:20.988Z,10.64
2016-02-14T09:09:21.007Z,10.75
2016-02-14T09:10:20.993Z,10.82
2016-02-14T09:11:20.997Z,10.94
2016-02-14T09:12:20.983Z,11.07
2016-02-14T09:13:20.986Z,11.1
2016-02-14T09:14:21.004Z,11.23
2016-02-14T09:15:20.991Z,11.25
2016-02-14T09:16:20.994Z,11.26
2016-02-14T09:17:20.996Z,11.33
2016-02-14T09:18:21.015Z,11.34
2016-02-14T09:19:21.002Z,11.22
2016-02-14T09:20:21.005Z,11.13
2016-02-14T09:21:21.007Z,11.02
2016-02-14T09:22:21.010Z,10.92
2016-02-14T09:23:20.998Z,10.94
2016-02-14T09:24:21.015Z,10.89
2016-02-14T09:25:20.986Z,10.8
2016-02-14T09:26:21.021Z,10.79
2016-02-14T09:27:21.008Z,10.83
2016-02-14T09:28:20.995Z,10.67
2016-02-14T09:29:20.998Z,10.65
2016-02-14T09:30:21.000Z,10.71
2016-02-14T09:31:21.003Z,10.71
2016-02-14T09:32:21.006Z,10.71
2016-02-14T09:33:21.008Z,10.72
2016-02-14T09:34:21.011Z,10.79
2016-02-14T09:35:21.014Z,10.79
2016-02-14T09:36:21.016Z,10.87
2016-02-14T09:37:21.020Z,10.79
2016-02-14T09:38:21.022Z,10.86
2016-02-14T09:39:21.009Z,10.94
2016-02-14T09:40:21.013Z,11
2016-02-14T09:41:21.015Z,10.97
2016-02-14T09:42:21.017Z,11.01
2016-02-14T09:43:21.020Z,11.04
2016-02-14T09:44:21.023Z,10.95
2016-02-14T09:45:21.026Z,11.01
2016-02-14T09:46:21.028Z,10.94
2016-02-14T09:47:21.015Z,11
2016-02-14T09:48:21.034Z,11.15
2016-02-14T09:49:21.020Z,11.26
2016-02-14T09:50:21.023Z,11.27
2016-02-14T09:51:21.025Z,11.34
2016-02-14T09:52:21.045Z,11.44
2016-02-14T09:53:21.015Z,11.48
2016-02-14T09:54:21.034Z,11.49
2016-02-14T09:55:21.021Z,11.55
2016-02-14T09:56:21.039Z,11.48
2016-02-14T09:57:21.042Z,11.45
2016-02-14T09:58:21.029Z,11.58
2016-02-14T09:59:21.031Z,11.58
2016-02-14T10:00:21.034Z,11.67
2016-02-14T10:01:21.037Z,11.7
2016-02-14T10:02:21.040Z,11.6
2016-02-14T10:03:21.027Z,11.63
2016-02-14T10:04:21.029Z,11.65
2016-02-14T10:05:21.033Z,11.76
2016-02-14T10:06:21.035Z,11.83
2016-02-14T10:07:21.037Z,11.97
2016-02-14T10:08:21.056Z,12.08
2016-02-14T10:09:21.043Z,12.2
2016-02-14T10:10:21.046Z,12.3
2016-02-14T10:11:21.049Z,12.4
2016-02-14T10:12:21.035Z,12.5
2016-02-14T10:13:21.054Z,12.44
2016-02-14T10:14:21.041Z,12.53
2016-02-14T10:15:21.043Z,12.45
2016-02-14T10:16:21.046Z,12.51
2016-02-14T10:17:21.033Z,12.58
2016-02-14T10:18:21.052Z,12.73
2016-02-14T10:19:21.038Z,12.66
2016-02-14T10:20:21.056Z,12.78
2016-02-14T10:21:21.044Z,12.84
2016-02-14T10:22:21.046Z,13.02
2016-02-14T10:23:21.048Z,13.13
2016-02-14T10:24:21.052Z,13.17
2016-02-14T10:25:21.039Z,13.27
2016-02-14T10:26:21.057Z,13.37
2016-02-14T10:27:21.060Z,13.49
2016-02-14T10:28:21.062Z,13.6
2016-02-14T10:29:21.081Z,13.85
2016-02-14T10:30:21.100Z,13.87
2016-02-14T10:31:21.055Z,14.15
2016-02-14T10:32:21.073Z,14.22
2016-02-14T10:33:21.061Z,14.25
2016-02-14T10:34:21.064Z,14.36
2016-02-14T10:35:21.066Z,14.38
2016-02-14T10:36:21.068Z,14.49
2016-02-14T10:37:21.059Z,14.7
2016-02-14T10:38:21.061Z,14.87
2016-02-14T10:39:21.064Z,14.97
2016-02-14T10:40:21.083Z,15.08
2016-02-14T10:41:21.069Z,15.29
2016-02-14T10:42:21.072Z,15.39
2016-02-14T10:43:21.075Z,15.57
2016-02-14T10:44:21.077Z,15.63
2016-02-14T10:45:21.080Z,15.72
2016-02-14T10:46:21.083Z,15.62
2016-02-14T10:47:21.085Z,15.51
2016-02-14T10:48:21.073Z,15.45
2016-02-14T10:49:21.075Z,15.37
2016-02-14T10:50:21.077Z,15.25
2016-02-14T10:51:21.080Z,15.08
2016-02-14T10:52:21.082Z,15.11
2016-02-14T10:53:21.085Z,15.02
2016-02-14T10:54:21.088Z,15.08
2016-02-14T10:55:21.107Z,15.08
2016-02-14T10:56:21.079Z,15.07
2016-02-14T10:57:21.112Z,14.93
2016-02-14T10:58:21.084Z,14.86
2016-02-14T10:59:21.087Z,14.73
2016-02-14T11:00:21.104Z,14.53
2016-02-14T11:01:21.092Z,14.37
2016-02-14T11:02:21.110Z,14.23
2016-02-14T11:03:21.129Z,14.08
2016-02-14T11:04:21.100Z,13.91
2016-02-14T11:05:21.103Z,13.73
2016-02-14T11:06:21.106Z,13.62
2016-02-14T11:07:21.108Z,13.52
2016-02-14T11:08:21.110Z,13.49
2016-02-14T11:09:21.114Z,13.37
2016-02-14T11:10:21.116Z,13.21
2016-02-14T11:11:21.103Z,13.27
2016-02-14T11:12:21.122Z,13.11
2016-02-14T11:13:21.108Z,13.08
2016-02-14T11:14:21.111Z,12.99
2016-02-14T11:15:21.114Z,13.02
2016-02-14T11:16:21.116Z,12.99
2016-02-14T11:17:21.119Z,13.02
2016-02-14T11:18:21.122Z,13.09
2016-02-14T11:19:21.141Z,13.08
2016-02-14T11:20:21.127Z,13.06
2016-02-14T11:21:21.115Z,12.94
2016-02-14T11:22:21.133Z,12.81
2016-02-14T11:23:23.432Z,12.73
2016-02-14T11:24:21.138Z,12.58
2016-02-14T11:25:21.140Z,12.54
2016-02-14T11:26:21.144Z,12.45
2016-02-14T11:27:21.146Z,12.45
2016-02-14T11:28:21.148Z,12.3
2016-02-14T11:29:21.152Z,12.28
2016-02-14T11:30:21.154Z,12.35
2016-02-14T11:31:21.000Z,12.18
2016-02-14T11:32:21.145Z,12.18
2016-02-14T11:33:21.147Z,12.15
2016-02-14T11:34:21.196Z,12.02
2016-02-14T11:35:21.153Z,12.05
2016-02-14T11:36:21.139Z,12
2016-02-14T11:37:21.158Z,11.95
2016-02-14T11:38:21.144Z,11.91
2016-02-14T11:39:21.163Z,11.8
2016-02-14T11:40:21.150Z,11.76
2016-02-14T11:41:21.153Z,11.71
2016-02-14T11:42:21.171Z,11.68
2016-02-14T11:43:21.158Z,11.67
2016-02-14T11:44:21.177Z,11.74
2016-02-14T11:45:21.163Z,11.71
2016-02-14T11:46:21.166Z,11.58
2016-02-14T11:47:21.185Z,11.55
2016-02-14T11:48:21.171Z,11.49
2016-02-14T11:49:21.175Z,11.43
2016-02-14T11:50:21.161Z,11.34
2016-02-14T11:51:21.180Z,11.31
2016-02-14T11:52:21.182Z,11.25
2016-02-14T11:53:21.168Z,11.07
2016-02-14T11:54:21.204Z,11.1
2016-02-14T11:55:21.174Z,10.94
2016-02-14T11:56:21.177Z,10.87
2016-02-14T11:57:21.180Z,10.79
2016-02-14T11:58:21.182Z,10.82
2016-02-14T11:59:21.201Z,10.72
2016-02-14T12:00:21.172Z,10.67
2016-02-14T12:01:21.190Z,10.62
2016-02-14T12:02:21.193Z,10.53
2016-02-14T12:03:21.195Z,10.46
2016-02-14T12:04:21.198Z,10.28
2016-02-14T12:05:21.186Z,10.17
2016-02-14T12:06:21.188Z,10.21
2016-02-14T12:07:21.206Z,10.07
2016-02-14T12:08:21.194Z,10.05
2016-02-14T12:09:21.212Z,10
2016-02-14T12:10:21.200Z,9.9
2016-02-14T12:11:21.202Z,9.85
2016-02-14T12:12:21.205Z,9.87
2016-02-14T12:13:21.192Z,9.74
2016-02-14T12:14:21.225Z,9.8
2016-02-14T12:15:21.197Z,9.84
2016-02-14T12:16:21.200Z,9.74
2016-02-14T12:17:21.202Z,9.77
2016-02-14T12:18:21.205Z,9.87
2016-02-14T12:19:21.207Z,9.9
2016-02-14T12:20:21.227Z,9.84
2016-02-14T12:21:21.213Z,9.92
2016-02-14T12:22:21.231Z,9.9
2016-02-14T12:23:21.219Z,9.97
2016-02-14T12:24:21.237Z,9.99
2016-02-14T12:25:21.224Z,9.94
2016-02-14T12:26:21.226Z,10.05
2016-02-14T12:27:21.230Z,10.02
2016-02-14T12:28:21.216Z,10.03
2016-02-14T12:29:21.218Z,10.07
2016-02-14T12:30:21.222Z,10.07
2016-02-14T12:31:21.224Z,10.02
2016-02-14T12:32:21.243Z,10.03
2016-02-14T12:33:21.214Z,10
2016-02-14T12:34:21.217Z,9.91
2016-02-14T12:35:21.220Z,9.94
2016-02-14T12:36:21.253Z,9.94
2016-02-14T12:37:21.225Z,9.95
2016-02-14T12:38:21.243Z,9.97
2016-02-14T12:39:21.231Z,9.97
2016-02-14T12:40:21.233Z,10.02
2016-02-14T12:41:21.251Z,9.94
2016-02-14T12:42:21.239Z,9.95
2016-02-14T12:43:21.241Z,9.84
2016-02-14T12:44:21.244Z,9.69
2016-02-14T12:45:21.247Z,9.7
2016-02-14T12:46:21.234Z,9.58
2016-02-14T12:47:21.236Z,9.56
2016-02-14T12:48:21.255Z,9.51
2016-02-14T12:49:21.241Z,9.47
2016-02-14T12:50:21.244Z,9.45
2016-02-14T12:51:21.247Z,9.36
2016-02-14T12:52:21.234Z,9.31
2016-02-14T12:53:21.253Z,9.29
2016-02-14T12:54:21.255Z,9.13
2016-02-14T12:55:21.243Z,9.15
2016-02-14T12:56:21.260Z,9.13
2016-02-14T12:57:21.248Z,9.03
2016-02-14T12:58:21.266Z,9.03
2016-02-14T12:59:21.253Z,8.99
2016-02-14T13:00:21.256Z,8.87
2016-02-14T13:01:21.258Z,8.72
2016-02-14T13:02:21.262Z,8.74
2016-02-14T13:03:21.264Z,8.72
2016-02-14T13:04:21.250Z,8.63
2016-02-14T13:05:21.270Z,8.6
2016-02-14T13:06:21.256Z,8.53
2016-02-14T13:07:21.259Z,8.52
2016-02-14T13:08:21.261Z,8.44
2016-02-14T13:09:21.265Z,8.38
2016-02-14T13:10:21.267Z,8.39
2016-02-14T13:11:21.269Z,8.28
2016-02-14T13:12:21.272Z,8.2
2016-02-14T13:13:21.259Z,8.13