createdAt,value
2018-09-30T00:00:30.695Z,101279.30
2018-09-30T00:02:59.314Z,101274.94
2018-09-30T00:05:27.380Z,101267.13
2018-09-30T00:07:55.381Z,101261.54
2018-09-30T00:10:23.434Z,101258.27
2018-09-30T00:12:52.541Z,101257.37
2018-09-30T00:15:20.566Z,101256.00
2018-09-30T00:17:48.649Z,101246.66
2018-09-30T00:20:16.658Z,101245.61
2018-09-30T00:22:44.670Z,101244.75
2018-09-30T00:25:18.214Z,101240.73
2018-09-30T00:27:53.185Z,101239.59
2018-09-30T00:30:21.325Z,101227.27
2018-09-30T00:32:49.369Z,101224.85
2018-09-30T00:35:17.382Z,101221.89
2018-09-30T00:37:45.407Z,101222.06
2018-09-30T00:40:13.489Z,101214.52
2018-09-30T00:42:41.514Z,101212.78
2018-09-30T00:45:09.662Z,101208.66
2018-09-30T00:47:37.666Z,101205.19
2018-09-30T00:50:05.966Z,101197.14
2018-09-30T00:52:34.024Z,101199.20
2018-09-30T00:55:02.044Z,101196.67
2018-09-30T00:57:30.077Z,101187.11
2018-09-30T00:59:58.145Z,101181.86
2018-09-30T01:02:26.159Z,101176.55
2018-09-30T01:04:54.185Z,101177.40
2018-09-30T01:07:22.238Z,101175.17
2018-09-30T01:09:56.742Z,101167.55
2018-09-30T01:12:24.768Z,101170.56
2018-09-30T01:14:52.818Z,101168.55
2018-09-30T01:17:20.823Z,101163.98
2018-09-30T01:19:48.866Z,101168.67
2018-09-30T01:22:17.881Z,101161.37
2018-09-30T01:24:45.913Z,101161.97
2018-09-30T01:27:13.958Z,101156.52
2018-09-30T01:29:42.041Z,101153.94
2018-09-30T01:32:10.061Z,101153.08
2018-09-30T01:34:38.068Z,101150.04
2018-09-30T01:37:06.081Z,101143.02
2018-09-30T01:39:34.114Z,101141.75
2018-09-30T01:42:02.181Z,101136.88
2018-09-30T01:44:30.193Z,101135.23
2018-09-30T01:46:58.217Z,101130.20
2018-09-30T01:49:26.302Z,101127.26
2018-09-30T01:52:05.918Z,101127.17
2018-09-30T01:54:33.968Z,101127.83
2018-09-30T01:57:02.124Z,101117.06
2018-09-30T01:59:30.292Z,101118.58
2018-09-30T02:01:58.542Z,101121.73
2018-09-30T02:04:26.559Z,101118.52
2018-09-30T02:06:54.610Z,101115.28
2018-09-30T02:09:22.635Z,101104.11
2018-09-30T02:11:50.683Z,101104.91
2018-09-30T02:14:18.711Z,101104.82
2018-09-30T02:16:46.733Z,101100.73
2018-09-30T02:19:14.742Z,101107.72
2018-09-30T02:21:42.844Z,101109.70
2018-09-30T02:24:10.866Z,101095.76
2018-09-30T02:26:38.929Z,101093.92
2018-09-30T02:29:07.106Z,101093.12
2018-09-30T02:31:35.151Z,101089.97
2018-09-30T02:34:03.210Z,101088.14
2018-09-30T02:36:31.283Z,101083.39
2018-09-30T02:38:59.296Z,101086.27
2018-09-30T02:41:27.335Z,101074.77
2018-09-30T02:43:55.382Z,101074.84
2018-09-30T02:46:23.430Z,101072.60
2018-09-30T02:48:51.460Z,101072.09
2018-09-30T02:51:19.483Z,101075.60
2018-09-30T02:53:47.497Z,101070.87
2018-09-30T02:56:15.538Z,101073.04
2018-09-30T02:58:43.563Z,101064.41
2018-09-30T03:01:11.571Z,101059.63
2018-09-30T03:03:39.621Z,101059.42
2018-09-30T03:06:12.290Z,101057.13
2018-09-30T03:08:45.753Z,101051.88
2018-09-30T03:11:13.765Z,101062.31
2018-09-30T03:13:41.878Z,101064.19
2018-09-30T03:16:09.906Z,101063.19
2018-09-30T03:18:37.966Z,101068.66
2018-09-30T03:21:05.969Z,101063.33
2018-09-30T03:23:33.991Z,101061.67
2018-09-30T03:26:02.042Z,101066.84
2018-09-30T03:28:30.081Z,101058.21
2018-09-30T03:30:58.158Z,101056.05
2018-09-30T03:33:26.204Z,101061.39
2018-09-30T03:35:54.262Z,101064.30
2018-09-30T03:38:22.328Z,101059.44
2018-09-30T03:40:50.411Z,101063.38
2018-09-30T03:43:18.484Z,101062.41
2018-09-30T03:45:46.553Z,101061.00
2018-09-30T03:48:14.597Z,101050.84
2018-09-30T03:50:42.642Z,101047.02
2018-09-30T03:53:10.752Z,101046.05
2018-09-30T03:55:38.907Z,101037.20
2018-09-30T03:58:06.922Z,101033.30
2018-09-30T04:00:34.958Z,101032.45
2018-09-30T04:03:02.976Z,101024.88
2018-09-30T04:05:31.016Z,101028.81
2018-09-30T04:08:00.132Z,101025.89
2018-09-30T04:10:28.149Z,101021.91
2018-09-30T04:12:56.351Z,101015.78
2018-09-30T04:15:24.436Z,101015.06
2018-09-30T04:17:52.492Z,101015.27
2018-09-30T04:20:20.554Z,101014.30
2018-09-30T04:22:48.623Z,101008.13
2018-09-30T04:25:16.694Z,101015.88
2018-09-30T04:27:44.739Z,101015.49
2018-09-30T04:30:12.834Z,101010.25
2018-09-30T04:32:40.939Z,101009.23
2018-09-30T04:35:08.981Z,101001.28
2018-09-30T04:37:37.005Z,101001.31
2018-09-30T04:40:05.051Z,100996.87
2018-09-30T04:42:33.098Z,100998.91
2018-09-30T04:45:01.141Z,101000.02
2018-09-30T04:47:29.758Z,100991.47
2018-09-30T04:49:57.847Z,100984.95
2018-09-30T04:52:25.833Z,100991.84
2018-09-30T04:54:53.845Z,100986.94
2018-09-30T04:57:21.853Z,100992.59
2018-09-30T04:59:49.923Z,100993.34
2018-09-30T05:02:17.971Z,100993.89
2018-09-30T05:04:45.994Z,100997.44
2018-09-30T05:07:14.077Z,100998.45
2018-09-30T05:09:42.102Z,100997.14
2018-09-30T05:12:10.137Z,100996.91
2018-09-30T05:14:38.276Z,100998.86
2018-09-30T05:17:06.324Z,101001.07
2018-09-30T05:19:34.373Z,100999.87
2018-09-30T05:22:02.415Z,100997.55
2018-09-30T05:24:30.443Z,100996.17
2018-09-30T05:26:58.458Z,100997.59
2018-09-30T05:29:26.462Z,100999.07
2018-09-30T05:31:54.546Z,100997.77
2018-09-30T05:34:22.605Z,100992.86
2018-09-30T05:36:50.646Z,100999.83
2018-09-30T05:39:18.686Z,100995.57
2018-09-30T05:41:46.743Z,100986.63
2018-09-30T05:44:14.766Z,100982.70
2018-09-30T05:46:42.822Z,100985.84
2018-09-30T05:49:10.969Z,100984.73
2018-09-30T05:51:38.970Z,100984.88
2018-09-30T05:54:06.995Z,100983.14
2018-09-30T05:56:35.207Z,100980.66
2018-09-30T05:59:03.314Z,100981.17
2018-09-30T06:01:31.370Z,100975.30
2018-09-30T06:03:59.484Z,100984.77
2018-09-30T06:06:27.469Z,100974.53
2018-09-30T06:08:55.593Z,100981.66
2018-09-30T06:11:23.611Z,100987.13
2018-09-30T06:13:51.659Z,100987.48
2018-09-30T06:16:19.713Z,100986.30
2018-09-30T06:18:47.750Z,100977.78
2018-09-30T06:21:15.831Z,100978.17
2018-09-30T06:23:43.866Z,100987.95
2018-09-30T06:26:11.912Z,100984.12
2018-09-30T06:28:39.942Z,100990.88
2018-09-30T06:31:08.033Z,100974.30
2018-09-30T06:33:36.087Z,100985.02
2018-09-30T06:36:04.121Z,100988.75
2018-09-30T06:38:32.171Z,100988.14
2018-09-30T06:41:00.218Z,100997.50
2018-09-30T06:43:28.257Z,100992.30
2018-09-30T06:45:56.330Z,100995.50
2018-09-30T06:48:24.373Z,100991.25
2018-09-30T06:50:52.479Z,100989.50
2018-09-30T06:53:20.525Z,100997.31
2018-09-30T06:55:48.655Z,100987.63
2018-09-30T06:58:16.815Z,100987.23
2018-09-30T07:00:44.817Z,100986.35
2018-09-30T07:03:12.902Z,100989.70
2018-09-30T07:05:40.985Z,100982.66
2018-09-30T07:08:09.040Z,100988.72
2018-09-30T07:10:37.078Z,100990.59
2018-09-30T07:13:05.200Z,100986.75
2018-09-30T07:15:33.216Z,100987.34
2018-09-30T07:18:01.386Z,100986.16
2018-09-30T07:20:29.402Z,100987.67
2018-09-30T07:22:57.496Z,100997.48
2018-09-30T07:25:25.563Z,100992.57
2018-09-30T07:27:53.628Z,101001.56
2018-09-30T07:30:21.751Z,100999.34
2018-09-30T07:32:49.811Z,100997.92
2018-09-30T07:35:18.358Z,100998.08
2018-09-30T07:37:46.431Z,101003.98
2018-09-30T07:40:14.446Z,101005.15
2018-09-30T07:42:42.520Z,101006.28
2018-09-30T07:45:10.525Z,101005.80
2018-09-30T07:47:38.646Z,100998.17
2018-09-30T07:50:06.774Z,100991.17
2018-09-30T07:52:35.011Z,100996.66
2018-09-30T07:55:03.113Z,100995.52
2018-09-30T07:57:33.468Z,100996.91
2018-09-30T08:00:01.735Z,100992.66
2018-09-30T08:02:29.902Z,100986.93
2018-09-30T08:04:59.189Z,100983.13
2018-09-30T08:07:27.399Z,100978.78
2018-09-30T08:09:55.721Z,100975.30
2018-09-30T08:12:23.998Z,100968.92
2018-09-30T08:14:52.123Z,100972.48
2018-09-30T08:17:20.353Z,100964.57
2018-09-30T08:19:48.593Z,100963.45
2018-09-30T08:22:17.849Z,100974.63
2018-09-30T08:24:45.879Z,100975.56
2018-09-30T08:27:14.044Z,100971.12
2018-09-30T08:29:42.371Z,100972.02
2018-09-30T08:32:10.481Z,100976.72
2018-09-30T08:34:38.940Z,100980.21
2018-09-30T08:37:07.250Z,100983.20
2018-09-30T08:39:35.474Z,100981.66
2018-09-30T08:42:03.817Z,100985.13
2018-09-30T08:44:31.956Z,100983.35
2018-09-30T08:47:01.062Z,100977.81
2018-09-30T08:49:29.142Z,100978.67
2018-09-30T08:51:57.258Z,100967.73
2018-09-30T08:54:25.634Z,100964.14
2018-09-30T08:56:53.710Z,100962.22
2018-09-30T08:59:21.809Z,100952.33
2018-09-30T09:01:49.814Z,100954.20
2018-09-30T09:04:17.981Z,100949.73
2018-09-30T09:06:46.046Z,100952.70
2018-09-30T09:09:14.141Z,100958.30
2018-09-30T09:11:42.158Z,100948.41
2018-09-30T09:14:10.289Z,100943.25
2018-09-30T09:16:38.348Z,100941.23
2018-09-30T09:19:06.442Z,100945.60
2018-09-30T09:21:34.491Z,100943.27
2018-09-30T09:24:02.548Z,100942.83
2018-09-30T09:29:08.333Z,100944.31
2018-09-30T09:31:36.521Z,100939.17
2018-09-30T09:34:04.562Z,100936.33
2018-09-30T09:36:34.509Z,100938.78
2018-09-30T09:39:06.604Z,100937.29
2018-09-30T09:41:34.750Z,100929.03
2018-09-30T09:44:02.912Z,100929.28
2018-09-30T09:46:30.942Z,100924.58
2018-09-30T09:48:59.038Z,100920.16
2018-09-30T09:51:27.099Z,100910.57
2018-09-30T09:53:55.202Z,100912.13
2018-09-30T09:56:23.274Z,100903.70
2018-09-30T09:58:51.384Z,100905.57
2018-09-30T10:01:19.381Z,100905.66
2018-09-30T10:03:47.414Z,100892.63
2018-09-30T10:06:15.477Z,100900.92
2018-09-30T10:08:43.543Z,100890.66
2018-09-30T10:11:11.597Z,100885.74
2018-09-30T10:13:39.738Z,100886.84
2018-09-30T10:16:07.819Z,100881.58
2018-09-30T10:18:35.902Z,100882.98
2018-09-30T10:21:03.979Z,100863.97
2018-09-30T10:23:32.002Z,100864.15
2018-09-30T10:26:00.102Z,100859.22
2018-09-30T10:28:28.182Z,100861.03
2018-09-30T10:30:58.013Z,100856.66
2018-09-30T10:33:26.326Z,100847.22
2018-09-30T10:35:55.451Z,100855.30
2018-09-30T10:38:23.643Z,100848.40
2018-09-30T10:40:52.858Z,100842.09
2018-09-30T10:43:20.901Z,100834.47
2018-09-30T10:45:49.103Z,100831.67
2018-09-30T10:48:17.166Z,100824.23
2018-09-30T10:50:45.197Z,100821.69
2018-09-30T10:53:13.295Z,100818.06
2018-09-30T10:55:41.414Z,100806.59
2018-09-30T10:58:09.602Z,100794.70
2018-09-30T11:00:37.698Z,100791.81
2018-09-30T11:05:40.197Z,100779.56
2018-09-30T11:08:08.282Z,100779.39
2018-09-30T11:10:36.322Z,100775.18
2018-09-30T11:13:04.446Z,100775.56
2018-09-30T11:15:32.529Z,100771.44
2018-09-30T11:18:00.588Z,100772.36
2018-09-30T11:20:28.694Z,100767.53
2018-09-30T11:22:56.765Z,100761.17
2018-09-30T11:25:24.877Z,100749.23
2018-09-30T11:27:52.990Z,100748.11
2018-09-30T11:30:21.273Z,100750.39
2018-09-30T11:32:49.575Z,100756.72
2018-09-30T11:35:17.721Z,100746.83
2018-09-30T11:37:45.989Z,100742.65
2018-09-30T11:40:14.073Z,100734.19
2018-09-30T11:42:42.546Z,100731.78
2018-09-30T11:45:10.662Z,100734.58
2018-09-30T11:47:38.906Z,100724.19
2018-09-30T11:50:06.933Z,100733.71
2018-09-30T11:52:35.045Z,100723.95
2018-09-30T11:55:03.251Z,100718.22
2018-09-30T11:57:31.590Z,100713.88
2018-09-30T11:59:59.857Z,100710.73
2018-09-30T12:02:27.914Z,100705.61
2018-09-30T12:04:56.000Z,100700.75
2018-09-30T12:07:24.150Z,100695.52
2018-09-30T12:09:52.189Z,100694.84
2018-09-30T12:12:21.481Z,100688.64
2018-09-30T12:14:49.577Z,100682.56
2018-09-30T12:17:17.855Z,100676.73
2018-09-30T12:19:46.046Z,100669.48
2018-09-30T12:22:14.118Z,100669.98
2018-09-30T12:24:42.295Z,100667.10
2018-09-30T12:27:10.390Z,100668.47
2018-09-30T12:29:38.518Z,100658.02
2018-09-30T12:32:06.998Z,100662.58
2018-09-30T12:34:35.216Z,100654.67
2018-09-30T12:37:03.333Z,100656.50
2018-09-30T12:39:31.474Z,100655.49
2018-09-30T12:41:59.723Z,100651.78
2018-09-30T12:44:27.993Z,100654.30
2018-09-30T12:46:56.227Z,100648.60
2018-09-30T12:49:24.293Z,100643.54
2018-09-30T12:51:52.649Z,100634.13
2018-09-30T12:54:20.730Z,100632.83
2018-09-30T12:56:48.784Z,100635.70
2018-09-30T12:59:16.818Z,100627.48
2018-09-30T13:01:44.941Z,100626.91
2018-09-30T13:04:13.058Z,100622.66
2018-09-30T13:06:41.174Z,100624.25
2018-09-30T13:09:10.091Z,100625.07
2018-09-30T13:11:38.397Z,100625.39
2018-09-30T13:14:06.919Z,100620.66
2018-09-30T13:16:35.113Z,100618.31
2018-09-30T13:19:03.177Z,100619.00
2018-09-30T13:21:31.302Z,100611.67
2018-09-30T13:23:59.446Z,100602.58
2018-09-30T13:26:27.498Z,100599.57
2018-09-30T13:28:55.599Z,100599.70
2018-09-30T13:31:24.089Z,100600.86
2018-09-30T13:33:52.165Z,100595.98
2018-09-30T13:36:20.326Z,100594.14
2018-09-30T13:38:48.445Z,100591.93
2018-09-30T13:41:16.470Z,100594.30
2018-09-30T13:43:44.566Z,100589.92
2018-09-30T13:46:12.682Z,100584.97
2018-09-30T13:48:40.786Z,100583.50
2018-09-30T13:51:08.894Z,100580.13
2018-09-30T13:53:37.106Z,100582.52
2018-09-30T13:56:05.134Z,100579.09
2018-09-30T13:58:33.166Z,100571.89
2018-09-30T14:01:01.364Z,100573.33
2018-09-30T14:03:29.509Z,100569.89
2018-09-30T14:05:57.619Z,100564.95
2018-09-30T14:08:25.675Z,100568.48
2018-09-30T14:10:53.714Z,100569.34
2018-09-30T14:13:21.784Z,100566.12
2018-09-30T14:15:49.981Z,100565.40
2018-09-30T14:18:18.102Z,100563.08
2018-09-30T14:20:46.196Z,100558.15
2018-09-30T14:23:14.238Z,100560.75
2018-09-30T14:25:43.363Z,100561.89
2018-09-30T14:28:11.457Z,100559.98
2018-09-30T14:30:39.613Z,100558.13
2018-09-30T14:33:07.878Z,100555.75
2018-09-30T14:35:35.942Z,100553.57
2018-09-30T14:38:04.012Z,100553.57
2018-09-30T14:40:32.057Z,100555.98
2018-09-30T14:43:00.140Z,100549.73
2018-09-30T14:45:28.169Z,100546.05
2018-09-30T14:47:56.298Z,100540.91
2018-09-30T14:50:24.454Z,100544.03
2018-09-30T14:52:52.851Z,100532.59
2018-09-30T14:55:20.926Z,100533.84
2018-09-30T14:57:48.959Z,100536.54
2018-09-30T15:00:16.981Z,100539.80
2018-09-30T15:02:45.062Z,100540.42
2018-09-30T15:05:13.083Z,100532.95
2018-09-30T15:07:41.139Z,100536.28
2018-09-30T15:10:09.155Z,100536.98
2018-09-30T15:12:37.775Z,100537.57
2018-09-30T15:15:07.467Z,100535.05
2018-09-30T15:17:35.590Z,100537.80
2018-09-30T15:20:03.610Z,100535.63
2018-09-30T15:22:31.646Z,100540.25
2018-09-30T15:25:00.147Z,100535.26
2018-09-30T15:27:28.204Z,100539.59
2018-09-30T15:29:56.205Z,100538.31
2018-09-30T15:32:24.238Z,100541.33
2018-09-30T15:34:52.255Z,100538.70
2018-09-30T15:37:20.409Z,100534.81
2018-09-30T15:39:48.449Z,100532.13
2018-09-30T15:42:16.539Z,100528.77
2018-09-30T15:44:44.548Z,100527.23
2018-09-30T15:47:12.573Z,100525.25
2018-09-30T15:49:40.680Z,100526.95
2018-09-30T15:52:08.705Z,100523.91
2018-09-30T15:54:36.784Z,100517.20
2018-09-30T15:57:05.910Z,100512.30
2018-09-30T15:59:33.986Z,100514.60
2018-09-30T16:02:02.007Z,100516.58
2018-09-30T16:04:30.064Z,100515.00
2018-09-30T16:06:58.195Z,100517.30
2018-09-30T16:09:26.271Z,100521.70
2018-09-30T16:11:54.331Z,100523.19
2018-09-30T16:14:22.540Z,100521.07
2018-09-30T16:16:50.614Z,100520.88
2018-09-30T16:19:18.735Z,100520.29
2018-09-30T16:21:46.832Z,100519.39
2018-09-30T16:24:14.861Z,100519.56
2018-09-30T16:26:42.942Z,100515.30
2018-09-30T16:29:10.992Z,100516.05
2018-09-30T16:31:39.054Z,100519.30
2018-09-30T16:34:07.103Z,100513.52
2018-09-30T16:36:35.184Z,100513.45
2018-09-30T16:39:03.462Z,100515.39
2018-09-30T16:41:31.534Z,100516.13
2018-09-30T16:43:59.552Z,100517.06
2018-09-30T16:46:27.617Z,100516.46
2018-09-30T16:48:55.691Z,100516.29
2018-09-30T16:51:23.765Z,100514.98
2018-09-30T16:53:51.809Z,100514.66
2018-09-30T16:56:19.858Z,100519.88
2018-09-30T16:58:47.923Z,100519.69
2018-09-30T17:01:16.042Z,100519.77
2018-09-30T17:03:44.194Z,100517.52
2018-09-30T17:06:12.269Z,100523.78
2018-09-30T17:08:40.312Z,100519.02
2018-09-30T17:11:08.384Z,100517.52
2018-09-30T17:13:36.545Z,100515.91
2018-09-30T17:16:05.696Z,100524.33
2018-09-30T17:18:33.802Z,100526.79
2018-09-30T17:21:01.872Z,100527.23
2018-09-30T17:23:30.309Z,100529.39
2018-09-30T17:25:58.311Z,100529.52
2018-09-30T17:28:26.713Z,100530.20
2018-09-30T17:30:54.897Z,100531.10
2018-09-30T17:33:23.029Z,100533.02
2018-09-30T17:35:51.092Z,100536.23
2018-09-30T17:38:19.163Z,100538.64
2018-09-30T17:40:47.247Z,100534.09
2018-09-30T17:43:15.330Z,100535.77
2018-09-30T17:45:43.392Z,100531.70
2018-09-30T17:48:11.778Z,100534.88
2018-09-30T17:50:39.931Z,100528.37
2018-09-30T17:53:08.074Z,100524.77
2018-09-30T17:55:36.122Z,100520.60
2018-09-30T17:58:04.258Z,100521.62
2018-09-30T18:00:32.310Z,100518.28
2018-09-30T18:05:40.094Z,100518.93
2018-09-30T18:08:08.177Z,100519.66
2018-09-30T18:10:36.359Z,100520.46
2018-09-30T18:13:04.519Z,100518.37
2018-09-30T18:15:32.700Z,100516.23
2018-09-30T18:18:00.739Z,100516.59
2018-09-30T18:20:28.781Z,100512.78
2018-09-30T18:22:57.298Z,100505.70
2018-09-30T18:25:25.808Z,100509.35
2018-09-30T18:27:53.917Z,100500.04
2018-09-30T18:30:22.526Z,100504.14
2018-09-30T18:32:50.553Z,100498.59
2018-09-30T18:35:18.634Z,100504.06
2018-09-30T18:37:46.750Z,100511.67
2018-09-30T18:40:14.939Z,100511.34
2018-09-30T18:42:44.034Z,100506.06
2018-09-30T18:45:12.175Z,100508.34
2018-09-30T18:47:40.272Z,100502.94
2018-09-30T18:50:08.358Z,100505.97
2018-09-30T18:52:36.436Z,100500.64
2018-09-30T18:55:04.614Z,100503.81
2018-09-30T18:57:32.821Z,100499.95
2018-09-30T19:00:01.030Z,100495.48
2018-09-30T19:02:29.102Z,100494.27
2018-09-30T19:04:57.178Z,100492.71
2018-09-30T19:07:25.296Z,100492.72
2018-09-30T19:09:54.416Z,100492.09
2018-09-30T19:12:22.598Z,100490.30
2018-09-30T19:14:50.622Z,100488.35
2018-09-30T19:17:18.707Z,100489.42
2018-09-30T19:19:46.854Z,100489.56
2018-09-30T19:22:14.983Z,100489.81
2018-09-30T19:24:43.026Z,100485.72
2018-09-30T19:27:11.065Z,100486.69
2018-09-30T19:29:39.165Z,100481.86
2018-09-30T19:32:07.238Z,100475.23
2018-09-30T19:34:35.377Z,100473.16
2018-09-30T19:37:03.414Z,100470.39
2018-09-30T19:39:31.471Z,100467.98
2018-09-30T19:41:59.490Z,100471.72
2018-09-30T19:44:27.588Z,100462.83
2018-09-30T19:46:55.685Z,100457.25
2018-09-30T19:49:23.805Z,100456.19
2018-09-30T19:51:51.937Z,100454.02
2018-09-30T19:54:19.988Z,100449.07
2018-09-30T19:56:48.266Z,100447.48
2018-09-30T19:59:16.925Z,100447.72
2018-09-30T20:01:45.019Z,100448.22
2018-09-30T20:04:13.303Z,100441.34
2018-09-30T20:06:41.412Z,100445.33
2018-09-30T20:09:09.721Z,100447.37
2018-09-30T20:11:38.175Z,100432.77
2018-09-30T20:14:06.422Z,100434.34
2018-09-30T20:16:34.496Z,100428.55
2018-09-30T20:19:02.561Z,100427.81
2018-09-30T20:21:30.666Z,100423.95
2018-09-30T20:23:58.709Z,100423.13
2018-09-30T20:26:27.049Z,100424.81
2018-09-30T20:28:55.334Z,100423.61
2018-09-30T20:31:24.101Z,100418.53
2018-09-30T20:33:52.333Z,100428.92
2018-09-30T20:36:20.763Z,100423.48
2018-09-30T20:38:49.037Z,100414.91
2018-09-30T20:41:17.294Z,100418.28
2018-09-30T20:43:46.481Z,100421.79
2018-09-30T20:46:15.977Z,100421.48
2018-09-30T20:48:44.201Z,100419.77
2018-09-30T20:51:13.197Z,100419.80
2018-09-30T20:53:41.441Z,100411.50
2018-09-30T20:56:09.787Z,100405.14
2018-09-30T20:58:37.897Z,100411.53
2018-09-30T21:01:06.062Z,100403.43
2018-09-30T21:03:34.322Z,100414.05
2018-09-30T21:06:08.782Z,100414.12
2018-09-30T21:08:36.889Z,100405.66
2018-09-30T21:11:04.969Z,100409.58
2018-09-30T21:13:33.134Z,100409.34
2018-09-30T21:16:01.731Z,100404.44
2018-09-30T21:18:29.977Z,100402.72
2018-09-30T21:20:58.465Z,100398.73
2018-09-30T21:23:26.839Z,100401.73
2018-09-30T21:25:55.186Z,100396.91
2018-09-30T21:28:23.451Z,100398.08
2018-09-30T21:30:52.125Z,100398.58
2018-09-30T21:33:20.363Z,100394.80
2018-09-30T21:35:48.822Z,100393.39
2018-09-30T21:38:17.338Z,100396.86
2018-09-30T21:40:45.806Z,100391.75
2018-09-30T21:43:14.060Z,100392.66
2018-09-30T21:45:42.475Z,100385.50
2018-09-30T21:48:11.045Z,100385.25
2018-09-30T21:50:39.326Z,100390.83
2018-09-30T21:53:15.189Z,100380.50
2018-09-30T21:55:43.372Z,100381.64
2018-09-30T21:58:11.858Z,100376.80
2018-09-30T22:00:42.174Z,100378.35
2018-09-30T22:03:12.362Z,100380.03
2018-09-30T22:05:40.649Z,100377.38
2018-09-30T22:08:09.734Z,100378.92
2018-09-30T22:10:38.677Z,100378.92
2018-09-30T22:13:07.013Z,100379.34
2018-09-30T22:15:35.331Z,100381.48
2018-09-30T22:18:03.451Z,100374.16
2018-09-30T22:20:32.484Z,100377.25
2018-09-30T22:23:00.573Z,100375.11
2018-09-30T22:25:28.663Z,100371.75
2018-09-30T22:27:56.761Z,100373.26
2018-09-30T22:30:24.781Z,100370.35
2018-09-30T22:32:52.810Z,100364.39
2018-09-30T22:35:20.915Z,100365.33
2018-09-30T22:37:49.022Z,100355.56
2018-09-30T22:40:17.095Z,100360.09
2018-09-30T22:42:45.229Z,100359.33
2018-09-30T22:45:13.326Z,100360.02
2018-09-30T22:47:41.334Z,100361.16
2018-09-30T22:50:09.398Z,100362.63
2018-09-30T22:52:37.539Z,100360.13
2018-09-30T22:55:05.862Z,100352.17
2018-09-30T22:57:34.073Z,100348.35
2018-09-30T23:00:02.138Z,100345.91
2018-09-30T23:02:30.197Z,100349.78
2018-09-30T23:04:58.275Z,100343.83
2018-09-30T23:07:26.302Z,100344.81
2018-09-30T23:09:54.441Z,100341.93
2018-09-30T23:12:22.551Z,100339.69
2018-09-30T23:14:50.594Z,100340.08
2018-09-30T23:17:18.748Z,100337.54
2018-09-30T23:19:46.835Z,100337.17
2018-09-30T23:22:14.852Z,100340.08
2018-09-30T23:24:42.952Z,100339.11
2018-09-30T23:27:10.993Z,100341.52
2018-09-30T23:29:39.021Z,100336.01
2018-09-30T23:32:07.094Z,100336.47
2018-09-30T23:34:35.126Z,100335.72
2018-09-30T23:37:03.155Z,100339.84
2018-09-30T23:39:31.189Z,100338.28
2018-09-30T23:41:59.263Z,100330.67
2018-09-30T23:44:27.291Z,100330.56
2018-09-30T23:46:55.358Z,100330.71
2018-09-30T23:49:23.401Z,100330.56
2018-09-30T23:51:51.470Z,100330.33
2018-09-30T23:54:19.501Z,100330.33
2018-09-30T23:56:47.521Z,100325.33
2018-09-30T23:59:15.550Z,100326.53
