createdAt,value
2018-06-21T00:00:12.238Z,148.30
2018-06-21T00:01:12.256Z,148.60
2018-06-21T00:02:12.270Z,152.20
2018-06-21T00:03:12.275Z,145.50
2018-06-21T00:04:12.297Z,133.90
2018-06-21T00:05:12.460Z,145.70
2018-06-21T00:06:12.318Z,145.60
2018-06-21T00:07:12.341Z,131.20
2018-06-21T00:08:12.345Z,139.60
2018-06-21T00:09:12.353Z,145.10
2018-06-21T00:10:12.476Z,150.60
2018-06-21T00:11:12.392Z,148.20
2018-06-21T00:12:12.386Z,151.90
2018-06-21T00:13:12.404Z,149.00
2018-06-21T00:14:12.417Z,150.70
2018-06-21T00:15:12.420Z,159.50
2018-06-21T00:16:12.565Z,158.10
2018-06-21T00:17:12.465Z,169.90
2018-06-21T00:18:12.469Z,174.90
2018-06-21T00:19:12.484Z,150.30
2018-06-21T00:20:12.496Z,177.50
2018-06-21T00:21:12.719Z,176.30
2018-06-21T00:22:12.528Z,186.30
2018-06-21T00:23:12.535Z,182.90
2018-06-21T00:24:12.549Z,184.50
2018-06-21T00:25:12.577Z,187.70
2018-06-21T00:26:12.588Z,184.20
2018-06-21T00:27:12.727Z,191.00
2018-06-21T00:28:12.587Z,189.70
2018-06-21T00:29:12.621Z,188.40
2018-06-21T00:30:12.613Z,185.80
2018-06-21T00:31:12.630Z,185.60
2018-06-21T00:32:12.665Z,191.50
2018-06-21T00:33:12.783Z,185.50
2018-06-21T00:34:12.681Z,191.00
2018-06-21T00:35:12.704Z,196.80
2018-06-21T00:36:12.715Z,192.10
2018-06-21T00:37:12.706Z,207.40
2018-06-21T00:38:12.891Z,201.10
2018-06-21T00:39:12.740Z,194.70
2018-06-21T00:40:12.773Z,193.10
2018-06-21T00:41:12.769Z,206.20
2018-06-21T00:42:12.774Z,202.00
2018-06-21T00:43:12.882Z,200.80
2018-06-21T00:44:12.811Z,205.50
2018-06-21T00:45:12.826Z,196.30
2018-06-21T00:46:12.831Z,184.60
2018-06-21T00:47:12.852Z,188.00
2018-06-21T00:48:13.007Z,193.40
2018-06-21T00:49:12.882Z,208.10
2018-06-21T00:50:12.892Z,217.30
2018-06-21T00:51:12.882Z,223.00
2018-06-21T00:52:12.919Z,198.30
2018-06-21T00:53:13.084Z,216.00
2018-06-21T00:54:12.937Z,225.70
2018-06-21T00:55:12.950Z,196.70
2018-06-21T00:56:12.951Z,200.60
2018-06-21T00:57:12.963Z,230.90
2018-06-21T00:58:13.027Z,220.30
2018-06-21T00:59:13.001Z,197.90
2018-06-21T01:00:13.005Z,191.40
2018-06-21T01:01:13.041Z,236.40
2018-06-21T01:02:13.034Z,195.40
2018-06-21T01:03:13.157Z,182.50
2018-06-21T01:04:13.058Z,181.80
2018-06-21T01:05:13.068Z,202.60
2018-06-21T01:06:13.074Z,231.10
2018-06-21T01:07:13.088Z,229.40
2018-06-21T01:08:13.256Z,224.10
2018-06-21T01:09:13.139Z,203.30
2018-06-21T01:10:13.131Z,235.60
2018-06-21T01:11:13.164Z,220.10
2018-06-21T01:12:13.163Z,201.80
2018-06-21T01:13:13.282Z,208.40
2018-06-21T01:14:13.179Z,209.40
2018-06-21T01:15:13.201Z,212.80
2018-06-21T01:16:13.222Z,188.30
2018-06-21T01:17:13.234Z,181.90
2018-06-21T01:18:13.401Z,178.40
2018-06-21T01:19:13.265Z,231.50
2018-06-21T01:20:13.279Z,211.40
2018-06-21T01:21:13.294Z,220.90
2018-06-21T01:22:13.413Z,199.70
2018-06-21T01:23:13.525Z,185.60
2018-06-21T01:24:13.315Z,191.70
2018-06-21T01:25:13.339Z,198.10
2018-06-21T01:26:13.359Z,230.00
2018-06-21T01:27:13.341Z,211.50
2018-06-21T01:28:13.430Z,233.80
2018-06-21T01:29:13.388Z,211.70
2018-06-21T01:30:13.481Z,223.20
2018-06-21T01:31:13.395Z,185.40
2018-06-21T01:32:13.414Z,205.50
2018-06-21T01:33:13.441Z,218.00
2018-06-21T01:34:13.453Z,210.20
2018-06-21T01:35:13.459Z,226.40
2018-06-21T01:36:13.606Z,264.20
2018-06-21T01:37:13.489Z,229.30
2018-06-21T01:38:13.497Z,207.50
2018-06-21T01:39:13.514Z,231.50
2018-06-21T01:40:13.519Z,222.40
2018-06-21T01:41:13.626Z,259.30
2018-06-21T01:42:13.535Z,239.80
2018-06-21T01:43:13.558Z,268.30
2018-06-21T01:44:13.556Z,261.20
2018-06-21T01:45:13.588Z,268.10
2018-06-21T01:46:13.708Z,235.00
2018-06-21T01:47:13.600Z,215.00
2018-06-21T01:48:13.608Z,270.90
2018-06-21T01:49:13.624Z,270.10
2018-06-21T01:50:13.645Z,259.40
2018-06-21T01:51:13.660Z,260.30
2018-06-21T01:52:13.864Z,286.90
2018-06-21T01:53:13.697Z,276.90
2018-06-21T01:54:13.702Z,269.90
2018-06-21T01:55:13.695Z,301.20
2018-06-21T01:56:13.740Z,278.70
2018-06-21T01:57:13.896Z,303.70
2018-06-21T01:58:13.746Z,281.20
2018-06-21T01:59:13.765Z,272.10
2018-06-21T02:00:13.791Z,280.30
2018-06-21T02:01:13.787Z,243.70
2018-06-21T02:02:13.864Z,256.20
2018-06-21T02:03:13.805Z,266.90
2018-06-21T02:04:13.811Z,250.90
2018-06-21T02:05:13.822Z,278.60
2018-06-21T02:06:13.854Z,265.30
2018-06-21T02:07:13.960Z,274.60
2018-06-21T02:09:13.897Z,286.00
2018-06-21T02:10:13.890Z,275.00
2018-06-21T02:11:13.901Z,253.80
2018-06-21T02:12:14.035Z,322.50
2018-06-21T02:13:13.934Z,336.90
2018-06-21T02:14:13.960Z,378.30
2018-06-21T02:15:13.979Z,332.90
2018-06-21T02:16:13.981Z,342.20
2018-06-21T02:17:14.142Z,414.80
2018-06-21T02:18:14.009Z,483.60
2018-06-21T02:19:14.007Z,447.60
2018-06-21T02:20:14.041Z,487.10
2018-06-21T02:21:14.031Z,474.10
2018-06-21T02:22:14.092Z,468.60
2018-06-21T02:23:14.052Z,454.20
2018-06-21T02:24:14.081Z,431.60
2018-06-21T02:25:14.085Z,467.80
2018-06-21T02:26:14.111Z,410.40
2018-06-21T02:27:14.211Z,696.80
2018-06-21T02:28:14.128Z,707.70
2018-06-21T02:29:14.143Z,533.60
2018-06-21T02:30:14.151Z,676.20
2018-06-21T02:31:14.149Z,712.50
2018-06-21T02:32:14.273Z,665.60
2018-06-21T02:33:14.188Z,547.00
2018-06-21T02:34:14.210Z,402.60
2018-06-21T02:35:14.199Z,455.00
2018-06-21T02:36:14.220Z,423.50
2018-06-21T02:37:14.248Z,374.20
2018-06-21T02:38:14.355Z,357.00
2018-06-21T02:39:14.254Z,333.00
2018-06-21T02:40:14.288Z,338.90
2018-06-21T02:41:14.284Z,353.50
2018-06-21T02:42:14.307Z,363.40
2018-06-21T02:43:14.319Z,349.80
2018-06-21T02:44:14.421Z,405.60
2018-06-21T02:45:14.339Z,502.10
2018-06-21T02:46:14.347Z,562.60
2018-06-21T02:47:14.352Z,700.70
2018-06-21T02:48:14.377Z,815.20
2018-06-21T02:49:14.496Z,532.00
2018-06-21T02:50:14.401Z,597.10
2018-06-21T02:51:14.414Z,628.50
2018-06-21T02:52:14.413Z,714.70
2018-06-21T02:53:14.444Z,681.30
2018-06-21T02:54:14.465Z,709.50
2018-06-21T02:55:14.608Z,651.10
2018-06-21T02:56:14.471Z,665.00
2018-06-21T02:57:14.493Z,726.80
2018-06-21T02:58:14.497Z,450.60
2018-06-21T02:59:14.530Z,670.00
2018-06-21T03:00:14.629Z,534.50
2018-06-21T03:01:14.606Z,471.30
2018-06-21T03:02:14.547Z,504.70
2018-06-21T03:03:14.559Z,446.80
2018-06-21T03:04:14.588Z,406.00
2018-06-21T03:05:14.691Z,512.80
2018-06-21T03:06:14.625Z,516.50
2018-06-21T03:07:14.622Z,444.20
2018-06-21T03:08:14.642Z,652.90
2018-06-21T03:09:14.649Z,581.20
2018-06-21T03:10:14.764Z,596.70
2018-06-21T03:11:14.683Z,1038.00
2018-06-21T03:12:14.684Z,1198.80
2018-06-21T03:13:14.692Z,700.30
2018-06-21T03:14:14.707Z,875.60
2018-06-21T03:15:14.812Z,771.10
2018-06-21T03:16:14.730Z,980.90
2018-06-21T03:17:14.731Z,757.60
2018-06-21T03:18:14.754Z,861.50
2018-06-21T03:19:14.761Z,687.80
2018-06-21T03:20:14.871Z,947.50
2018-06-21T03:21:14.798Z,1258.50
2018-06-21T03:22:14.799Z,1030.10
2018-06-21T03:23:14.821Z,1224.40
2018-06-21T03:24:14.842Z,934.80
2018-06-21T03:25:15.050Z,773.90
2018-06-21T03:26:14.867Z,894.10
2018-06-21T03:27:14.872Z,854.70
2018-06-21T03:28:14.894Z,877.10
2018-06-21T03:29:14.908Z,1007.70
2018-06-21T03:30:15.110Z,1079.80
2018-06-21T03:31:14.934Z,1144.50
2018-06-21T03:32:14.949Z,918.60
2018-06-21T03:33:14.958Z,846.90
2018-06-21T03:34:14.956Z,846.00
2018-06-21T03:35:15.197Z,818.20
2018-06-21T03:36:15.001Z,852.70
2018-06-21T03:37:15.015Z,1010.40
2018-06-21T03:38:15.019Z,808.70
2018-06-21T03:39:15.029Z,790.30
2018-06-21T03:40:15.099Z,918.70
2018-06-21T03:41:15.059Z,783.40
2018-06-21T03:42:15.052Z,834.60
2018-06-21T03:43:15.183Z,886.00
2018-06-21T03:44:15.092Z,1063.20
2018-06-21T03:45:15.096Z,949.60
2018-06-21T03:46:15.122Z,1067.60
2018-06-21T03:47:15.136Z,1089.30
2018-06-21T03:48:15.244Z,1208.20
2018-06-21T03:49:15.151Z,1206.70
2018-06-21T03:50:15.156Z,840.80
2018-06-21T03:51:15.172Z,930.70
2018-06-21T03:52:15.276Z,1148.30
2018-06-21T03:53:15.317Z,1148.50
2018-06-21T03:54:15.211Z,906.20
2018-06-21T03:55:15.352Z,982.00
2018-06-21T03:56:15.243Z,1035.20
2018-06-21T03:57:15.276Z,1107.70
2018-06-21T03:58:15.326Z,1091.30
2018-06-21T03:59:15.286Z,1003.40
2018-06-21T04:00:15.288Z,1118.50
2018-06-21T04:01:15.309Z,971.30
2018-06-21T04:02:15.417Z,706.80
2018-06-21T04:03:15.532Z,1046.40
2018-06-21T04:04:15.360Z,980.00
2018-06-21T04:05:15.374Z,865.80
2018-06-21T04:06:15.375Z,978.00
2018-06-21T04:07:15.600Z,1261.50
2018-06-21T04:08:15.385Z,890.10
2018-06-21T04:09:15.531Z,1108.60
2018-06-21T04:10:15.438Z,915.20
2018-06-21T04:11:15.426Z,991.40
2018-06-21T04:12:15.434Z,911.20
2018-06-21T04:13:15.575Z,994.00
2018-06-21T04:14:15.466Z,871.70
2018-06-21T04:15:15.494Z,874.20
2018-06-21T04:16:15.511Z,991.90
2018-06-21T04:17:15.510Z,1075.60
2018-06-21T04:18:15.734Z,906.80
2018-06-21T04:19:15.539Z,923.60
2018-06-21T04:20:15.555Z,871.40
2018-06-21T04:21:15.559Z,1012.20
2018-06-21T04:22:15.588Z,852.00
2018-06-21T04:23:15.582Z,992.40
2018-06-21T04:24:15.811Z,924.60
2018-06-21T04:25:15.601Z,975.40
2018-06-21T04:26:15.624Z,897.30
2018-06-21T04:27:15.639Z,1055.70
2018-06-21T04:28:15.649Z,932.80
2018-06-21T04:29:15.853Z,971.40
2018-06-21T04:30:15.685Z,953.70
2018-06-21T04:31:15.675Z,941.70
2018-06-21T04:32:15.752Z,907.10
2018-06-21T04:33:15.724Z,1081.00
2018-06-21T04:34:15.911Z,1046.40
2018-06-21T04:35:15.746Z,1051.30
2018-06-21T04:36:15.762Z,971.80
2018-06-21T04:37:15.779Z,759.70
2018-06-21T04:38:15.789Z,803.80
2018-06-21T04:39:15.877Z,749.10
2018-06-21T04:40:15.922Z,1194.40
2018-06-21T04:41:15.819Z,796.40
2018-06-21T04:42:15.813Z,760.10
2018-06-21T04:43:15.844Z,1131.50
2018-06-21T04:44:16.051Z,847.00
2018-06-21T04:45:15.874Z,687.80
2018-06-21T04:46:15.879Z,882.90
2018-06-21T04:47:15.905Z,923.70
2018-06-21T04:48:15.885Z,958.60
2018-06-21T04:49:16.020Z,852.80
2018-06-21T04:50:15.928Z,917.00
2018-06-21T04:51:15.944Z,941.80
2018-06-21T04:52:15.950Z,1012.60
2018-06-21T04:53:15.949Z,814.80
2018-06-21T04:54:16.161Z,933.90
2018-06-21T04:55:15.987Z,856.70
2018-06-21T04:56:16.005Z,890.90
2018-06-21T04:57:16.002Z,830.20
2018-06-21T04:58:16.021Z,691.80
2018-06-21T04:59:16.133Z,808.40
2018-06-21T05:00:16.058Z,715.40
2018-06-21T05:01:16.072Z,703.50
2018-06-21T05:02:16.067Z,692.90
2018-06-21T05:03:16.087Z,595.50
2018-06-21T05:04:16.309Z,652.40
2018-06-21T05:05:16.110Z,664.00
2018-06-21T05:06:16.137Z,660.00
2018-06-21T05:07:16.119Z,590.20
2018-06-21T05:08:16.142Z,1140.00
2018-06-21T05:09:16.256Z,569.10
2018-06-21T05:10:16.157Z,461.60
2018-06-21T05:11:16.189Z,390.50
2018-06-21T05:12:16.195Z,299.00
2018-06-21T05:13:16.219Z,286.80
2018-06-21T05:14:16.414Z,246.00
2018-06-21T05:15:16.227Z,314.40
2018-06-21T05:16:16.246Z,367.80
2018-06-21T05:17:16.267Z,324.30
2018-06-21T05:18:16.381Z,292.50
2018-06-21T05:19:16.290Z,278.30
2018-06-21T05:20:16.397Z,265.50
2018-06-21T05:21:16.304Z,236.90
2018-06-21T05:22:16.311Z,286.10
2018-06-21T05:23:16.313Z,287.50
2018-06-21T05:24:16.336Z,275.00
2018-06-21T05:25:16.448Z,259.40
2018-06-21T05:26:16.348Z,367.50
2018-06-21T05:27:16.381Z,273.40
2018-06-21T05:28:16.386Z,278.20
2018-06-21T05:29:16.388Z,364.00
2018-06-21T05:30:16.621Z,461.50
2018-06-21T05:31:16.421Z,344.90
2018-06-21T05:32:16.441Z,413.20
2018-06-21T05:33:16.451Z,281.30
2018-06-21T05:34:16.459Z,306.00
2018-06-21T05:35:16.509Z,302.00
2018-06-21T05:36:16.489Z,556.90
2018-06-21T05:37:16.483Z,486.00
2018-06-21T05:38:16.504Z,498.20
2018-06-21T05:39:16.715Z,302.30
2018-06-21T05:40:16.513Z,456.20
2018-06-21T05:41:16.525Z,636.00
2018-06-21T05:42:16.537Z,667.90
2018-06-21T05:43:16.567Z,920.40
2018-06-21T05:44:16.798Z,896.20
2018-06-21T05:45:16.591Z,764.00
2018-06-21T05:46:16.581Z,759.50
2018-06-21T05:47:16.616Z,784.50
2018-06-21T05:48:16.626Z,922.90
2018-06-21T05:49:16.635Z,889.70
2018-06-21T05:50:16.767Z,794.60
2018-06-21T05:51:16.652Z,975.00
2018-06-21T05:52:16.670Z,736.70
2018-06-21T05:53:16.674Z,839.30
2018-06-21T05:54:16.677Z,775.90
2018-06-21T05:55:16.761Z,806.50
2018-06-21T05:56:16.714Z,785.50
2018-06-21T05:57:16.820Z,642.80
2018-06-21T05:58:16.747Z,970.70
2018-06-21T05:59:16.748Z,827.40
2018-06-21T06:00:16.756Z,725.20
2018-06-21T06:01:16.769Z,737.80
2018-06-21T06:02:16.819Z,763.20
2018-06-21T06:03:17.016Z,837.70
2018-06-21T06:04:16.801Z,828.60
2018-06-21T06:05:16.816Z,858.70
2018-06-21T06:06:16.823Z,869.40
2018-06-21T06:07:16.839Z,919.40
2018-06-21T06:08:17.017Z,993.60
2018-06-21T06:09:16.867Z,963.30
2018-06-21T06:10:16.873Z,1008.80
2018-06-21T06:11:16.896Z,932.70
2018-06-21T06:12:16.900Z,926.80
2018-06-21T06:13:17.160Z,917.10
2018-06-21T06:14:16.933Z,909.40
2018-06-21T06:15:16.922Z,956.00
2018-06-21T06:16:16.965Z,934.30
2018-06-21T06:17:16.947Z,978.10
2018-06-21T06:18:17.071Z,918.60
2018-06-21T06:19:16.984Z,869.30
2018-06-21T06:20:17.007Z,885.00
2018-06-21T06:21:17.017Z,900.50
2018-06-21T06:22:17.018Z,881.10
2018-06-21T06:23:17.292Z,790.50
2018-06-21T06:24:17.055Z,783.30
2018-06-21T06:25:17.061Z,939.90
2018-06-21T06:26:17.073Z,937.80
2018-06-21T06:27:17.073Z,809.40
2018-06-21T06:28:17.105Z,816.40
2018-06-21T06:29:17.309Z,849.90
2018-06-21T06:30:17.116Z,728.80
2018-06-21T06:31:17.134Z,783.50
2018-06-21T06:32:17.123Z,748.10
2018-06-21T06:33:17.157Z,689.40
2018-06-21T06:34:17.377Z,680.20
2018-06-21T06:35:17.294Z,714.10
2018-06-21T06:36:17.205Z,603.40
2018-06-21T06:37:17.197Z,731.80
2018-06-21T06:38:17.216Z,694.60
2018-06-21T06:39:17.423Z,685.10
2018-06-21T06:40:17.261Z,629.30
2018-06-21T06:41:17.231Z,656.40
2018-06-21T06:42:17.263Z,657.40
2018-06-21T06:43:17.273Z,679.90
2018-06-21T06:44:17.388Z,624.40
2018-06-21T06:45:17.285Z,651.10
2018-06-21T06:46:17.370Z,675.80
2018-06-21T06:47:17.312Z,587.30
2018-06-21T06:48:17.329Z,660.90
2018-06-21T06:49:17.552Z,691.40
2018-06-21T06:50:17.337Z,747.70
2018-06-21T06:51:17.371Z,520.50
2018-06-21T06:52:17.376Z,620.90
2018-06-21T06:53:17.396Z,592.20
2018-06-21T06:54:17.439Z,511.90
2018-06-21T06:55:17.505Z,591.40
2018-06-21T06:56:17.410Z,514.50
2018-06-21T06:57:17.425Z,605.30
2018-06-21T06:58:17.449Z,562.20
2018-06-21T06:59:17.460Z,508.30
2018-06-21T07:00:17.572Z,415.50
2018-06-21T07:01:17.470Z,397.90
2018-06-21T07:02:17.503Z,456.60
2018-06-21T07:03:17.499Z,510.80
2018-06-21T07:04:17.511Z,473.80
2018-06-21T07:05:17.631Z,400.90
2018-06-21T07:06:17.529Z,422.40
2018-06-21T07:07:17.555Z,474.70
2018-06-21T07:08:17.572Z,500.80
2018-06-21T07:09:17.560Z,550.10
2018-06-21T07:10:17.592Z,498.40
2018-06-21T07:11:17.707Z,500.90
2018-06-21T07:12:17.610Z,529.60
2018-06-21T07:13:17.626Z,518.20
2018-06-21T07:14:17.708Z,653.10
2018-06-21T07:15:17.630Z,620.80
2018-06-21T07:16:17.759Z,483.20
2018-06-21T07:17:17.677Z,606.50
2018-06-21T07:18:17.689Z,589.10
2018-06-21T07:19:17.697Z,466.80
2018-06-21T07:20:17.705Z,483.70
2018-06-21T07:21:17.709Z,505.50
2018-06-21T07:22:17.776Z,512.00
2018-06-21T07:23:17.731Z,590.80
2018-06-21T07:24:17.730Z,507.50
2018-06-21T07:25:17.843Z,520.50
2018-06-21T07:26:17.765Z,485.00
2018-06-21T07:27:17.784Z,599.70
2018-06-21T07:28:17.776Z,589.70
2018-06-21T07:29:17.818Z,631.20
2018-06-21T07:30:17.908Z,631.20
2018-06-21T07:31:17.814Z,657.70
2018-06-21T07:32:17.835Z,616.20
2018-06-21T07:33:17.843Z,562.60
2018-06-21T07:34:17.854Z,564.10
2018-06-21T07:35:17.959Z,605.20
2018-06-21T07:36:17.892Z,567.90
2018-06-21T07:37:17.887Z,512.30
2018-06-21T07:38:17.898Z,506.90
2018-06-21T07:39:17.897Z,514.00
2018-06-21T07:40:18.037Z,508.50
2018-06-21T07:41:17.932Z,574.60
2018-06-21T07:42:17.934Z,633.30
2018-06-21T07:43:17.956Z,648.30
2018-06-21T07:44:17.955Z,666.50
2018-06-21T07:45:18.093Z,668.90
2018-06-21T07:46:18.005Z,647.00
2018-06-21T07:47:17.993Z,625.90
2018-06-21T07:48:18.020Z,669.90
2018-06-21T07:49:18.027Z,620.30
2018-06-21T07:50:18.132Z,626.40
2018-06-21T07:51:18.054Z,624.20
2018-06-21T07:52:18.082Z,616.70
2018-06-21T07:53:18.076Z,545.10
2018-06-21T07:54:18.091Z,555.80
2018-06-21T07:55:18.178Z,638.60
2018-06-21T07:56:18.103Z,622.90
2018-06-21T07:57:18.137Z,659.50
2018-06-21T07:58:18.137Z,683.00
2018-06-21T07:59:18.141Z,628.10
2018-06-21T08:00:18.249Z,661.20
2018-06-21T08:01:18.146Z,623.50
2018-06-21T08:02:18.168Z,595.00
2018-06-21T08:03:18.187Z,607.10
2018-06-21T08:04:18.191Z,634.00
2018-06-21T08:05:18.295Z,548.60
2018-06-21T08:06:18.202Z,558.50
2018-06-21T08:07:18.220Z,521.80
2018-06-21T08:08:18.237Z,601.60
2018-06-21T08:09:18.255Z,551.50
2018-06-21T08:10:18.365Z,559.70
2018-06-21T08:11:18.283Z,531.70
2018-06-21T08:12:18.272Z,510.80
2018-06-21T08:13:18.307Z,584.50
2018-06-21T08:14:18.315Z,493.90
2018-06-21T08:15:18.423Z,501.00
2018-06-21T08:16:18.323Z,502.50
2018-06-21T08:17:18.343Z,440.30
2018-06-21T08:18:18.353Z,394.30
2018-06-21T08:19:18.351Z,334.90
2018-06-21T08:20:18.519Z,337.50
2018-06-21T08:21:18.381Z,291.60
2018-06-21T08:22:18.392Z,253.50
2018-06-21T08:23:18.433Z,214.20
2018-06-21T08:24:18.423Z,185.60
2018-06-21T08:25:18.439Z,195.80
2018-06-21T08:26:18.535Z,138.90
2018-06-21T08:27:18.471Z,173.10
2018-06-21T08:28:18.461Z,170.90
2018-06-21T08:29:18.461Z,193.70
2018-06-21T08:30:18.485Z,187.40
2018-06-21T08:31:18.598Z,166.60
2018-06-21T08:32:18.581Z,185.60
2018-06-21T08:33:18.534Z,166.60
2018-06-21T08:34:18.519Z,152.00
2018-06-21T08:35:18.542Z,147.10
2018-06-21T08:36:18.531Z,173.50
2018-06-21T08:37:18.676Z,169.40
2018-06-21T08:38:18.563Z,160.00
2018-06-21T08:39:18.581Z,165.30
2018-06-21T08:40:18.587Z,135.40
2018-06-21T08:41:18.598Z,183.10
2018-06-21T08:42:18.725Z,174.80
2018-06-21T08:43:18.607Z,178.70
2018-06-21T08:44:18.644Z,143.40
2018-06-21T08:45:18.637Z,157.80
2018-06-21T08:46:18.667Z,160.40
2018-06-21T08:47:18.777Z,152.10
2018-06-21T08:48:18.668Z,154.40
2018-06-21T08:49:18.686Z,186.00
2018-06-21T08:50:18.698Z,159.70
2018-06-21T08:51:18.699Z,134.60
2018-06-21T08:52:18.814Z,141.60
2018-06-21T08:53:18.729Z,144.30
2018-06-21T08:54:18.740Z,156.70
2018-06-21T08:55:18.738Z,157.90
2018-06-21T08:56:18.765Z,157.60
2018-06-21T08:57:18.873Z,191.00
2018-06-21T08:58:18.807Z,154.70
2018-06-21T08:59:18.793Z,134.40
2018-06-21T09:00:18.798Z,135.60
2018-06-21T09:01:18.807Z,167.10
2018-06-21T09:02:18.928Z,188.40
2018-06-21T09:03:18.851Z,222.80
2018-06-21T09:04:18.847Z,219.40
2018-06-21T09:05:18.871Z,245.40
2018-06-21T09:06:18.875Z,353.60
2018-06-21T09:07:18.991Z,328.10
2018-06-21T09:08:18.899Z,302.30
2018-06-21T09:09:18.911Z,257.20
2018-06-21T09:10:18.915Z,213.90
2018-06-21T09:11:18.933Z,180.70
2018-06-21T09:12:18.990Z,210.00
2018-06-21T09:13:18.943Z,191.90
2018-06-21T09:14:19.051Z,205.60
2018-06-21T09:15:18.973Z,151.10
2018-06-21T09:16:18.994Z,150.50
2018-06-21T09:17:18.994Z,159.40
2018-06-21T09:18:19.005Z,137.50
2018-06-21T09:19:19.115Z,130.60
2018-06-21T09:20:19.020Z,174.90
2018-06-21T09:21:19.041Z,164.20
2018-06-21T09:22:19.056Z,171.00
2018-06-21T09:23:19.056Z,159.60
2018-06-21T09:24:19.166Z,151.70
2018-06-21T09:25:19.077Z,158.50
2018-06-21T09:26:19.089Z,144.60
2018-06-21T09:27:19.100Z,174.00
2018-06-21T09:28:19.116Z,160.90
2018-06-21T09:29:19.234Z,154.50
2018-06-21T09:30:19.146Z,298.00
2018-06-21T09:31:19.135Z,320.40
2018-06-21T09:32:19.152Z,241.00
2018-06-21T09:33:19.206Z,268.70
2018-06-21T09:34:19.288Z,281.90
2018-06-21T09:35:19.181Z,364.00
2018-06-21T09:36:19.219Z,446.10
2018-06-21T09:37:19.217Z,636.80
2018-06-21T09:38:19.207Z,740.80
2018-06-21T09:39:19.331Z,848.20
2018-06-21T09:40:19.242Z,849.50
2018-06-21T09:41:19.261Z,843.80
2018-06-21T09:42:19.272Z,973.90
2018-06-21T09:43:19.261Z,872.90
2018-06-21T09:44:19.413Z,939.50
2018-06-21T09:45:19.281Z,1042.20
2018-06-21T09:46:19.311Z,1075.00
2018-06-21T09:47:19.324Z,962.80
2018-06-21T09:48:19.319Z,1043.20
2018-06-21T09:49:19.439Z,803.70
2018-06-21T09:50:19.356Z,905.50
2018-06-21T09:51:19.359Z,984.10
2018-06-21T09:52:19.364Z,1095.50
2018-06-21T09:53:19.389Z,948.70
2018-06-21T09:54:19.441Z,957.30
2018-06-21T09:55:19.393Z,1002.90
2018-06-21T09:56:19.430Z,743.80
2018-06-21T09:57:19.438Z,891.50
2018-06-21T09:58:19.440Z,801.50
2018-06-21T09:59:19.558Z,844.70
2018-06-21T10:00:19.467Z,680.20
2018-06-21T10:01:19.465Z,619.00
2018-06-21T10:02:19.495Z,854.40
2018-06-21T10:03:19.498Z,841.10
2018-06-21T10:04:19.592Z,655.70
2018-06-21T10:05:19.505Z,699.60
2018-06-21T10:06:19.527Z,645.30
2018-06-21T10:07:19.562Z,886.20
2018-06-21T10:08:19.552Z,923.30
2018-06-21T10:09:19.623Z,871.20
2018-06-21T10:10:19.573Z,628.80
2018-06-21T10:11:19.699Z,610.60
2018-06-21T10:12:19.597Z,641.60
2018-06-21T10:13:19.608Z,622.90
2018-06-21T10:14:19.619Z,516.70
2018-06-21T10:15:19.644Z,600.40
2018-06-21T10:16:19.737Z,563.20
2018-06-21T10:17:19.655Z,673.90
2018-06-21T10:18:19.673Z,478.50
2018-06-21T10:19:19.668Z,472.40
2018-06-21T10:20:19.685Z,484.60
2018-06-21T10:21:19.757Z,386.60
2018-06-21T10:22:19.720Z,350.70
2018-06-21T10:23:19.720Z,280.10
2018-06-21T10:24:19.833Z,455.00
2018-06-21T10:25:19.757Z,539.10
2018-06-21T10:26:19.768Z,613.60
2018-06-21T10:27:19.785Z,364.70
2018-06-21T10:28:19.784Z,317.90
2018-06-21T10:29:19.958Z,511.80
2018-06-21T10:30:19.822Z,424.70
2018-06-21T10:31:19.815Z,470.50
2018-06-21T10:32:19.829Z,386.80
2018-06-21T10:33:19.856Z,324.00
2018-06-21T10:34:19.964Z,259.60
2018-06-21T10:35:19.862Z,266.50
2018-06-21T10:36:19.890Z,187.40
2018-06-21T10:37:19.911Z,195.90
2018-06-21T10:41:40.950Z,154.90
2018-06-21T10:42:40.898Z,125.00
2018-06-21T10:43:40.884Z,138.30
2018-06-21T10:44:40.888Z,188.40
2018-06-21T10:45:40.901Z,169.70
2018-06-21T10:46:41.028Z,170.70
2018-06-21T10:47:40.942Z,148.30
2018-06-21T10:48:40.951Z,283.00
2018-06-21T10:49:40.974Z,145.10
2018-06-21T10:50:40.972Z,173.90
2018-06-21T10:51:41.202Z,138.60
2018-06-21T10:52:41.004Z,170.30
2018-06-21T10:53:41.010Z,99.30
2018-06-21T10:54:41.037Z,85.80
2018-06-21T10:55:41.055Z,65.60
2018-06-21T10:56:41.163Z,70.90
2018-06-21T10:57:41.107Z,75.90
2018-06-21T10:58:41.098Z,71.30
2018-06-21T10:59:41.111Z,70.10
2018-06-21T11:00:41.114Z,66.10
2018-06-21T11:01:41.179Z,68.90
2018-06-21T11:02:41.154Z,65.40
2018-06-21T11:03:41.170Z,66.20
2018-06-21T11:04:41.322Z,60.60
2018-06-21T11:05:41.214Z,55.00
2018-06-21T11:06:41.226Z,69.10
2018-06-21T11:07:41.220Z,49.20
2018-06-21T11:08:41.288Z,45.60
2018-06-21T11:09:41.366Z,45.00
2018-06-21T11:10:41.286Z,45.20
2018-06-21T11:11:41.306Z,43.80
2018-06-21T11:12:41.335Z,44.00
2018-06-21T11:13:41.326Z,43.30
2018-06-21T11:14:41.538Z,43.30
2018-06-21T11:15:41.379Z,40.80
2018-06-21T11:16:41.381Z,41.10
2018-06-21T11:17:41.385Z,40.90
2018-06-21T11:18:41.415Z,39.10
2018-06-21T11:19:41.490Z,40.40
2018-06-21T11:20:41.439Z,40.00
2018-06-21T11:21:41.467Z,38.40
2018-06-21T11:22:41.480Z,38.40
2018-06-21T11:23:41.699Z,38.50
2018-06-21T11:24:41.531Z,35.50
2018-06-21T11:25:41.546Z,40.50
2018-06-21T11:26:41.562Z,38.10
2018-06-21T11:27:41.615Z,35.50
2018-06-21T11:28:41.642Z,38.30
2018-06-21T11:29:41.720Z,35.60
2018-06-21T11:30:41.631Z,36.60
2018-06-21T11:31:41.656Z,37.70
2018-06-21T11:32:41.650Z,34.80
2018-06-21T11:33:41.673Z,36.00
2018-06-21T11:34:41.857Z,39.40
2018-06-21T11:35:41.715Z,37.80
2018-06-21T11:36:41.767Z,36.50
2018-06-21T11:37:41.759Z,36.20
2018-06-21T11:38:41.776Z,34.60
2018-06-21T11:39:41.900Z,35.40
2018-06-21T11:40:41.830Z,35.30
2018-06-21T11:41:41.824Z,35.60
2018-06-21T11:42:41.845Z,36.70
2018-06-21T11:44:41.977Z,35.50
2018-06-21T11:45:41.903Z,35.50
2018-06-21T11:46:41.927Z,33.50
2018-06-21T11:47:41.953Z,34.90
2018-06-21T11:48:41.976Z,37.50
2018-06-21T11:49:42.120Z,34.70
2018-06-21T11:50:42.006Z,36.30
2018-06-21T11:51:42.041Z,37.00
2018-06-21T11:52:42.067Z,36.20
2018-06-21T11:53:42.063Z,39.50
2018-06-21T11:54:42.216Z,37.10
2018-06-21T11:55:42.099Z,38.80
2018-06-21T11:56:42.117Z,39.10
2018-06-21T11:57:42.118Z,34.00
2018-06-21T11:58:42.154Z,35.00
2018-06-21T11:59:42.268Z,35.70
2018-06-21T12:00:42.185Z,35.70
2018-06-21T12:01:42.240Z,37.90
2018-06-21T12:02:42.224Z,39.70
2018-06-21T12:03:42.231Z,37.70
2018-06-21T12:04:42.372Z,39.80
2018-06-21T12:05:42.282Z,38.20
2018-06-21T12:06:42.339Z,37.60
2018-06-21T12:07:42.355Z,41.40
2018-06-21T12:08:42.333Z,41.90
2018-06-21T12:09:42.574Z,43.90
2018-06-21T12:10:42.381Z,37.90
2018-06-21T12:11:42.391Z,36.50
2018-06-21T12:12:42.415Z,38.50
2018-06-21T12:13:42.439Z,38.10
2018-06-21T12:14:42.516Z,39.80
2018-06-21T12:15:42.484Z,38.70
2018-06-21T12:16:42.505Z,44.60
2018-06-21T12:17:42.533Z,40.10
2018-06-21T12:18:42.631Z,38.40
2018-06-21T12:19:42.543Z,38.40
2018-06-21T12:20:42.690Z,42.10
2018-06-21T12:21:42.597Z,39.00
2018-06-21T12:22:42.609Z,36.30
2018-06-21T12:23:42.741Z,37.30
2018-06-21T12:24:42.654Z,38.30
2018-06-21T12:25:42.683Z,42.60
2018-06-21T12:26:42.697Z,36.30
2018-06-21T12:27:42.722Z,40.40
2018-06-21T12:28:42.795Z,36.80
2018-06-21T12:29:42.754Z,38.00
2018-06-21T12:30:42.867Z,36.40
2018-06-21T12:31:42.786Z,40.00
2018-06-21T12:32:42.824Z,34.60
2018-06-21T12:33:42.951Z,35.60
2018-06-21T12:34:42.852Z,38.90
2018-06-21T12:35:43.031Z,38.30