createdAt,value
2019-06-04T00:01:14.416Z,0.00
2019-06-04T00:01:59.856Z,0.00
2019-06-04T00:02:58.164Z,0.00
2019-06-04T00:03:59.630Z,0.00
2019-06-04T00:04:58.261Z,0.00
2019-06-04T00:05:58.203Z,0.00
2019-06-04T00:06:58.279Z,0.00
2019-06-04T00:07:57.990Z,0.00
2019-06-04T00:08:58.508Z,0.00
2019-06-04T00:09:57.894Z,0.00
2019-06-04T00:10:58.531Z,0.00
2019-06-04T00:11:57.910Z,0.00
2019-06-04T00:12:57.913Z,0.00
2019-06-04T00:13:59.010Z,0.00
2019-06-04T00:14:57.968Z,0.00
2019-06-04T00:15:59.014Z,0.00
2019-06-04T00:16:58.411Z,0.00
2019-06-04T00:17:57.830Z,0.00
2019-06-04T00:18:59.131Z,0.00
2019-06-04T00:19:59.042Z,0.00
2019-06-04T00:20:59.035Z,0.00
2019-06-04T00:21:57.782Z,0.00
2019-06-04T00:22:58.432Z,0.00
2019-06-04T00:23:58.533Z,0.00
2019-06-04T00:24:58.583Z,0.00
2019-06-04T00:25:58.883Z,0.00
2019-06-04T00:26:58.781Z,0.00
2019-06-04T00:27:58.947Z,0.00
2019-06-04T00:28:57.973Z,0.00
2019-06-04T00:29:58.056Z,0.00
2019-06-04T00:30:58.828Z,0.00
2019-06-04T00:31:57.927Z,0.00
2019-06-04T00:32:57.930Z,0.00
2019-06-04T00:33:58.188Z,0.00
2019-06-04T00:34:58.029Z,0.00
2019-06-04T00:35:58.260Z,0.00
2019-06-04T00:36:58.070Z,0.00
2019-06-04T00:37:58.542Z,0.00
2019-06-04T00:38:58.392Z,0.00
2019-06-04T00:39:58.572Z,0.00
2019-06-04T00:40:58.774Z,0.00
2019-06-04T00:41:58.691Z,0.00
2019-06-04T00:42:58.569Z,0.00
2019-06-04T00:43:58.663Z,0.00
2019-06-04T00:44:58.913Z,0.00
2019-06-04T00:45:58.517Z,0.00
2019-06-04T00:46:58.810Z,0.00
2019-06-04T00:47:58.921Z,0.00
2019-06-04T00:48:58.830Z,0.00
2019-06-04T00:49:58.624Z,0.00
2019-06-04T00:50:57.444Z,0.00
2019-06-04T00:51:57.419Z,0.00
2019-06-04T00:52:57.415Z,0.00
2019-06-04T00:53:57.398Z,0.00
2019-06-04T00:54:57.513Z,0.00
2019-06-04T00:55:58.144Z,0.00
2019-06-04T00:56:57.374Z,0.00
2019-06-04T00:57:58.334Z,0.00
2019-06-04T00:58:57.365Z,0.00
2019-06-04T00:59:58.414Z,0.00
2019-06-04T01:00:57.723Z,0.00
2019-06-04T01:01:58.793Z,0.00
2019-06-04T01:02:57.708Z,0.00
2019-06-04T01:03:57.285Z,0.00
2019-06-04T01:04:57.942Z,0.00
2019-06-04T01:05:57.271Z,0.00
2019-06-04T01:06:57.332Z,0.00
2019-06-04T01:07:57.355Z,0.00
2019-06-04T01:08:57.319Z,0.00
2019-06-04T01:09:57.499Z,0.00
2019-06-04T01:10:58.593Z,0.00
2019-06-04T01:11:57.596Z,0.00
2019-06-04T01:12:59.214Z,0.00
2019-06-04T01:13:57.942Z,0.00
2019-06-04T01:14:58.004Z,0.00
2019-06-04T01:15:58.023Z,0.00
2019-06-04T01:16:58.326Z,0.00
2019-06-04T01:17:58.407Z,0.00
2019-06-04T01:18:58.489Z,0.00
2019-06-04T01:19:58.482Z,0.00
2019-06-04T01:20:57.100Z,0.00
2019-06-04T01:21:57.077Z,0.00
2019-06-04T01:22:57.066Z,0.00
2019-06-04T01:23:57.064Z,0.00
2019-06-04T01:24:57.101Z,0.00
2019-06-04T01:25:57.041Z,0.00
2019-06-04T01:26:57.023Z,0.00
2019-06-04T01:27:57.012Z,0.00
2019-06-04T01:28:57.004Z,0.00
2019-06-04T01:29:57.047Z,0.00
2019-06-04T01:30:57.011Z,0.00
2019-06-04T01:32:11.053Z,0.00
2019-06-04T01:32:58.859Z,0.00
2019-06-04T01:33:56.973Z,0.00
2019-06-04T01:34:56.979Z,0.00
2019-06-04T01:35:56.930Z,0.00
2019-06-04T01:36:56.966Z,0.00
2019-06-04T01:37:56.901Z,0.00
2019-06-04T01:38:56.898Z,0.00
2019-06-04T01:39:57.537Z,0.00
2019-06-04T01:40:56.886Z,0.00
2019-06-04T01:41:56.903Z,0.00
2019-06-04T01:42:56.880Z,0.00
2019-06-04T01:43:56.858Z,0.00
2019-06-04T01:44:56.822Z,0.00
2019-06-04T01:45:56.801Z,0.00
2019-06-04T01:46:56.792Z,0.00
2019-06-04T01:47:56.775Z,0.00
2019-06-04T01:48:56.828Z,0.00
2019-06-04T01:49:56.782Z,0.00
2019-06-04T01:50:56.761Z,0.00
2019-06-04T01:51:56.735Z,0.00
2019-06-04T01:52:56.740Z,0.00
2019-06-04T01:53:56.725Z,0.00
2019-06-04T01:54:56.749Z,0.00
2019-06-04T01:55:56.707Z,0.00
2019-06-04T01:56:56.692Z,0.00
2019-06-04T01:57:56.670Z,0.00
2019-06-04T01:58:56.680Z,0.00
2019-06-04T01:59:56.677Z,0.00
2019-06-04T02:00:56.708Z,0.00
2019-06-04T02:01:56.689Z,0.00
2019-06-04T02:02:56.631Z,0.00
2019-06-04T02:03:56.613Z,0.00
2019-06-04T02:04:56.618Z,0.00
2019-06-04T02:05:56.599Z,0.00
2019-06-04T02:06:56.626Z,0.00
2019-06-04T02:07:56.566Z,0.00
2019-06-04T02:08:56.568Z,0.00
2019-06-04T02:09:56.544Z,0.00
2019-06-04T02:10:56.541Z,0.00
2019-06-04T02:11:56.526Z,0.00
2019-06-04T02:12:56.569Z,0.00
2019-06-04T02:13:56.491Z,0.00
2019-06-04T02:14:56.488Z,0.00
2019-06-04T02:15:56.487Z,0.00
2019-06-04T02:16:56.467Z,0.00
2019-06-04T02:17:56.453Z,0.00
2019-06-04T02:18:56.488Z,0.00
2019-06-04T02:19:56.465Z,0.00
2019-06-04T02:20:56.438Z,0.00
2019-06-04T02:21:56.411Z,0.00
2019-06-04T02:22:56.408Z,0.00
2019-06-04T02:23:56.473Z,0.00
2019-06-04T02:24:56.403Z,0.00
2019-06-04T02:25:56.365Z,0.00
2019-06-04T02:26:56.346Z,0.00
2019-06-04T02:27:56.351Z,0.00
2019-06-04T02:28:56.323Z,0.00
2019-06-04T02:29:56.307Z,0.00
2019-06-04T02:30:56.356Z,0.00
2019-06-04T02:31:56.282Z,0.00
2019-06-04T02:33:07.802Z,0.00
2019-06-04T02:33:57.282Z,0.00
2019-06-04T02:34:56.275Z,0.00
2019-06-04T02:35:56.254Z,0.00
2019-06-04T02:36:56.301Z,0.00
2019-06-04T02:37:56.223Z,0.00
2019-06-04T02:38:56.211Z,0.00
2019-06-04T02:39:56.217Z,0.00
2019-06-04T02:40:56.213Z,0.00
2019-06-04T02:41:56.195Z,0.00
2019-06-04T02:42:56.216Z,0.00
2019-06-04T02:43:56.159Z,0.00
2019-06-04T02:44:56.154Z,0.00
2019-06-04T02:45:56.133Z,0.00
2019-06-04T02:46:56.137Z,0.00
2019-06-04T02:47:56.149Z,0.00
2019-06-04T02:48:56.138Z,0.00
2019-06-04T02:49:56.099Z,0.00
2019-06-04T02:50:56.095Z,0.00
2019-06-04T02:51:56.075Z,0.00
2019-06-04T02:52:56.065Z,0.00
2019-06-04T02:53:56.043Z,0.00
2019-06-04T02:54:56.108Z,0.00
2019-06-04T02:55:56.045Z,0.00
2019-06-04T02:56:56.010Z,0.00
2019-06-04T02:57:56.016Z,0.00
2019-06-04T02:58:55.988Z,0.00
2019-06-04T02:59:55.974Z,0.00
2019-06-04T03:00:56.018Z,0.00
2019-06-04T03:01:55.948Z,0.00
2019-06-04T03:02:55.950Z,0.00
2019-06-04T03:03:55.928Z,0.00
2019-06-04T03:04:55.911Z,0.00
2019-06-04T03:05:55.924Z,0.00
2019-06-04T03:06:56.074Z,0.00
2019-06-04T03:07:55.880Z,0.00
2019-06-04T03:08:55.872Z,0.00
2019-06-04T03:09:55.854Z,0.00
2019-06-04T03:10:55.860Z,0.00
2019-06-04T03:11:55.837Z,0.00
2019-06-04T03:12:55.860Z,0.00
2019-06-04T03:13:55.828Z,0.00
2019-06-04T03:14:55.801Z,0.00
2019-06-04T03:15:55.789Z,0.00
2019-06-04T03:16:55.810Z,0.00
2019-06-04T03:17:55.770Z,0.00
2019-06-04T03:18:56.551Z,0.00
2019-06-04T03:19:55.744Z,0.00
2019-06-04T03:20:55.738Z,0.00
2019-06-04T03:21:55.732Z,0.00
2019-06-04T03:22:55.724Z,5.62
2019-06-04T03:23:55.730Z,5.62
2019-06-04T03:24:55.750Z,5.62
2019-06-04T03:25:55.690Z,5.62
2019-06-04T03:26:55.678Z,5.62
2019-06-04T03:27:55.658Z,5.62
2019-06-04T03:28:55.650Z,5.62
2019-06-04T03:29:55.649Z,5.62
2019-06-04T03:30:55.685Z,11.25
2019-06-04T03:31:55.625Z,11.25
2019-06-04T03:32:55.627Z,11.25
2019-06-04T03:33:58.640Z,11.25
2019-06-04T03:34:55.579Z,11.25
2019-06-04T03:35:55.564Z,11.25
2019-06-04T03:36:55.611Z,16.88
2019-06-04T03:37:55.581Z,16.88
2019-06-04T03:38:55.544Z,16.88
2019-06-04T03:39:55.527Z,16.88
2019-06-04T03:40:55.517Z,16.88
2019-06-04T03:41:55.498Z,22.50
2019-06-04T03:42:55.531Z,22.50
2019-06-04T03:43:55.473Z,22.50
2019-06-04T03:44:55.481Z,28.12
2019-06-04T03:45:55.451Z,28.12
2019-06-04T03:46:55.446Z,28.12
2019-06-04T03:47:55.433Z,33.75
2019-06-04T03:48:55.478Z,33.75
2019-06-04T03:49:55.421Z,33.75
2019-06-04T03:50:55.412Z,39.38
2019-06-04T03:51:55.393Z,39.38
2019-06-04T03:52:55.369Z,45.00
2019-06-04T03:53:55.375Z,45.00
2019-06-04T03:54:55.395Z,45.00
2019-06-04T03:55:55.337Z,50.62
2019-06-04T03:56:55.328Z,50.62
2019-06-04T03:57:55.313Z,50.62
2019-06-04T03:58:55.463Z,50.62
2019-06-04T03:59:55.328Z,56.25
2019-06-04T04:00:55.332Z,56.25
2019-06-04T04:01:55.363Z,56.25
2019-06-04T04:02:55.364Z,61.88
2019-06-04T04:04:07.137Z,61.88
2019-06-04T04:04:56.234Z,61.88
2019-06-04T04:05:55.214Z,61.88
2019-06-04T04:06:55.252Z,67.50
2019-06-04T04:07:55.196Z,67.50
2019-06-04T04:08:55.261Z,73.12
2019-06-04T04:09:55.168Z,73.12
2019-06-04T04:10:55.164Z,73.12
2019-06-04T04:11:55.169Z,78.75
2019-06-04T04:12:55.437Z,78.75
2019-06-04T04:13:55.163Z,78.75
2019-06-04T04:14:55.116Z,84.38
2019-06-04T04:15:55.122Z,84.38
2019-06-04T04:16:55.091Z,84.38
2019-06-04T04:17:55.091Z,84.38
2019-06-04T04:18:55.117Z,84.38
2019-06-04T04:19:55.054Z,90.00
2019-06-04T04:20:55.147Z,90.00
2019-06-04T04:21:55.036Z,90.00
2019-06-04T04:22:55.040Z,95.62
2019-06-04T04:23:55.024Z,95.62
2019-06-04T04:24:55.064Z,101.25
2019-06-04T04:25:54.992Z,101.25
2019-06-04T04:26:54.978Z,106.88
2019-06-04T04:27:55.010Z,112.50
2019-06-04T04:28:54.963Z,112.50
2019-06-04T04:29:54.967Z,118.12
2019-06-04T04:30:54.979Z,118.12
2019-06-04T04:31:54.919Z,123.75
2019-06-04T04:32:54.935Z,123.75
2019-06-04T04:33:54.898Z,129.38
2019-06-04T04:34:54.884Z,129.38
2019-06-04T04:35:54.906Z,135.00
2019-06-04T04:36:54.918Z,135.00
2019-06-04T04:37:54.869Z,140.62
2019-06-04T04:38:54.845Z,146.25
2019-06-04T04:39:54.840Z,146.25
2019-06-04T04:40:54.835Z,151.88
2019-06-04T04:41:54.834Z,151.88
2019-06-04T04:42:54.852Z,157.50
2019-06-04T04:43:54.794Z,163.12
2019-06-04T04:44:54.819Z,163.12
2019-06-04T04:45:54.771Z,168.75
2019-06-04T04:46:54.766Z,168.75
2019-06-04T04:47:54.750Z,168.75
2019-06-04T04:48:54.788Z,174.38
2019-06-04T04:49:54.717Z,174.38
2019-06-04T04:50:54.704Z,174.38
2019-06-04T04:51:54.697Z,180.00
2019-06-04T04:52:54.687Z,180.00
2019-06-04T04:53:54.671Z,180.00
2019-06-04T04:54:54.744Z,185.62
2019-06-04T04:55:54.649Z,185.62
2019-06-04T04:56:54.644Z,185.62
2019-06-04T04:57:54.658Z,191.25
2019-06-04T04:58:54.636Z,191.25
2019-06-04T04:59:54.608Z,196.88
2019-06-04T05:00:54.642Z,196.88
2019-06-04T05:01:54.591Z,202.50
2019-06-04T05:02:54.573Z,208.12
2019-06-04T05:03:54.562Z,213.75
2019-06-04T05:04:54.557Z,219.38
2019-06-04T05:05:54.556Z,219.38
2019-06-04T05:06:54.581Z,230.62
2019-06-04T05:07:54.548Z,230.62
2019-06-04T05:08:54.509Z,236.25
2019-06-04T05:09:54.548Z,241.88
2019-06-04T05:10:54.483Z,241.88
2019-06-04T05:11:54.504Z,247.50
2019-06-04T05:12:54.495Z,247.50
2019-06-04T05:13:54.463Z,253.12
2019-06-04T05:14:54.461Z,253.12
2019-06-04T05:15:54.433Z,253.12
2019-06-04T05:16:54.426Z,253.12
2019-06-04T05:17:54.405Z,253.12
2019-06-04T05:18:54.433Z,253.12
2019-06-04T05:19:54.381Z,253.12
2019-06-04T05:20:54.412Z,253.12
2019-06-04T05:21:54.360Z,258.75
2019-06-04T05:22:54.356Z,258.75
2019-06-04T05:23:54.346Z,258.75
2019-06-04T05:24:54.369Z,258.75
2019-06-04T05:25:54.322Z,258.75
2019-06-04T05:26:54.352Z,258.75
2019-06-04T05:27:54.302Z,258.75
2019-06-04T05:28:54.300Z,258.75
2019-06-04T05:29:54.281Z,258.75
2019-06-04T05:30:54.293Z,264.38
2019-06-04T05:31:54.256Z,264.38
2019-06-04T05:32:54.264Z,270.00
2019-06-04T05:33:54.232Z,270.00
2019-06-04T05:35:04.452Z,275.62
2019-06-04T05:35:55.245Z,275.62
2019-06-04T05:36:54.197Z,281.25
2019-06-04T05:37:54.187Z,281.25
2019-06-04T05:38:54.176Z,286.88
2019-06-04T05:39:54.210Z,292.50
2019-06-04T05:40:54.149Z,292.50
2019-06-04T05:41:54.193Z,298.12
2019-06-04T05:42:54.155Z,303.75
2019-06-04T05:43:56.927Z,303.75
2019-06-04T05:44:54.113Z,309.38
2019-06-04T05:45:54.190Z,303.75
2019-06-04T05:46:54.096Z,303.75
2019-06-04T05:47:54.111Z,309.38
2019-06-04T05:48:54.060Z,315.00
2019-06-04T05:49:54.054Z,303.75
2019-06-04T05:50:54.040Z,315.00
2019-06-04T05:51:54.072Z,309.38
2019-06-04T05:52:54.018Z,303.75
2019-06-04T05:53:54.058Z,309.38
2019-06-04T05:54:54.027Z,320.62
2019-06-04T05:55:54.008Z,320.62
2019-06-04T05:56:53.975Z,320.62
2019-06-04T05:57:53.966Z,320.62
2019-06-04T05:58:53.981Z,331.88
2019-06-04T05:59:53.982Z,326.25
2019-06-04T06:00:53.928Z,326.25
2019-06-04T06:01:53.918Z,326.25
2019-06-04T06:02:53.904Z,331.88
2019-06-04T06:03:53.905Z,331.88
2019-06-04T06:04:53.899Z,326.25
2019-06-04T06:05:53.904Z,331.88
2019-06-04T06:06:53.861Z,326.25
2019-06-04T06:07:53.929Z,331.88
2019-06-04T06:08:53.845Z,331.88
2019-06-04T06:09:53.844Z,331.88
2019-06-04T06:10:53.930Z,331.88
2019-06-04T06:11:54.050Z,331.88
2019-06-04T06:12:53.795Z,348.75
2019-06-04T06:13:53.784Z,354.38
2019-06-04T06:14:53.786Z,365.62
2019-06-04T06:15:53.766Z,365.62
2019-06-04T06:16:53.783Z,371.25
2019-06-04T06:17:53.776Z,376.88
2019-06-04T06:18:53.745Z,388.12
2019-06-04T06:19:53.720Z,382.50
2019-06-04T06:20:53.714Z,382.50
2019-06-04T06:21:53.696Z,365.62
2019-06-04T06:23:09.939Z,360.00
2019-06-04T06:23:54.699Z,348.75
2019-06-04T06:24:53.664Z,348.75
2019-06-04T06:25:53.650Z,354.38
2019-06-04T06:26:53.641Z,354.38
2019-06-04T06:27:53.655Z,365.62
2019-06-04T06:28:53.634Z,365.62
2019-06-04T06:29:53.642Z,376.88
2019-06-04T06:30:53.595Z,382.50
2019-06-04T06:31:53.589Z,399.38
2019-06-04T06:32:53.594Z,421.88
2019-06-04T06:33:53.565Z,421.88
2019-06-04T06:34:53.578Z,410.62
2019-06-04T06:35:53.586Z,427.50
2019-06-04T06:36:53.525Z,472.50
2019-06-04T06:37:53.539Z,495.00
2019-06-04T06:38:55.820Z,483.75
2019-06-04T06:39:53.493Z,511.88
2019-06-04T06:40:53.503Z,500.62
2019-06-04T06:41:53.516Z,495.00
2019-06-04T06:42:53.460Z,495.00
2019-06-04T06:43:53.448Z,483.75
2019-06-04T06:44:53.435Z,433.12
2019-06-04T06:45:53.425Z,405.00
2019-06-04T06:46:53.435Z,382.50
2019-06-04T06:47:53.449Z,382.50
2019-06-04T06:48:53.398Z,438.75
2019-06-04T06:49:53.457Z,478.12
2019-06-04T06:50:53.369Z,427.50
2019-06-04T06:51:53.369Z,416.25
2019-06-04T06:52:53.382Z,399.38
2019-06-04T06:53:53.386Z,393.75
2019-06-04T06:54:53.322Z,382.50
2019-06-04T06:55:53.313Z,433.12
2019-06-04T06:56:53.302Z,495.00
2019-06-04T06:57:53.291Z,483.75
2019-06-04T06:58:53.296Z,450.00
2019-06-04T06:59:53.331Z,438.75
2019-06-04T07:00:53.261Z,427.50
2019-06-04T07:01:53.248Z,421.88
2019-06-04T07:02:53.236Z,416.25
2019-06-04T07:03:53.236Z,444.38
2019-06-04T07:04:53.253Z,466.88
2019-06-04T07:05:59.979Z,444.38
2019-06-04T07:06:54.192Z,444.38
2019-06-04T07:07:53.266Z,478.12
2019-06-04T07:08:53.168Z,500.62
2019-06-04T07:09:53.160Z,562.50
2019-06-04T07:10:53.163Z,562.50
2019-06-04T07:11:53.186Z,540.00
2019-06-04T07:12:53.128Z,528.75
2019-06-04T07:13:53.114Z,483.75
2019-06-04T07:14:53.103Z,478.12
2019-06-04T07:15:53.097Z,495.00
2019-06-04T07:16:53.097Z,540.00
2019-06-04T07:17:53.149Z,568.12
2019-06-04T07:18:53.061Z,596.25
2019-06-04T07:19:53.050Z,585.00
2019-06-04T07:20:53.046Z,551.25
2019-06-04T07:21:53.026Z,534.38
2019-06-04T07:22:53.033Z,551.25
2019-06-04T07:23:53.040Z,556.88
2019-06-04T07:24:53.019Z,545.62
2019-06-04T07:25:53.425Z,528.75
2019-06-04T07:26:52.971Z,540.00
2019-06-04T07:27:53.033Z,585.00
2019-06-04T07:28:52.953Z,601.88
2019-06-04T07:29:52.974Z,618.75
2019-06-04T07:30:52.927Z,585.00
2019-06-04T07:31:52.919Z,551.25
2019-06-04T07:32:52.935Z,551.25
2019-06-04T07:33:52.893Z,562.50
2019-06-04T07:34:52.900Z,590.62
2019-06-04T07:35:52.900Z,568.12
2019-06-04T07:36:52.865Z,556.88
2019-06-04T07:37:52.876Z,562.50
2019-06-04T07:38:52.843Z,590.62
2019-06-04T07:40:05.066Z,601.88
2019-06-04T07:40:53.879Z,590.62
2019-06-04T07:41:52.819Z,585.00
2019-06-04T07:42:52.801Z,585.00
2019-06-04T07:43:52.782Z,585.00
2019-06-04T07:44:52.769Z,596.25
2019-06-04T07:45:52.759Z,590.62
2019-06-04T07:46:52.834Z,613.12
2019-06-04T07:47:52.792Z,618.75
2019-06-04T07:48:52.731Z,652.50
2019-06-04T07:49:52.716Z,641.25
2019-06-04T07:50:52.704Z,669.38
2019-06-04T07:51:52.692Z,658.12
2019-06-04T07:52:52.761Z,613.12
2019-06-04T07:53:52.675Z,641.25
2019-06-04T07:54:52.664Z,607.50
2019-06-04T07:55:52.658Z,579.38
2019-06-04T07:56:52.637Z,658.12
2019-06-04T07:57:57.779Z,686.25
2019-06-04T07:58:53.665Z,630.00
2019-06-04T07:59:52.605Z,613.12
2019-06-04T08:00:52.592Z,607.50
2019-06-04T08:02:07.043Z,601.88
2019-06-04T08:02:53.567Z,680.62
2019-06-04T08:03:52.558Z,669.38
2019-06-04T08:04:52.605Z,714.38
2019-06-04T08:05:52.542Z,630.00
2019-06-04T08:06:58.077Z,528.75
2019-06-04T08:07:53.510Z,540.00
2019-06-04T08:08:52.501Z,534.38
2019-06-04T08:09:52.492Z,511.88
2019-06-04T08:10:52.537Z,528.75
2019-06-04T08:11:52.464Z,568.12
2019-06-04T08:12:52.453Z,573.75
2019-06-04T08:13:52.544Z,562.50
2019-06-04T08:14:52.442Z,579.38
2019-06-04T08:15:52.424Z,663.75
2019-06-04T08:16:52.475Z,680.62
2019-06-04T08:17:52.514Z,618.75
2019-06-04T08:18:52.385Z,551.25
2019-06-04T08:19:52.374Z,528.75
2019-06-04T08:20:52.364Z,500.62
2019-06-04T08:21:57.921Z,523.12
2019-06-04T08:22:53.401Z,534.38
2019-06-04T08:23:52.351Z,540.00
2019-06-04T08:24:52.319Z,568.12
2019-06-04T08:25:52.320Z,562.50
2019-06-04T08:26:52.298Z,534.38
2019-06-04T08:27:52.319Z,517.50
2019-06-04T08:28:52.314Z,523.12
2019-06-04T08:29:52.262Z,579.38
2019-06-04T08:30:52.254Z,551.25
2019-06-04T08:31:52.240Z,556.88
2019-06-04T08:32:52.229Z,545.62
2019-06-04T08:33:52.223Z,613.12
2019-06-04T08:34:52.256Z,613.12
2019-06-04T08:35:52.201Z,669.38
2019-06-04T08:37:06.969Z,720.00
2019-06-04T08:37:53.282Z,748.12
2019-06-04T08:38:57.348Z,765.00
2019-06-04T08:39:53.205Z,815.62
2019-06-04T08:40:52.154Z,798.75
2019-06-04T08:41:52.129Z,793.12
2019-06-04T08:42:54.270Z,815.62
2019-06-04T08:43:52.109Z,810.00
2019-06-04T08:44:59.528Z,804.38
2019-06-04T08:45:53.116Z,815.62
2019-06-04T08:46:52.115Z,798.75
2019-06-04T08:47:52.163Z,770.62
2019-06-04T08:48:52.054Z,714.38
2019-06-04T08:49:52.042Z,675.00
2019-06-04T08:50:52.033Z,686.25
2019-06-04T08:51:52.065Z,697.50
2019-06-04T08:52:52.019Z,691.88
2019-06-04T08:53:52.008Z,697.50
2019-06-04T08:54:51.990Z,708.75
2019-06-04T08:55:52.010Z,725.62
2019-06-04T08:56:51.968Z,736.88
2019-06-04T08:57:52.044Z,748.12
2019-06-04T08:58:51.947Z,736.88
2019-06-04T08:59:51.947Z,725.62
2019-06-04T09:00:51.921Z,714.38
2019-06-04T09:01:51.911Z,703.12
2019-06-04T09:02:51.900Z,686.25
2019-06-04T09:03:51.955Z,686.25
2019-06-04T09:04:51.890Z,691.88
2019-06-04T09:05:51.881Z,703.12
2019-06-04T09:06:51.872Z,703.12
2019-06-04T09:07:51.849Z,675.00
2019-06-04T09:08:51.852Z,697.50
2019-06-04T09:09:53.642Z,675.00
2019-06-04T09:10:51.815Z,646.88
2019-06-04T09:11:51.995Z,652.50
2019-06-04T09:12:51.793Z,641.25
2019-06-04T09:13:51.786Z,646.88
2019-06-04T09:14:51.769Z,641.25
2019-06-04T09:15:55.762Z,624.38
2019-06-04T09:16:51.910Z,607.50
2019-06-04T09:17:53.766Z,596.25
2019-06-04T09:18:51.760Z,590.62
2019-06-04T09:19:51.761Z,596.25
2019-06-04T09:20:51.708Z,607.50
2019-06-04T09:21:52.156Z,601.88
2019-06-04T09:22:51.685Z,607.50
2019-06-04T09:23:51.827Z,601.88
2019-06-04T09:24:53.763Z,601.88
2019-06-04T09:25:51.652Z,613.12
2019-06-04T09:27:02.704Z,630.00
2019-06-04T09:27:52.833Z,596.25
2019-06-04T09:28:51.620Z,579.38
2019-06-04T09:29:51.637Z,579.38
2019-06-04T09:31:02.426Z,573.75
2019-06-04T09:31:52.596Z,601.88
2019-06-04T09:32:51.577Z,601.88
2019-06-04T09:33:51.634Z,579.38
2019-06-04T09:34:51.555Z,562.50
2019-06-04T09:35:51.543Z,596.25
2019-06-04T09:36:51.531Z,585.00
2019-06-04T09:38:02.497Z,590.62
2019-06-04T09:38:52.543Z,607.50
2019-06-04T09:39:53.543Z,601.88
2019-06-04T09:40:52.166Z,596.25
2019-06-04T09:41:51.479Z,590.62
2019-06-04T09:42:51.529Z,579.38
2019-06-04T09:43:51.469Z,573.75
2019-06-04T09:44:51.491Z,568.12
2019-06-04T09:45:51.454Z,568.12
2019-06-04T09:46:52.852Z,573.75
2019-06-04T09:47:51.995Z,573.75
2019-06-04T09:48:52.115Z,573.75
2019-06-04T09:49:54.182Z,568.12
2019-06-04T09:50:58.695Z,579.38
2019-06-04T09:51:52.381Z,579.38
2019-06-04T09:52:53.478Z,585.00
2019-06-04T09:53:51.345Z,573.75
2019-06-04T09:54:51.347Z,596.25
2019-06-04T09:55:51.660Z,601.88
2019-06-04T09:56:52.172Z,607.50
2019-06-04T09:58:26.128Z,607.50
2019-06-04T09:58:52.294Z,590.62
2019-06-04T09:59:51.455Z,573.75
2019-06-04T10:00:52.717Z,568.12
2019-06-04T10:01:53.590Z,568.12
2019-06-04T10:02:57.080Z,568.12
2019-06-04T10:03:52.236Z,568.12
2019-06-04T10:04:54.588Z,573.75
2019-06-04T10:05:51.973Z,573.75
2019-06-04T10:06:51.944Z,579.38
2019-06-04T10:08:10.833Z,585.00
2019-06-04T10:08:52.726Z,585.00
2019-06-04T10:09:52.478Z,590.62
2019-06-04T10:10:52.848Z,590.62
2019-06-04T10:11:52.484Z,590.62
2019-06-04T10:12:51.142Z,590.62
2019-06-04T10:13:51.140Z,601.88
2019-06-04T10:14:51.177Z,601.88
2019-06-04T10:15:51.383Z,607.50
2019-06-04T10:16:51.322Z,613.12
2019-06-04T10:17:51.354Z,613.12
2019-06-04T10:18:51.511Z,613.12
2019-06-04T10:19:51.864Z,613.12
2019-06-04T10:20:51.839Z,613.12
2019-06-04T10:21:51.999Z,618.75
2019-06-04T10:22:52.189Z,618.75
2019-06-04T10:23:51.022Z,624.38
2019-06-04T10:24:54.569Z,635.62
2019-06-04T10:25:52.444Z,641.25
2019-06-04T10:26:54.417Z,652.50
2019-06-04T10:27:52.352Z,680.62
2019-06-04T10:28:59.762Z,708.75
2019-06-04T10:29:52.282Z,736.88
2019-06-04T10:30:53.227Z,736.88
2019-06-04T10:31:50.967Z,736.88
2019-06-04T10:32:50.926Z,725.62
2019-06-04T10:33:50.923Z,736.88
2019-06-04T10:34:53.369Z,770.62
2019-06-04T10:35:53.474Z,843.75
2019-06-04T10:37:14.592Z,928.12
2019-06-04T10:37:52.893Z,1125.00
2019-06-04T10:38:50.936Z,1215.00
2019-06-04T10:39:51.246Z,1215.00
2019-06-04T10:40:52.507Z,1288.12
2019-06-04T10:41:51.392Z,1321.88
2019-06-04T10:42:51.686Z,1395.00
2019-06-04T10:43:51.500Z,1417.50
2019-06-04T10:44:52.420Z,1305.00
2019-06-04T10:45:51.575Z,1175.62
2019-06-04T10:46:51.848Z,1153.12
2019-06-04T10:47:52.899Z,1344.38
2019-06-04T10:48:52.099Z,1305.00
2019-06-04T10:49:50.823Z,1310.62
2019-06-04T10:50:51.350Z,1321.88
2019-06-04T10:51:51.771Z,1338.75
2019-06-04T10:52:52.980Z,1305.00
2019-06-04T10:53:51.600Z,1254.38
2019-06-04T10:54:51.527Z,1226.25
2019-06-04T10:55:52.018Z,1215.00
2019-06-04T10:56:51.763Z,1203.75
2019-06-04T10:57:51.585Z,1198.12
2019-06-04T10:58:52.004Z,1186.88
2019-06-04T10:59:52.826Z,1175.62
2019-06-04T11:00:53.011Z,1186.88
2019-06-04T11:01:51.965Z,1231.88
2019-06-04T11:02:51.841Z,1254.38
2019-06-04T11:03:51.599Z,1260.00
2019-06-04T11:04:50.578Z,1299.38
2019-06-04T11:05:50.744Z,1321.88
2019-06-04T11:06:50.556Z,1355.62
2019-06-04T11:07:50.590Z,1350.00
2019-06-04T11:09:01.793Z,1378.12
2019-06-04T11:09:52.225Z,1389.38
2019-06-04T11:10:51.964Z,1395.00
2019-06-04T11:11:50.693Z,1383.75
2019-06-04T11:12:51.760Z,1406.25
2019-06-04T11:13:50.789Z,1361.25
2019-06-04T11:14:51.741Z,1462.50
2019-06-04T11:15:51.362Z,1468.12
2019-06-04T11:16:50.450Z,1496.25
2019-06-04T11:17:51.465Z,1513.12
2019-06-04T11:18:50.428Z,1530.00
2019-06-04T11:19:51.257Z,1558.12
2019-06-04T11:20:50.466Z,1558.12
2019-06-04T11:21:50.530Z,1530.00
2019-06-04T11:22:50.510Z,1496.25
2019-06-04T11:23:50.832Z,1485.00
2019-06-04T11:24:50.598Z,1490.62
2019-06-04T11:25:51.552Z,1468.12
2019-06-04T11:26:50.812Z,1462.50
2019-06-04T11:27:50.975Z,1462.50
2019-06-04T11:28:51.184Z,1451.25
2019-06-04T11:29:51.172Z,1445.62
2019-06-04T11:30:51.821Z,1462.50
2019-06-04T11:31:51.378Z,1468.12
2019-06-04T11:32:51.513Z,1462.50
2019-06-04T11:33:51.823Z,1496.25
2019-06-04T11:34:51.586Z,1434.38
2019-06-04T11:35:51.013Z,1456.88
2019-06-04T11:36:50.247Z,1451.25
2019-06-04T11:37:50.501Z,1456.88
2019-06-04T11:39:11.476Z,1501.88
2019-06-04T11:39:52.364Z,1546.88
2019-06-04T11:40:51.132Z,1552.50
2019-06-04T11:41:50.418Z,1513.12
2019-06-04T11:42:54.038Z,1563.75
2019-06-04T11:43:51.204Z,1563.75
2019-06-04T11:44:57.356Z,1535.62
2019-06-04T11:45:51.159Z,1603.12
2019-06-04T11:46:50.991Z,1575.00
2019-06-04T11:47:51.012Z,1597.50
2019-06-04T11:48:51.317Z,1676.25
2019-06-04T11:49:51.895Z,1676.25
2019-06-04T11:50:51.309Z,1659.38
2019-06-04T11:51:51.092Z,1636.88
2019-06-04T11:52:51.392Z,1648.12
2019-06-04T11:53:51.383Z,1653.75
2019-06-04T11:54:52.106Z,1659.38
2019-06-04T11:55:52.185Z,1625.62
2019-06-04T11:56:51.247Z,1608.75
2019-06-04T11:57:52.246Z,1591.88
2019-06-04T11:58:50.016Z,1603.12
2019-06-04T11:59:50.017Z,1597.50
2019-06-04T12:00:50.008Z,1653.75
2019-06-04T12:01:50.040Z,1687.50
2019-06-04T12:02:50.044Z,1693.12
2019-06-04T12:03:49.969Z,1625.62
2019-06-04T12:04:49.967Z,1771.88
2019-06-04T12:05:49.991Z,1845.00
2019-06-04T12:06:49.935Z,1873.12
2019-06-04T12:07:49.983Z,1805.62
2019-06-04T12:08:49.914Z,1912.50
2019-06-04T12:09:49.925Z,1929.38
2019-06-04T12:10:49.961Z,1828.12
2019-06-04T12:12:14.732Z,1940.62
2019-06-04T12:12:50.905Z,1929.38
2019-06-04T12:13:49.860Z,1878.75
2019-06-04T12:14:49.853Z,1996.88
2019-06-04T12:15:49.847Z,1951.88
2019-06-04T12:16:49.835Z,2019.38
2019-06-04T12:17:49.851Z,1946.25
2019-06-04T12:18:49.865Z,1946.25
2019-06-04T12:19:49.805Z,2081.25
2019-06-04T12:20:49.821Z,2053.12
2019-06-04T12:21:49.791Z,2041.88
2019-06-04T12:23:24.784Z,2036.25
2019-06-04T12:23:50.843Z,1861.88
2019-06-04T12:24:49.766Z,1918.12
2019-06-04T12:25:49.743Z,2019.38
2019-06-04T12:26:49.734Z,1980.00
2019-06-04T12:27:49.721Z,1991.25
2019-06-04T12:28:49.712Z,2041.88
2019-06-04T12:29:49.755Z,2019.38
2019-06-04T12:30:49.754Z,1985.62
2019-06-04T12:31:49.690Z,2019.38
2019-06-04T12:32:49.674Z,2058.75
2019-06-04T12:33:49.691Z,2047.50
2019-06-04T12:34:49.653Z,2013.75
2019-06-04T12:35:49.677Z,2025.00
2019-06-04T12:36:49.651Z,1946.25
2019-06-04T12:37:49.629Z,1890.00
2019-06-04T12:38:49.609Z,2075.62
2019-06-04T12:39:51.460Z,2148.75