createdAt,value
2022-11-19T00:02:00.761Z,1.33
2022-11-19T00:04:29.880Z,0.90
2022-11-19T00:06:58.327Z,1.20
2022-11-19T00:09:26.287Z,0.90
2022-11-19T00:12:11.291Z,1.10
2022-11-19T00:17:06.579Z,0.63
2022-11-19T00:19:35.656Z,0.63
2022-11-19T00:22:03.646Z,0.60
2022-11-19T00:24:31.386Z,0.45
2022-11-19T00:26:59.115Z,0.93
2022-11-19T00:29:26.827Z,0.88
2022-11-19T00:31:54.565Z,0.68
2022-11-19T00:34:22.288Z,1.00
2022-11-19T00:36:51.618Z,1.00
2022-11-19T00:39:20.492Z,0.73
2022-11-19T00:41:48.499Z,0.88
2022-11-19T00:44:16.209Z,1.10
2022-11-19T00:46:43.898Z,1.08
2022-11-19T00:49:11.612Z,1.05
2022-11-19T00:51:39.383Z,1.42
2022-11-19T00:54:08.486Z,0.88
2022-11-19T00:56:36.226Z,0.77
2022-11-19T00:59:04.599Z,1.02
2022-11-19T01:01:32.404Z,1.58
2022-11-19T01:04:00.138Z,1.77
2022-11-19T01:06:28.221Z,0.93
2022-11-19T01:08:56.277Z,1.23
2022-11-19T01:11:28.006Z,1.40
2022-11-19T01:13:57.071Z,0.73
2022-11-19T01:16:28.463Z,1.10
2022-11-19T01:18:56.784Z,1.20
2022-11-19T01:21:28.043Z,0.60
2022-11-19T01:23:56.932Z,1.27
2022-11-19T01:26:26.973Z,1.40
2022-11-19T01:28:55.366Z,1.17
2022-11-19T01:31:26.137Z,1.15
2022-11-19T01:33:54.427Z,1.30
2022-11-19T01:36:25.674Z,0.77
2022-11-19T01:38:54.437Z,1.40
2022-11-19T01:41:26.699Z,1.20
2022-11-19T01:43:58.952Z,1.92
2022-11-19T01:46:29.033Z,1.35
2022-11-19T01:49:02.243Z,0.90
2022-11-19T01:51:35.206Z,0.60
2022-11-19T01:54:11.447Z,1.60
2022-11-19T01:56:40.768Z,1.23
2022-11-19T01:59:17.583Z,1.27
2022-11-19T02:01:46.894Z,1.00
2022-11-19T02:04:18.639Z,1.23
2022-11-19T02:06:47.203Z,1.17
2022-11-19T02:09:15.702Z,1.15
2022-11-19T02:12:13.870Z,0.60
2022-11-19T02:15:09.150Z,0.85
2022-11-19T02:18:00.630Z,0.90
2022-11-19T02:20:47.016Z,0.98
2022-11-19T02:23:51.114Z,1.08
2022-11-19T02:27:05.030Z,0.98
2022-11-19T02:30:05.942Z,0.95
2022-11-19T02:32:43.175Z,1.25
2022-11-19T02:35:22.182Z,0.68
2022-11-19T02:38:00.354Z,0.85
2022-11-19T02:40:35.501Z,0.75
2022-11-19T02:43:17.191Z,1.55
2022-11-19T02:45:52.451Z,1.13
2022-11-19T02:48:26.498Z,0.77
2022-11-19T02:50:59.243Z,0.95
2022-11-19T02:53:27.146Z,0.98
2022-11-19T02:56:13.279Z,0.68
2022-11-19T02:59:17.698Z,0.73
2022-11-19T03:02:06.888Z,0.73
2022-11-19T03:04:34.868Z,1.27
2022-11-19T03:07:08.975Z,0.73
2022-11-19T03:09:43.674Z,0.85
2022-11-19T03:12:23.584Z,0.65
2022-11-19T03:15:15.973Z,0.52
2022-11-19T03:18:03.669Z,0.73
2022-11-19T03:20:39.035Z,0.40
2022-11-19T03:23:14.533Z,0.30
2022-11-19T03:25:50.041Z,0.60
2022-11-19T03:28:25.139Z,0.65
2022-11-19T03:30:57.284Z,0.43
2022-11-19T03:33:34.327Z,0.60
2022-11-19T03:36:09.898Z,0.68
2022-11-19T03:38:45.138Z,0.73
2022-11-19T03:41:18.574Z,0.55
2022-11-19T03:43:54.650Z,0.75
2022-11-19T03:46:27.317Z,0.50
2022-11-19T03:49:00.492Z,0.65
2022-11-19T03:51:38.143Z,0.70
2022-11-19T03:54:06.492Z,0.63
2022-11-19T03:56:39.538Z,1.08
2022-11-19T03:59:10.691Z,0.52
2022-11-19T04:01:38.949Z,0.43
2022-11-19T04:04:25.322Z,0.73
2022-11-19T04:06:53.065Z,0.50
2022-11-19T04:09:21.371Z,0.43
2022-11-19T04:14:17.069Z,0.60
2022-11-19T04:16:44.834Z,0.60
2022-11-19T04:19:13.896Z,0.57
2022-11-19T04:21:41.720Z,0.60
2022-11-19T04:24:10.290Z,0.57
2022-11-19T04:26:38.043Z,0.20
2022-11-19T04:29:06.148Z,0.75
2022-11-19T04:31:34.135Z,0.93
2022-11-19T04:34:01.879Z,0.43
2022-11-19T04:36:31.009Z,0.50
2022-11-19T04:38:58.799Z,0.40
2022-11-19T04:41:27.016Z,0.55
2022-11-19T04:43:54.738Z,0.65
2022-11-19T04:46:22.483Z,0.70
2022-11-19T04:48:50.214Z,1.15
2022-11-19T04:51:17.942Z,0.52
2022-11-19T04:53:46.979Z,0.20
2022-11-19T04:56:14.805Z,0.70
2022-11-19T04:58:42.576Z,0.82
2022-11-19T05:01:10.468Z,0.47
2022-11-19T05:03:38.277Z,0.28
2022-11-19T05:06:06.511Z,0.30
2022-11-19T05:08:34.275Z,0.82
2022-11-19T05:11:03.359Z,0.47
2022-11-19T05:13:32.290Z,1.10
2022-11-19T05:16:00.007Z,0.40
2022-11-19T05:18:27.739Z,0.43
2022-11-19T05:20:55.434Z,0.40
2022-11-19T05:23:24.143Z,0.45
2022-11-19T05:25:51.927Z,0.75
2022-11-19T05:28:32.794Z,0.50
2022-11-19T05:31:07.950Z,0.60
2022-11-19T05:33:35.831Z,0.40
2022-11-19T05:36:04.128Z,0.63
2022-11-19T05:38:31.851Z,0.45
2022-11-19T05:40:59.578Z,0.85
2022-11-19T05:43:28.682Z,0.40
2022-11-19T05:45:56.410Z,0.52
2022-11-19T05:48:24.112Z,0.60
2022-11-19T05:50:51.805Z,0.80
2022-11-19T05:53:19.525Z,0.50
2022-11-19T05:55:47.254Z,0.57
2022-11-19T05:58:14.936Z,0.65
2022-11-19T06:00:44.055Z,0.57
2022-11-19T06:03:12.097Z,0.38
2022-11-19T06:05:40.768Z,0.15
2022-11-19T06:08:10.099Z,0.82
2022-11-19T06:10:37.842Z,0.40
2022-11-19T06:13:05.566Z,0.77
2022-11-19T06:15:33.622Z,0.52
2022-11-19T06:18:02.723Z,0.55
2022-11-19T06:20:30.506Z,0.55
2022-11-19T06:22:59.313Z,0.50
2022-11-19T06:25:27.019Z,0.50
2022-11-19T06:27:54.741Z,0.38
2022-11-19T06:30:22.462Z,0.80
2022-11-19T06:32:50.163Z,0.20
2022-11-19T06:35:19.289Z,0.47
2022-11-19T06:37:47.185Z,0.40
2022-11-19T06:40:15.731Z,0.55
2022-11-19T06:42:46.078Z,0.93
2022-11-19T06:45:16.207Z,0.38
2022-11-19T06:47:48.442Z,0.52
2022-11-19T06:50:16.211Z,0.30
2022-11-19T06:52:45.320Z,0.95
2022-11-19T06:55:13.407Z,0.90
2022-11-19T06:57:41.167Z,0.80
2022-11-19T07:00:10.856Z,0.82
2022-11-19T07:02:38.669Z,0.60
2022-11-19T07:05:07.436Z,0.50
2022-11-19T07:07:35.783Z,0.55
2022-11-19T07:10:05.730Z,0.90
2022-11-19T07:12:33.392Z,0.75
2022-11-19T07:15:04.600Z,0.70
2022-11-19T07:17:33.346Z,0.43
2022-11-19T07:20:01.125Z,0.75
2022-11-19T07:22:28.877Z,0.38
2022-11-19T07:24:56.694Z,0.30
2022-11-19T07:27:25.816Z,0.40
2022-11-19T07:29:53.543Z,0.52
2022-11-19T07:32:21.295Z,0.60
2022-11-19T07:34:49.088Z,0.47
2022-11-19T07:37:16.775Z,0.28
2022-11-19T07:39:46.768Z,0.57
2022-11-19T07:42:31.855Z,1.02
2022-11-19T07:47:28.479Z,0.30
2022-11-19T07:49:56.322Z,0.40
2022-11-19T07:52:24.092Z,0.70
2022-11-19T07:54:51.804Z,0.47
2022-11-19T07:57:19.656Z,0.40
2022-11-19T07:59:47.375Z,1.17
2022-11-19T08:02:17.313Z,0.50
2022-11-19T08:04:45.075Z,0.93
2022-11-19T08:07:12.828Z,0.68
2022-11-19T08:09:40.569Z,0.35
2022-11-19T08:12:08.753Z,0.40
2022-11-19T08:14:36.535Z,0.60
2022-11-19T08:17:21.746Z,0.60
2022-11-19T08:19:51.456Z,0.40
2022-11-19T08:22:19.155Z,0.90
2022-11-19T08:24:46.903Z,0.52
2022-11-19T08:27:15.470Z,0.68
2022-11-19T08:29:43.182Z,0.57
2022-11-19T08:32:10.910Z,0.40
2022-11-19T08:34:38.648Z,0.50
2022-11-19T08:37:08.186Z,0.25
2022-11-19T08:39:35.875Z,0.52
2022-11-19T08:42:21.197Z,0.52
2022-11-19T08:44:48.913Z,0.40
2022-11-19T08:47:16.619Z,0.38
2022-11-19T08:49:44.356Z,0.55
2022-11-19T08:52:14.781Z,0.73
2022-11-19T08:54:42.487Z,0.20
2022-11-19T08:57:10.253Z,0.38
2022-11-19T08:59:37.987Z,0.70
2022-11-19T09:02:05.890Z,0.35
2022-11-19T09:04:33.732Z,0.20
2022-11-19T09:07:02.543Z,0.15
2022-11-19T09:09:31.686Z,1.05
2022-11-19T09:11:59.460Z,0.82
2022-11-19T09:14:27.499Z,0.30
2022-11-19T09:16:55.253Z,0.50
2022-11-19T09:19:22.971Z,0.40
2022-11-19T09:21:51.364Z,0.22
2022-11-19T09:24:19.458Z,0.20
2022-11-19T09:26:52.662Z,0.20
2022-11-19T09:29:20.979Z,0.80
2022-11-19T09:31:49.197Z,0.40
2022-11-19T09:34:17.232Z,0.50
2022-11-19T09:36:45.219Z,0.32
2022-11-19T09:39:13.246Z,0.38
2022-11-19T09:41:53.157Z,0.47
2022-11-19T09:44:36.807Z,0.25
2022-11-19T09:47:23.760Z,0.43
2022-11-19T09:50:06.049Z,0.68
2022-11-19T09:52:39.290Z,0.50
2022-11-19T09:55:17.937Z,0.50
2022-11-19T09:57:52.797Z,0.43
2022-11-19T10:00:24.404Z,0.32
2022-11-19T10:02:53.450Z,0.68
2022-11-19T10:05:37.858Z,0.40
2022-11-19T10:08:26.715Z,0.40
2022-11-19T10:11:18.221Z,0.40
2022-11-19T10:14:01.516Z,0.20
2022-11-19T10:16:47.293Z,0.63
2022-11-19T10:19:36.107Z,0.25
2022-11-19T10:22:16.976Z,0.45
2022-11-19T10:24:54.049Z,0.47
2022-11-19T10:27:32.403Z,0.38
2022-11-19T10:30:13.491Z,0.25
2022-11-19T10:32:45.351Z,0.60
2022-11-19T10:35:20.920Z,0.47
2022-11-19T10:37:58.455Z,0.43
2022-11-19T10:40:31.478Z,0.28
2022-11-19T10:43:20.649Z,0.28
2022-11-19T10:45:52.434Z,0.30
2022-11-19T10:48:24.032Z,0.70
2022-11-19T10:50:52.993Z,0.40
2022-11-19T10:53:28.462Z,0.30
2022-11-19T10:56:01.147Z,0.47
2022-11-19T10:58:35.904Z,0.30
2022-11-19T11:01:15.448Z,0.60
2022-11-19T11:03:49.341Z,0.20
2022-11-19T11:06:17.938Z,0.30
2022-11-19T11:08:51.651Z,0.40
2022-11-19T11:11:48.723Z,0.75
2022-11-19T11:14:35.825Z,0.50
2022-11-19T11:17:06.498Z,0.28
2022-11-19T11:19:34.971Z,0.38
2022-11-19T11:22:03.010Z,0.40
2022-11-19T11:24:35.818Z,0.50
2022-11-19T11:27:28.665Z,0.30
2022-11-19T11:30:18.107Z,0.60
2022-11-19T11:32:47.682Z,0.45
2022-11-19T11:35:33.998Z,0.30
2022-11-19T11:38:04.705Z,0.40
2022-11-19T11:40:32.875Z,0.55
2022-11-19T11:43:00.988Z,0.30
2022-11-19T11:45:34.159Z,0.70
2022-11-19T11:48:10.043Z,0.40
2022-11-19T11:50:38.818Z,0.50
2022-11-19T11:53:10.567Z,0.38
2022-11-19T11:55:39.416Z,0.65
2022-11-19T11:58:28.291Z,0.28
2022-11-19T12:01:15.644Z,0.63
2022-11-19T12:03:56.524Z,0.45
2022-11-19T12:06:29.971Z,0.43
2022-11-19T12:09:06.890Z,0.63
2022-11-19T12:11:57.220Z,0.50
2022-11-19T12:14:30.829Z,0.40
2022-11-19T12:17:37.341Z,1.00
2022-11-19T12:20:36.644Z,0.55
2022-11-19T12:23:26.526Z,0.98
2022-11-19T12:26:16.278Z,0.63
2022-11-19T12:29:08.402Z,0.45
2022-11-19T12:32:07.266Z,0.40
2022-11-19T12:35:09.654Z,0.70
2022-11-19T12:37:58.825Z,0.73
2022-11-19T12:40:45.552Z,0.73
2022-11-19T12:43:45.087Z,0.65
2022-11-19T12:46:29.392Z,1.10
2022-11-19T12:49:26.113Z,0.40
2022-11-19T12:52:05.318Z,2.67
2022-11-19T12:54:53.310Z,3.33
2022-11-19T12:57:41.530Z,2.85
2022-11-19T13:00:19.159Z,1.48
2022-11-19T13:03:04.944Z,1.80
2022-11-19T13:05:45.805Z,1.30
2022-11-19T13:08:24.529Z,1.27
2022-11-19T13:11:06.327Z,1.20
2022-11-19T13:13:41.599Z,0.95
2022-11-19T13:16:14.489Z,1.45
2022-11-19T13:18:48.308Z,1.45
2022-11-19T13:21:30.947Z,0.98
2022-11-19T13:24:07.137Z,1.63
2022-11-19T13:26:38.403Z,1.45
2022-11-19T13:29:33.511Z,1.23
2022-11-19T13:32:09.534Z,1.17
2022-11-19T13:34:49.370Z,1.35
2022-11-19T13:37:31.076Z,1.02
2022-11-19T13:40:07.620Z,1.75
2022-11-19T13:43:10.471Z,1.40
2022-11-19T13:45:47.960Z,1.20
2022-11-19T13:48:28.109Z,1.43
2022-11-19T13:51:01.092Z,1.27
2022-11-19T13:53:36.344Z,1.63
2022-11-19T13:56:05.244Z,1.05
2022-11-19T13:58:38.260Z,0.70
2022-11-19T14:01:34.192Z,1.05
2022-11-19T14:04:28.635Z,1.38
2022-11-19T14:07:34.216Z,0.95
2022-11-19T14:13:15.454Z,1.00
2022-11-19T14:16:26.385Z,0.80
2022-11-19T14:19:23.772Z,1.30
2022-11-19T14:22:11.674Z,0.93
2022-11-19T14:25:16.636Z,1.40
2022-11-19T14:27:45.581Z,1.17
2022-11-19T14:30:21.528Z,1.35
2022-11-19T14:32:53.473Z,1.17
2022-11-19T14:35:40.522Z,1.10
2022-11-19T14:38:39.317Z,1.38
2022-11-19T14:41:33.559Z,0.80
2022-11-19T14:44:14.296Z,0.70
2022-11-19T14:46:47.630Z,1.10
2022-11-19T14:49:27.308Z,0.65
2022-11-19T14:51:57.774Z,0.80
2022-11-19T14:54:39.198Z,0.75
2022-11-19T14:57:18.135Z,0.95
2022-11-19T14:59:52.227Z,0.60
2022-11-19T15:02:28.254Z,0.65
2022-11-19T15:05:04.532Z,0.77
2022-11-19T15:07:44.338Z,0.80
2022-11-19T15:10:33.675Z,1.08
2022-11-19T15:13:26.118Z,0.65
2022-11-19T15:16:12.466Z,0.52
2022-11-19T15:19:34.921Z,0.20
2022-11-19T15:22:44.946Z,0.95
2022-11-19T15:25:38.048Z,0.77
2022-11-19T15:28:36.998Z,0.80
2022-11-19T15:31:29.716Z,0.80
2022-11-19T15:34:38.535Z,0.70
2022-11-19T15:37:22.263Z,0.47
2022-11-19T15:39:57.221Z,0.60
2022-11-19T15:42:33.646Z,0.43
2022-11-19T15:45:08.765Z,0.63
2022-11-19T15:47:46.519Z,1.55
2022-11-19T15:50:21.434Z,0.43
2022-11-19T15:53:00.507Z,0.45
2022-11-19T15:55:32.430Z,0.52
2022-11-19T15:58:07.726Z,0.30
2022-11-19T16:00:46.301Z,0.55
2022-11-19T16:03:14.330Z,0.82
2022-11-19T16:05:45.145Z,0.32
2022-11-19T16:11:08.247Z,2.78
2022-11-19T16:13:53.858Z,1.42
2022-11-19T16:16:44.137Z,0.57
2022-11-19T16:19:15.244Z,0.50
2022-11-19T16:21:47.886Z,0.47
2022-11-19T16:24:38.462Z,0.60
2022-11-19T16:27:19.387Z,0.30
2022-11-19T16:29:48.100Z,0.73
2022-11-19T16:32:20.926Z,0.70
2022-11-19T16:34:48.907Z,0.95
2022-11-19T16:37:20.700Z,0.68
2022-11-19T16:39:53.606Z,0.98
2022-11-19T16:42:26.772Z,0.57
2022-11-19T16:45:02.783Z,1.25
2022-11-19T16:47:37.172Z,1.25
2022-11-19T16:50:07.870Z,1.17
2022-11-19T16:52:41.159Z,0.98
2022-11-19T16:55:43.077Z,0.82
2022-11-19T16:58:28.911Z,1.00
2022-11-19T17:00:59.507Z,1.77
2022-11-19T17:03:35.652Z,1.15
2022-11-19T17:06:06.459Z,1.08
2022-11-19T17:08:37.342Z,0.95
2022-11-19T17:11:38.286Z,1.17
2022-11-19T17:14:20.811Z,1.55
2022-11-19T17:16:51.310Z,1.33
2022-11-19T17:19:25.707Z,1.20
2022-11-19T17:22:00.667Z,1.45
2022-11-19T17:24:35.078Z,1.67
2022-11-19T17:27:02.874Z,1.55
2022-11-19T17:29:32.047Z,2.20
2022-11-19T17:32:00.676Z,1.35
2022-11-19T17:34:33.735Z,1.77
2022-11-19T17:37:01.742Z,1.15
2022-11-19T17:39:29.479Z,2.10
2022-11-19T17:42:15.850Z,1.70
2022-11-19T17:44:45.027Z,1.65
2022-11-19T17:47:24.334Z,1.40
2022-11-19T17:49:53.090Z,1.42
2022-11-19T17:52:24.788Z,1.58
2022-11-19T17:54:57.020Z,1.33
2022-11-19T17:57:25.163Z,1.70
2022-11-19T17:59:54.311Z,0.93
2022-11-19T18:02:22.377Z,1.83
2022-11-19T18:04:50.478Z,1.98
2022-11-19T18:07:18.318Z,1.48
2022-11-19T18:09:46.241Z,1.95
2022-11-19T18:12:15.923Z,1.20
2022-11-19T18:14:44.683Z,1.58
2022-11-19T18:17:16.313Z,1.35
2022-11-19T18:19:44.387Z,1.58
2022-11-19T18:22:19.295Z,1.33
2022-11-19T18:24:48.999Z,0.85
2022-11-19T18:27:17.619Z,1.15
2022-11-19T18:29:45.688Z,1.52
2022-11-19T18:32:16.688Z,1.27
2022-11-19T18:34:45.515Z,0.98
2022-11-19T18:37:13.875Z,1.88
2022-11-19T18:39:41.554Z,2.15
2022-11-19T18:42:11.970Z,1.73
2022-11-19T18:44:39.164Z,1.92
2022-11-19T18:47:10.115Z,2.47
2022-11-19T18:49:40.008Z,2.83
2022-11-19T18:52:12.000Z,2.28
2022-11-19T18:54:39.746Z,2.65
2022-11-19T18:57:07.509Z,2.53
2022-11-19T18:59:35.208Z,2.47
2022-11-19T19:02:04.191Z,2.08
2022-11-19T19:04:31.969Z,2.22
2022-11-19T19:07:01.110Z,2.20
2022-11-19T19:09:28.990Z,2.50
2022-11-19T19:12:14.440Z,2.55
2022-11-19T19:14:43.639Z,1.90
2022-11-19T19:17:12.529Z,2.55
2022-11-19T19:19:40.324Z,1.80
2022-11-19T19:22:09.660Z,2.17
2022-11-19T19:24:37.865Z,1.98
2022-11-19T19:27:06.417Z,2.03
2022-11-19T19:29:34.265Z,2.35
2022-11-19T19:32:02.239Z,2.00
2022-11-19T19:34:31.115Z,1.60
2022-11-19T19:36:59.186Z,1.77
2022-11-19T19:39:28.296Z,2.13
2022-11-19T19:41:56.054Z,2.08
2022-11-19T19:44:23.782Z,2.80
2022-11-19T19:46:51.672Z,2.15
2022-11-19T19:49:20.164Z,2.30
2022-11-19T19:51:48.403Z,2.63
2022-11-19T19:54:16.210Z,1.83
2022-11-19T19:56:45.267Z,2.30
2022-11-19T19:59:14.182Z,2.30
2022-11-19T20:01:47.461Z,2.42
2022-11-19T20:04:15.992Z,3.03
2022-11-19T20:06:47.740Z,2.45
2022-11-19T20:09:16.066Z,2.30
2022-11-19T20:11:45.259Z,2.20
2022-11-19T20:14:13.103Z,1.77
2022-11-19T20:16:42.312Z,2.03
2022-11-19T20:19:14.869Z,2.58
2022-11-19T20:21:42.836Z,1.70
2022-11-19T20:24:13.069Z,2.00
2022-11-19T20:26:43.079Z,1.17
2022-11-19T20:29:14.516Z,1.00
2022-11-19T20:31:47.358Z,1.70
2022-11-19T20:34:16.374Z,1.35
2022-11-19T20:36:45.224Z,1.08
2022-11-19T20:39:13.758Z,1.45
2022-11-19T20:41:58.832Z,1.15
2022-11-19T20:46:57.880Z,0.95
2022-11-19T20:49:28.222Z,1.67
2022-11-19T20:51:56.772Z,1.52
2022-11-19T20:54:26.170Z,1.23
2022-11-19T20:56:56.187Z,1.08
2022-11-19T20:59:26.068Z,0.57
2022-11-19T21:01:57.738Z,0.95
2022-11-19T21:04:28.339Z,1.30
2022-11-19T21:06:56.295Z,0.73
2022-11-19T21:09:25.458Z,1.55
2022-11-19T21:11:53.379Z,1.48
2022-11-19T21:14:21.094Z,1.33
2022-11-19T21:16:49.343Z,1.42
2022-11-19T21:19:18.971Z,1.05
2022-11-19T21:21:47.143Z,0.80
2022-11-19T21:24:14.904Z,1.30
2022-11-19T21:26:43.029Z,1.67
2022-11-19T21:29:10.851Z,1.20
2022-11-19T21:31:44.012Z,1.20
2022-11-19T21:34:14.394Z,1.05
2022-11-19T21:36:46.024Z,1.58
2022-11-19T21:39:17.783Z,1.60
2022-11-19T21:41:46.132Z,1.48
2022-11-19T21:44:18.263Z,0.82
2022-11-19T21:46:49.203Z,1.02
2022-11-19T21:49:16.945Z,0.93
2022-11-19T21:51:45.973Z,1.00
2022-11-19T21:54:13.689Z,1.33
2022-11-19T21:56:41.419Z,1.30
2022-11-19T21:59:09.228Z,1.73
2022-11-19T22:01:36.985Z,1.80
2022-11-19T22:04:05.983Z,1.08
2022-11-19T22:06:33.877Z,1.52
2022-11-19T22:09:03.006Z,1.80
2022-11-19T22:11:31.195Z,1.73
2022-11-19T22:14:02.947Z,1.42
2022-11-19T22:16:33.421Z,1.60
2022-11-19T22:19:01.382Z,1.10
2022-11-19T22:21:30.072Z,1.35
2022-11-19T22:23:58.672Z,2.35
2022-11-19T22:26:28.638Z,1.30
2022-11-19T22:28:57.298Z,1.52
2022-11-19T22:31:25.913Z,2.15
2022-11-19T22:33:54.781Z,1.60
2022-11-19T22:36:24.038Z,1.52
2022-11-19T22:38:52.945Z,1.63
2022-11-19T22:41:22.871Z,1.45
2022-11-19T22:43:53.152Z,1.27
2022-11-19T22:46:21.759Z,1.27
2022-11-19T22:48:49.813Z,1.75
2022-11-19T22:51:21.210Z,1.05
2022-11-19T22:53:49.781Z,1.80
2022-11-19T22:56:21.486Z,1.20
2022-11-19T22:58:50.251Z,1.30
2022-11-19T23:01:24.298Z,1.00
2022-11-19T23:03:53.328Z,0.80
2022-11-19T23:06:22.710Z,1.35
2022-11-19T23:08:51.335Z,1.25
2022-11-19T23:11:44.502Z,1.35
2022-11-19T23:14:16.968Z,1.05
2022-11-19T23:16:46.567Z,1.02
2022-11-19T23:19:18.939Z,0.82
2022-11-19T23:21:46.951Z,1.33
2022-11-19T23:24:15.177Z,1.30
2022-11-19T23:26:43.911Z,0.90
2022-11-19T23:29:11.734Z,1.13
2022-11-19T23:31:40.894Z,1.25
2022-11-19T23:34:10.208Z,1.20
2022-11-19T23:36:40.810Z,1.40
2022-11-19T23:39:16.234Z,1.15
2022-11-19T23:41:46.944Z,1.38
2022-11-19T23:44:14.831Z,0.75
2022-11-19T23:46:42.659Z,1.40
2022-11-19T23:49:12.887Z,1.55
2022-11-19T23:51:41.128Z,1.63
2022-11-19T23:54:08.831Z,1.77
2022-11-19T23:56:37.118Z,0.93
2022-11-19T23:59:06.015Z,0.77
