createdAt,value
2018-11-28T00:00:59.613Z,24.99
2018-11-28T00:01:59.617Z,24.93
2018-11-28T00:02:59.618Z,25.02
2018-11-28T00:03:59.621Z,25.05
2018-11-28T00:04:59.624Z,25.08
2018-11-28T00:05:59.627Z,25.05
2018-11-28T00:06:59.628Z,25.08
2018-11-28T00:07:59.633Z,25.05
2018-11-28T00:08:59.635Z,25.14
2018-11-28T00:09:59.643Z,25.00
2018-11-28T00:10:59.662Z,25.02
2018-11-28T00:11:59.649Z,25.08
2018-11-28T00:12:59.647Z,25.06
2018-11-28T00:13:59.649Z,25.08
2018-11-28T00:14:59.653Z,25.05
2018-11-28T00:15:59.654Z,25.02
2018-11-28T00:16:59.654Z,25.03
2018-11-28T00:17:59.662Z,25.05
2018-11-28T00:18:59.663Z,25.08
2018-11-28T00:19:59.665Z,25.13
2018-11-28T00:20:59.686Z,25.14
2018-11-28T00:21:59.672Z,25.17
2018-11-28T00:22:59.674Z,25.10
2018-11-28T00:23:59.677Z,24.99
2018-11-28T00:24:59.681Z,25.10
2018-11-28T00:25:59.686Z,25.08
2018-11-28T00:26:59.686Z,25.05
2018-11-28T00:27:59.688Z,24.99
2018-11-28T00:28:59.692Z,25.00
2018-11-28T00:29:59.693Z,25.10
2018-11-28T00:30:59.696Z,25.03
2018-11-28T00:31:59.701Z,25.09
2018-11-28T00:32:59.702Z,25.06
2018-11-28T00:33:59.709Z,25.00
2018-11-28T00:34:59.710Z,25.08
2018-11-28T00:35:59.710Z,25.09
2018-11-28T00:36:59.714Z,25.06
2018-11-28T00:37:59.717Z,25.08
2018-11-28T00:38:59.725Z,25.00
2018-11-28T00:39:59.728Z,24.95
2018-11-28T00:40:59.728Z,24.96
2018-11-28T00:41:59.729Z,25.02
2018-11-28T00:42:59.735Z,25.00
2018-11-28T00:43:59.734Z,24.99
2018-11-28T00:44:59.736Z,25.00
2018-11-28T00:45:59.740Z,24.93
2018-11-28T00:46:59.742Z,24.88
2018-11-28T00:47:59.744Z,24.96
2018-11-28T00:48:59.748Z,24.93
2018-11-28T00:49:59.752Z,24.96
2018-11-28T00:50:59.752Z,25.02
2018-11-28T00:51:59.758Z,25.00
2018-11-28T00:52:59.759Z,25.02
2018-11-28T00:53:59.762Z,25.05
2018-11-28T00:54:59.765Z,25.15
2018-11-28T00:55:59.767Z,25.10
2018-11-28T00:56:59.770Z,25.09
2018-11-28T00:57:59.773Z,25.13
2018-11-28T00:58:59.775Z,25.10
2018-11-28T00:59:59.778Z,25.13
2018-11-28T01:00:59.781Z,25.17
2018-11-28T01:01:59.803Z,25.14
2018-11-28T01:02:59.789Z,25.13
2018-11-28T01:03:59.790Z,25.09
2018-11-28T01:04:59.792Z,25.20
2018-11-28T01:05:59.795Z,25.13
2018-11-28T01:06:59.797Z,25.14
2018-11-28T01:07:59.800Z,25.15
2018-11-28T01:08:59.803Z,25.20
2018-11-28T01:09:59.806Z,25.13
2018-11-28T01:10:59.809Z,25.18
2018-11-28T01:11:59.827Z,25.14
2018-11-28T01:12:59.815Z,25.23
2018-11-28T01:13:59.818Z,25.20
2018-11-28T01:14:59.822Z,25.20
2018-11-28T01:15:59.823Z,25.21
2018-11-28T01:16:59.825Z,25.23
2018-11-28T01:17:59.828Z,25.18
2018-11-28T01:18:59.836Z,25.18
2018-11-28T01:19:59.834Z,25.27
2018-11-28T01:20:59.837Z,25.18
2018-11-28T01:21:59.841Z,25.18
2018-11-28T01:22:59.842Z,25.21
2018-11-28T01:23:59.852Z,25.23
2018-11-28T01:24:59.849Z,25.24
2018-11-28T01:25:59.851Z,25.24
2018-11-28T01:26:59.855Z,25.25
2018-11-28T01:27:59.857Z,25.32
2018-11-28T01:28:59.860Z,25.27
2018-11-28T01:29:59.863Z,25.28
2018-11-28T01:30:59.865Z,25.24
2018-11-28T01:31:59.868Z,25.27
2018-11-28T01:32:59.872Z,25.28
2018-11-28T01:33:59.875Z,25.21
2018-11-28T01:34:59.881Z,25.33
2018-11-28T01:35:59.879Z,25.32
2018-11-28T01:36:59.883Z,25.28
2018-11-28T01:37:59.886Z,25.25
2018-11-28T01:38:59.895Z,25.32
2018-11-28T01:39:59.904Z,25.28
2018-11-28T01:40:59.897Z,25.35
2018-11-28T01:41:59.899Z,25.33
2018-11-28T01:42:59.899Z,25.32
2018-11-28T01:43:59.904Z,25.38
2018-11-28T01:44:59.906Z,25.32
2018-11-28T01:45:59.908Z,25.21
2018-11-28T01:46:59.913Z,25.28
2018-11-28T01:47:59.915Z,25.35
2018-11-28T01:48:59.917Z,25.33
2018-11-28T01:49:59.919Z,25.36
2018-11-28T01:50:59.922Z,25.39
2018-11-28T01:51:59.944Z,25.30
2018-11-28T01:52:59.928Z,25.39
2018-11-28T01:53:59.931Z,25.33
2018-11-28T01:54:59.934Z,25.28
2018-11-28T01:55:59.937Z,25.30
2018-11-28T01:56:59.940Z,25.43
2018-11-28T01:57:59.941Z,25.36
2018-11-28T01:58:59.948Z,25.36
2018-11-28T01:59:59.952Z,25.36
2018-11-28T02:00:59.951Z,25.38
2018-11-28T02:01:59.955Z,25.33
2018-11-28T02:02:59.957Z,25.39
2018-11-28T02:03:59.959Z,25.36
2018-11-28T02:04:59.974Z,25.32
2018-11-28T02:05:59.971Z,25.36
2018-11-28T02:06:59.968Z,25.35
2018-11-28T02:07:59.980Z,25.42
2018-11-28T02:08:59.978Z,25.36
2018-11-28T02:09:59.980Z,25.33
2018-11-28T02:10:59.984Z,25.43
2018-11-28T02:11:59.983Z,25.39
2018-11-28T02:12:59.987Z,25.36
2018-11-28T02:13:59.989Z,25.40
2018-11-28T02:14:59.991Z,25.39
2018-11-28T02:15:59.995Z,25.35
2018-11-28T02:16:59.999Z,25.35
2018-11-28T02:18:00.002Z,25.36
2018-11-28T02:19:00.003Z,25.35
2018-11-28T02:20:00.006Z,25.38
2018-11-28T02:21:00.009Z,25.35
2018-11-28T02:22:00.012Z,25.33
2018-11-28T02:23:00.014Z,25.36
2018-11-28T02:24:00.025Z,25.35
2018-11-28T02:25:00.021Z,25.35
2018-11-28T02:26:00.029Z,25.32
2018-11-28T02:27:00.029Z,25.40
2018-11-28T02:28:00.033Z,25.35
2018-11-28T02:29:00.032Z,25.42
2018-11-28T02:30:00.037Z,25.42
2018-11-28T02:31:00.041Z,25.43
2018-11-28T02:32:00.042Z,25.38
2018-11-28T02:33:00.044Z,25.39
2018-11-28T02:34:00.048Z,25.38
2018-11-28T02:35:00.049Z,25.35
2018-11-28T02:36:00.052Z,25.40
2018-11-28T02:37:00.059Z,25.38
2018-11-28T02:38:00.059Z,25.39
2018-11-28T02:39:00.063Z,25.42
2018-11-28T02:40:00.064Z,25.38
2018-11-28T02:41:00.067Z,25.46
2018-11-28T02:42:00.070Z,25.43
2018-11-28T02:43:00.074Z,25.39
2018-11-28T02:44:00.076Z,25.40
2018-11-28T02:45:00.079Z,25.40
2018-11-28T02:46:00.082Z,25.52
2018-11-28T02:47:00.103Z,25.40
2018-11-28T02:48:00.089Z,25.50
2018-11-28T02:49:00.093Z,25.43
2018-11-28T02:50:00.094Z,25.45
2018-11-28T02:51:00.096Z,25.50
2018-11-28T02:52:00.109Z,25.50
2018-11-28T02:53:00.105Z,25.43
2018-11-28T02:54:00.106Z,25.47
2018-11-28T02:55:00.108Z,25.45
2018-11-28T02:56:00.113Z,25.50
2018-11-28T02:57:00.115Z,25.46
2018-11-28T02:58:00.118Z,25.45
2018-11-28T02:59:00.123Z,25.50
2018-11-28T03:00:00.123Z,25.50
2018-11-28T03:01:00.126Z,25.46
2018-11-28T03:02:00.130Z,25.42
2018-11-28T03:03:00.132Z,25.45
2018-11-28T03:04:00.135Z,25.43
2018-11-28T03:05:00.138Z,25.46
2018-11-28T03:06:00.141Z,25.43
2018-11-28T03:07:00.143Z,25.42
2018-11-28T03:08:00.154Z,25.46
2018-11-28T03:09:00.152Z,25.43
2018-11-28T03:10:00.152Z,25.46
2018-11-28T03:11:00.155Z,25.50
2018-11-28T03:12:00.157Z,25.47
2018-11-28T03:13:00.161Z,25.45
2018-11-28T03:14:00.164Z,25.47
2018-11-28T03:15:00.169Z,25.50
2018-11-28T03:16:00.169Z,25.47
2018-11-28T03:17:00.191Z,25.46
2018-11-28T03:18:00.178Z,25.50
2018-11-28T03:19:00.178Z,25.46
2018-11-28T03:20:00.182Z,25.47
2018-11-28T03:21:00.186Z,25.51
2018-11-28T03:22:00.188Z,25.46
2018-11-28T03:23:00.190Z,25.51
2018-11-28T03:24:00.193Z,25.46
2018-11-28T03:25:00.196Z,25.46
2018-11-28T03:26:00.199Z,25.50
2018-11-28T03:27:00.202Z,25.50
2018-11-28T03:28:00.205Z,25.51
2018-11-28T03:29:00.208Z,25.46
2018-11-28T03:30:00.217Z,25.43
2018-11-28T03:31:00.214Z,25.43
2018-11-28T03:32:00.219Z,25.42
2018-11-28T03:33:00.254Z,25.51
2018-11-28T03:34:00.224Z,25.45
2018-11-28T03:35:00.249Z,25.40
2018-11-28T03:36:00.230Z,25.51
2018-11-28T03:37:00.230Z,25.50
2018-11-28T03:38:00.249Z,25.45
2018-11-28T03:39:00.238Z,25.46
2018-11-28T03:40:00.241Z,25.46
2018-11-28T03:41:00.245Z,25.43
2018-11-28T03:42:00.251Z,25.43
2018-11-28T03:43:00.252Z,25.50
2018-11-28T03:44:00.256Z,25.42
2018-11-28T03:45:00.256Z,25.38
2018-11-28T03:46:00.259Z,25.46
2018-11-28T03:47:00.261Z,25.38
2018-11-28T03:48:00.264Z,25.38
2018-11-28T03:49:00.268Z,25.42
2018-11-28T03:50:00.271Z,25.36
2018-11-28T03:51:00.747Z,25.39
2018-11-28T03:52:00.276Z,25.32
2018-11-28T03:53:00.280Z,25.42
2018-11-28T03:54:00.301Z,25.39
2018-11-28T03:55:00.292Z,25.36
2018-11-28T03:56:00.292Z,25.35
2018-11-28T03:57:00.292Z,25.46
2018-11-28T03:58:00.296Z,25.32
2018-11-28T03:59:00.298Z,25.39
2018-11-28T04:00:00.303Z,25.42
2018-11-28T04:01:00.307Z,25.40
2018-11-28T04:02:00.306Z,25.35
2018-11-28T04:03:00.309Z,25.38
2018-11-28T04:04:00.312Z,25.33
2018-11-28T04:05:00.315Z,25.38
2018-11-28T04:06:00.317Z,25.33
2018-11-28T04:07:00.320Z,25.35
2018-11-28T04:08:00.330Z,25.30
2018-11-28T04:09:00.326Z,25.33
2018-11-28T04:10:00.331Z,25.39
2018-11-28T04:11:00.332Z,25.33
2018-11-28T04:12:00.335Z,25.35
2018-11-28T04:13:00.339Z,25.35
2018-11-28T04:14:00.342Z,25.20
2018-11-28T04:15:00.346Z,25.30
2018-11-28T04:16:00.346Z,25.28
2018-11-28T04:17:00.352Z,25.35
2018-11-28T04:18:00.353Z,25.30
2018-11-28T04:19:00.355Z,25.18
2018-11-28T04:20:00.358Z,25.27
2018-11-28T04:21:00.362Z,25.28
2018-11-28T04:22:00.365Z,25.23
2018-11-28T04:23:00.368Z,25.24
2018-11-28T04:24:00.370Z,25.21
2018-11-28T04:25:00.372Z,25.21
2018-11-28T04:26:00.385Z,25.23
2018-11-28T04:27:00.383Z,25.20
2018-11-28T04:28:00.381Z,25.23
2018-11-28T04:29:00.384Z,25.23
2018-11-28T04:30:00.389Z,25.21
2018-11-28T04:31:00.391Z,25.21
2018-11-28T04:32:00.393Z,25.20
2018-11-28T04:33:00.398Z,25.21
2018-11-28T04:34:00.399Z,25.23
2018-11-28T04:35:00.404Z,25.20
2018-11-28T04:36:00.404Z,25.20
2018-11-28T04:37:00.408Z,25.20
2018-11-28T04:38:00.416Z,25.24
2018-11-28T04:39:00.412Z,25.24
2018-11-28T04:40:00.416Z,25.24
2018-11-28T04:41:00.429Z,25.21
2018-11-28T04:42:00.424Z,25.20
2018-11-28T04:43:00.426Z,25.18
2018-11-28T04:44:00.428Z,25.17
2018-11-28T04:45:00.431Z,25.23
2018-11-28T04:46:00.435Z,25.17
2018-11-28T04:47:00.437Z,25.17
2018-11-28T04:48:00.439Z,25.21
2018-11-28T04:49:00.445Z,25.18
2018-11-28T04:50:00.446Z,25.20
2018-11-28T04:51:00.448Z,25.21
2018-11-28T04:52:00.451Z,25.14
2018-11-28T04:53:00.454Z,25.21
2018-11-28T04:54:00.456Z,25.21
2018-11-28T04:55:00.465Z,25.20
2018-11-28T04:56:00.462Z,25.14
2018-11-28T04:57:00.465Z,25.20
2018-11-28T04:58:00.469Z,25.23
2018-11-28T04:59:00.470Z,25.20
2018-11-28T05:00:00.475Z,25.20
2018-11-28T05:01:00.477Z,25.20
2018-11-28T05:02:00.481Z,25.21
2018-11-28T05:03:00.482Z,25.17
2018-11-28T05:04:00.485Z,25.20
2018-11-28T05:05:00.490Z,25.15
2018-11-28T05:06:00.492Z,25.23
2018-11-28T05:07:00.497Z,25.14
2018-11-28T05:08:00.516Z,25.20
2018-11-28T05:09:00.508Z,25.18
2018-11-28T05:10:00.507Z,25.17
2018-11-28T05:11:00.510Z,25.24
2018-11-28T05:12:00.510Z,25.15
2018-11-28T05:13:00.511Z,25.15
2018-11-28T05:14:00.514Z,25.18
2018-11-28T05:15:00.517Z,25.15
2018-11-28T05:16:00.519Z,25.15
2018-11-28T05:17:00.520Z,25.20
2018-11-28T05:18:00.526Z,25.17
2018-11-28T05:19:00.528Z,25.10
2018-11-28T05:20:00.530Z,25.14
2018-11-28T05:21:00.534Z,25.10
2018-11-28T05:22:00.536Z,25.21
2018-11-28T05:23:00.539Z,25.14
2018-11-28T05:24:00.546Z,25.18
2018-11-28T05:25:00.545Z,25.20
2018-11-28T05:26:00.548Z,25.20
2018-11-28T05:27:00.553Z,25.15
2018-11-28T05:28:00.555Z,25.23
2018-11-28T05:29:00.559Z,25.17
2018-11-28T05:30:00.560Z,25.15
2018-11-28T05:31:00.561Z,25.17
2018-11-28T05:32:00.565Z,25.15
2018-11-28T05:33:00.568Z,25.17
2018-11-28T05:34:00.572Z,25.21
2018-11-28T05:35:00.572Z,25.21
2018-11-28T05:36:00.578Z,25.20
2018-11-28T05:37:00.597Z,25.17
2018-11-28T05:38:00.639Z,25.17
2018-11-28T05:39:00.585Z,25.10
2018-11-28T05:40:00.587Z,25.18
2018-11-28T05:41:00.595Z,25.14
2018-11-28T05:42:00.594Z,25.18
2018-11-28T05:43:00.599Z,25.08
2018-11-28T05:44:00.601Z,25.15
2018-11-28T05:45:00.605Z,25.09
2018-11-28T05:46:00.604Z,25.13
2018-11-28T05:47:00.606Z,25.14
2018-11-28T05:48:00.610Z,25.14
2018-11-28T05:49:00.613Z,25.15
2018-11-28T05:50:00.616Z,25.18
2018-11-28T05:51:00.618Z,25.09
2018-11-28T05:52:00.621Z,25.06
2018-11-28T05:53:00.626Z,24.99
2018-11-28T05:54:00.630Z,25.17
2018-11-28T05:55:00.630Z,25.03
2018-11-28T05:56:00.634Z,25.13
2018-11-28T05:57:00.632Z,25.08
2018-11-28T05:58:00.643Z,25.15
2018-11-28T05:59:00.646Z,25.13
2018-11-28T06:00:00.644Z,25.06
2018-11-28T06:01:00.648Z,25.13
2018-11-28T06:02:00.650Z,25.17
2018-11-28T06:03:00.686Z,25.17
2018-11-28T06:04:00.656Z,25.25
2018-11-28T06:05:00.659Z,25.23
2018-11-28T06:06:00.663Z,25.24
2018-11-28T06:07:00.715Z,25.27
2018-11-28T06:08:00.667Z,25.28
2018-11-28T06:09:00.672Z,25.33
2018-11-28T06:10:00.675Z,25.32
2018-11-28T06:11:00.675Z,25.30
2018-11-28T06:12:00.678Z,25.39
2018-11-28T06:13:00.683Z,25.40
2018-11-28T06:14:00.687Z,25.40
2018-11-28T06:15:00.687Z,25.40
2018-11-28T06:16:00.690Z,25.42
2018-11-28T06:17:00.693Z,25.45
2018-11-28T06:18:00.698Z,25.47
2018-11-28T06:19:00.703Z,25.46
2018-11-28T06:20:00.736Z,25.55
2018-11-28T06:21:00.706Z,25.60
2018-11-28T06:22:00.708Z,25.55
2018-11-28T06:23:00.717Z,25.52
2018-11-28T06:24:00.716Z,25.52
2018-11-28T06:25:00.717Z,25.52
2018-11-28T06:26:00.719Z,25.46
2018-11-28T06:27:00.724Z,25.52
2018-11-28T06:28:00.725Z,25.58
2018-11-28T06:29:00.732Z,25.57
2018-11-28T06:30:00.738Z,25.60
2018-11-28T06:31:00.735Z,25.64
2018-11-28T06:32:00.736Z,25.60
2018-11-28T06:33:00.740Z,25.57
2018-11-28T06:34:00.744Z,25.60
2018-11-28T06:35:00.754Z,25.61
2018-11-28T06:36:00.750Z,25.62
2018-11-28T06:37:00.754Z,25.64
2018-11-28T06:38:00.756Z,25.70
2018-11-28T06:39:00.758Z,25.76
2018-11-28T06:40:00.761Z,25.64
2018-11-28T06:41:00.765Z,25.65
2018-11-28T06:42:00.772Z,25.62
2018-11-28T06:43:00.791Z,25.58
2018-11-28T06:44:00.774Z,25.72
2018-11-28T06:45:00.778Z,25.73
2018-11-28T06:46:00.779Z,25.70
2018-11-28T06:47:00.783Z,25.72
2018-11-28T06:48:00.788Z,25.73
2018-11-28T06:49:00.790Z,25.70
2018-11-28T06:50:00.798Z,25.69
2018-11-28T06:51:00.797Z,25.79
2018-11-28T06:52:00.799Z,25.72
2018-11-28T06:53:00.803Z,25.73
2018-11-28T06:54:00.807Z,25.76
2018-11-28T06:55:00.809Z,25.76
2018-11-28T06:56:00.812Z,25.75
2018-11-28T06:57:00.815Z,25.73
2018-11-28T06:58:00.818Z,25.77
2018-11-28T06:59:00.823Z,25.82
2018-11-28T07:00:00.826Z,25.75
2018-11-28T07:01:00.827Z,25.75
2018-11-28T07:02:00.831Z,25.77
2018-11-28T07:03:00.841Z,25.76
2018-11-28T07:04:00.837Z,25.80
2018-11-28T07:05:00.841Z,25.80
2018-11-28T07:06:00.843Z,25.79
2018-11-28T07:07:00.845Z,25.79
2018-11-28T07:08:00.851Z,25.79
2018-11-28T07:09:00.853Z,25.79
2018-11-28T07:10:00.856Z,25.73
2018-11-28T07:11:00.858Z,25.79
2018-11-28T07:12:00.859Z,25.79
2018-11-28T07:13:00.865Z,25.79
2018-11-28T07:14:00.869Z,25.79
2018-11-28T07:15:00.872Z,25.76
2018-11-28T07:16:00.877Z,25.83
2018-11-28T07:17:00.887Z,25.82
2018-11-28T07:18:00.881Z,25.76
2018-11-28T07:19:00.885Z,25.83
2018-11-28T07:20:00.887Z,25.80
2018-11-28T07:21:00.891Z,25.83
2018-11-28T07:22:00.894Z,25.75
2018-11-28T07:23:00.896Z,25.85
2018-11-28T07:24:00.899Z,25.90
2018-11-28T07:25:00.902Z,25.77
2018-11-28T07:26:00.909Z,25.76
2018-11-28T07:27:00.909Z,25.90
2018-11-28T07:28:00.916Z,25.92
2018-11-28T07:29:00.916Z,25.85
2018-11-28T07:30:00.919Z,25.79
2018-11-28T07:31:00.921Z,25.85
2018-11-28T07:32:00.929Z,25.87
2018-11-28T07:33:00.928Z,25.75
2018-11-28T07:34:00.931Z,25.85
2018-11-28T07:35:00.939Z,25.87
2018-11-28T07:36:00.937Z,25.75
2018-11-28T07:37:00.941Z,25.75
2018-11-28T07:38:00.944Z,25.80
2018-11-28T07:39:00.948Z,25.82
2018-11-28T07:40:00.951Z,25.82
2018-11-28T07:41:00.954Z,25.76
2018-11-28T07:42:00.957Z,25.79
2018-11-28T07:43:00.960Z,25.87
2018-11-28T07:44:01.019Z,25.76
2018-11-28T07:45:00.968Z,25.82
2018-11-28T07:46:00.971Z,25.92
2018-11-28T07:47:00.982Z,25.85
2018-11-28T07:48:00.978Z,25.80
2018-11-28T07:49:00.979Z,25.83
2018-11-28T07:50:01.043Z,25.83
2018-11-28T07:51:00.986Z,25.88
2018-11-28T07:52:00.997Z,25.80
2018-11-28T07:53:00.994Z,25.83
2018-11-28T07:54:01.001Z,25.82
2018-11-28T07:55:00.998Z,25.85
2018-11-28T07:56:01.004Z,25.87
2018-11-28T07:57:01.015Z,25.87
2018-11-28T07:58:01.009Z,25.85
2018-11-28T07:59:01.048Z,25.85
2018-11-28T08:00:01.014Z,25.87
2018-11-28T08:01:01.018Z,25.88
2018-11-28T08:02:01.022Z,25.94
2018-11-28T08:03:01.024Z,25.88
2018-11-28T08:04:01.041Z,25.82
2018-11-28T08:05:01.069Z,25.90
2018-11-28T08:06:01.034Z,25.87
2018-11-28T08:07:01.036Z,25.85
2018-11-28T08:08:01.041Z,25.87
2018-11-28T08:09:01.044Z,25.90
2018-11-28T08:10:01.056Z,25.88
2018-11-28T08:11:01.050Z,25.90
2018-11-28T08:12:01.053Z,25.90
2018-11-28T08:13:01.057Z,25.90
2018-11-28T08:14:01.060Z,25.87
2018-11-28T08:15:01.063Z,25.87
2018-11-28T08:16:01.073Z,25.87
2018-11-28T08:17:01.072Z,25.85
2018-11-28T08:18:01.074Z,25.85
2018-11-28T08:19:01.073Z,25.90
2018-11-28T08:20:01.085Z,25.83
2018-11-28T08:21:01.090Z,25.79
2018-11-28T08:22:01.088Z,25.85
2018-11-28T08:23:01.089Z,25.85
2018-11-28T08:24:01.093Z,25.87
2018-11-28T08:25:01.099Z,25.83
2018-11-28T08:26:01.105Z,25.87
2018-11-28T08:27:01.160Z,25.88
2018-11-28T08:28:01.114Z,25.90
2018-11-28T08:29:01.109Z,25.88
2018-11-28T08:30:01.115Z,25.82
2018-11-28T08:31:01.119Z,25.87
2018-11-28T08:32:01.159Z,25.87
2018-11-28T08:33:01.121Z,25.83
2018-11-28T08:34:01.126Z,25.88
2018-11-28T08:35:01.126Z,25.83
2018-11-28T08:36:01.130Z,25.82
2018-11-28T08:37:01.134Z,25.82
2018-11-28T08:38:01.137Z,25.90
2018-11-28T08:39:01.785Z,25.83
2018-11-28T08:40:01.143Z,25.92
2018-11-28T08:41:01.147Z,25.88
2018-11-28T08:42:01.159Z,25.90
2018-11-28T08:43:01.163Z,25.90
2018-11-28T08:44:01.162Z,25.85
2018-11-28T08:45:01.163Z,25.91
2018-11-28T08:46:01.165Z,25.88
2018-11-28T08:47:01.182Z,25.85
2018-11-28T08:48:01.169Z,25.83
2018-11-28T08:49:01.195Z,25.88
2018-11-28T08:50:01.178Z,25.91
2018-11-28T08:51:01.179Z,25.83
2018-11-28T08:52:01.181Z,25.92
2018-11-28T08:53:01.186Z,25.92
2018-11-28T08:54:01.191Z,25.90
2018-11-28T08:55:01.193Z,25.90
2018-11-28T08:56:01.195Z,25.91
2018-11-28T08:57:01.199Z,25.90
2018-11-28T08:58:01.212Z,25.90
2018-11-28T08:59:01.204Z,25.90
2018-11-28T09:00:01.209Z,25.92
2018-11-28T09:01:01.213Z,25.87
2018-11-28T09:02:01.216Z,25.91
2018-11-28T09:03:01.220Z,25.88
2018-11-28T09:04:01.233Z,25.90
2018-11-28T09:05:01.236Z,25.90
2018-11-28T09:06:01.233Z,25.88
2018-11-28T09:07:01.238Z,25.90
2018-11-28T09:08:01.239Z,25.91
2018-11-28T09:09:01.241Z,25.90
2018-11-28T09:10:01.242Z,25.90
2018-11-28T09:11:01.250Z,25.94
2018-11-28T09:12:01.250Z,25.92
2018-11-28T09:13:04.189Z,25.90
2018-11-28T09:14:04.499Z,25.92
2018-11-28T09:15:01.259Z,25.97
2018-11-28T09:16:01.260Z,25.92
2018-11-28T09:17:01.263Z,25.94
2018-11-28T09:18:01.323Z,25.91
2018-11-28T09:19:01.270Z,25.94
2018-11-28T09:20:01.273Z,25.94
2018-11-28T09:21:01.277Z,25.95
2018-11-28T09:22:01.281Z,25.94
2018-11-28T09:23:01.286Z,25.91
2018-11-28T09:24:01.286Z,25.90
2018-11-28T09:25:01.292Z,25.92
2018-11-28T09:26:01.296Z,25.92
2018-11-28T09:27:01.296Z,25.90
2018-11-28T09:28:01.302Z,25.91
2018-11-28T09:29:01.309Z,25.94
2018-11-28T09:30:01.313Z,25.91
2018-11-28T09:31:01.309Z,25.92
2018-11-28T09:32:01.312Z,25.92
2018-11-28T09:33:01.317Z,25.91
2018-11-28T09:34:01.318Z,25.92
2018-11-28T09:35:01.322Z,25.90
2018-11-28T09:36:01.325Z,25.92
2018-11-28T09:37:01.329Z,25.92
2018-11-28T09:38:01.341Z,25.88
2018-11-28T09:39:01.335Z,25.90
2018-11-28T09:40:01.338Z,25.94
2018-11-28T09:41:01.341Z,25.92
2018-11-28T09:42:01.345Z,25.95
2018-11-28T09:43:01.347Z,25.94
2018-11-28T09:44:01.358Z,25.92
2018-11-28T09:45:01.370Z,25.91
2018-11-28T09:46:01.372Z,25.88
2018-11-28T09:47:01.370Z,25.91
2018-11-28T09:48:01.375Z,25.85
2018-11-28T09:49:01.367Z,25.91
2018-11-28T09:50:01.370Z,25.95
2018-11-28T09:51:01.390Z,25.92
2018-11-28T09:52:01.379Z,25.90
2018-11-28T09:53:01.383Z,25.94
2018-11-28T09:54:01.383Z,25.90
2018-11-28T09:55:01.397Z,25.90
2018-11-28T09:56:01.391Z,25.92
2018-11-28T09:57:01.394Z,25.91
2018-11-28T09:58:01.422Z,25.91
2018-11-28T09:59:01.402Z,25.87
2018-11-28T10:00:01.405Z,25.87
2018-11-28T10:01:01.407Z,25.90
2018-11-28T10:02:01.416Z,25.90
2018-11-28T10:03:01.416Z,25.87
2018-11-28T10:04:01.417Z,25.83
2018-11-28T10:05:03.035Z,25.90
2018-11-28T10:06:01.425Z,25.92
2018-11-28T10:07:01.426Z,25.87
2018-11-28T10:08:01.431Z,25.97
2018-11-28T10:09:01.433Z,25.90
2018-11-28T10:10:01.436Z,25.90
2018-11-28T10:11:01.437Z,25.88
2018-11-28T10:12:01.443Z,25.87
2018-11-28T10:13:01.446Z,25.90
2018-11-28T10:14:01.454Z,25.88
2018-11-28T10:15:01.450Z,25.85
2018-11-28T10:16:01.926Z,25.90
2018-11-28T10:17:01.457Z,25.90
2018-11-28T10:18:01.463Z,25.90
2018-11-28T10:19:01.466Z,25.91
2018-11-28T10:20:01.480Z,25.88
2018-11-28T10:21:01.473Z,25.88
2018-11-28T10:22:01.477Z,25.87
2018-11-28T10:23:01.479Z,25.85
2018-11-28T10:24:01.482Z,25.88
2018-11-28T10:25:01.492Z,25.82
2018-11-28T10:26:01.490Z,25.91
2018-11-28T10:27:01.492Z,25.88
2018-11-28T10:28:01.493Z,25.90
2018-11-28T10:29:01.498Z,25.92
2018-11-28T10:30:01.500Z,25.94
2018-11-28T10:31:01.505Z,25.90
2018-11-28T10:32:01.510Z,25.90
2018-11-28T10:33:01.512Z,25.90
2018-11-28T10:34:01.522Z,25.92
2018-11-28T10:35:01.516Z,25.92
2018-11-28T10:36:01.523Z,25.91
2018-11-28T10:37:01.524Z,25.94
2018-11-28T10:38:01.530Z,25.90
2018-11-28T10:39:01.531Z,25.91
2018-11-28T10:40:01.535Z,25.91
2018-11-28T10:41:01.539Z,25.91
2018-11-28T10:42:01.542Z,25.92
2018-11-28T10:43:01.546Z,25.90
2018-11-28T10:44:01.548Z,25.92
2018-11-28T10:45:01.551Z,25.91
2018-11-28T10:46:01.564Z,25.91
2018-11-28T10:47:01.558Z,25.90
2018-11-28T10:48:01.563Z,25.88
2018-11-28T10:49:01.566Z,25.91
2018-11-28T10:50:01.577Z,25.92
2018-11-28T10:51:01.569Z,25.92
2018-11-28T10:52:01.574Z,25.92
2018-11-28T10:53:01.586Z,25.94
2018-11-28T10:54:01.581Z,25.92
2018-11-28T10:55:01.582Z,25.92
2018-11-28T10:56:01.588Z,25.90
2018-11-28T10:57:01.590Z,25.91
2018-11-28T10:58:01.595Z,25.88
2018-11-28T10:59:01.605Z,25.90
2018-11-28T11:00:01.601Z,25.91
2018-11-28T11:01:01.602Z,25.91
2018-11-28T11:02:01.606Z,25.94
2018-11-28T11:03:01.609Z,25.94
2018-11-28T11:04:01.615Z,25.91
2018-11-28T11:05:01.618Z,25.88
2018-11-28T11:06:01.622Z,25.92
2018-11-28T11:07:01.625Z,25.90
2018-11-28T11:08:01.630Z,25.87
2018-11-28T11:09:01.631Z,25.88
2018-11-28T11:10:01.635Z,25.80
2018-11-28T11:11:01.639Z,25.90
2018-11-28T11:12:01.639Z,25.90
2018-11-28T11:13:01.650Z,25.85
2018-11-28T11:14:01.650Z,25.90
2018-11-28T11:15:01.648Z,25.91
2018-11-28T11:16:01.655Z,25.90
2018-11-28T11:17:01.655Z,25.95
2018-11-28T11:18:02.261Z,25.94
2018-11-28T11:19:01.661Z,25.94
2018-11-28T11:20:01.667Z,25.91
2018-11-28T11:21:01.680Z,25.87
2018-11-28T11:22:01.757Z,25.94
2018-11-28T11:23:01.676Z,25.92
2018-11-28T11:24:01.678Z,25.88
2018-11-28T11:25:01.682Z,25.90
2018-11-28T11:26:01.684Z,25.95
2018-11-28T11:27:01.688Z,25.92
2018-11-28T11:28:01.691Z,25.91
2018-11-28T11:29:01.693Z,25.91
2018-11-28T11:30:01.727Z,25.91
2018-11-28T11:31:01.699Z,25.94
2018-11-28T11:32:01.705Z,25.92
2018-11-28T11:33:01.709Z,25.87
2018-11-28T11:34:01.712Z,25.90
2018-11-28T11:35:01.760Z,25.92
2018-11-28T11:36:01.720Z,25.87
2018-11-28T11:37:01.733Z,25.88
2018-11-28T11:38:01.733Z,25.90
2018-11-28T11:39:01.728Z,25.79
2018-11-28T11:40:01.731Z,25.79
2018-11-28T11:41:01.736Z,25.77
2018-11-28T11:42:01.736Z,25.80
2018-11-28T11:43:01.741Z,25.80
2018-11-28T11:44:01.743Z,25.80
2018-11-28T11:45:01.746Z,25.82
2018-11-28T11:46:01.764Z,25.79
2018-11-28T11:47:01.751Z,25.79
2018-11-28T11:48:01.756Z,25.73
2018-11-28T11:49:01.882Z,25.75
2018-11-28T11:50:01.765Z,25.73
2018-11-28T11:51:01.766Z,25.67
2018-11-28T11:52:01.775Z,25.64
2018-11-28T11:53:01.772Z,25.75
2018-11-28T11:54:01.786Z,25.61
2018-11-28T11:55:01.782Z,25.60
2018-11-28T11:56:01.780Z,25.57
2018-11-28T11:57:01.786Z,25.62
2018-11-28T11:58:01.788Z,25.62
2018-11-28T11:59:01.792Z,25.61
2018-11-28T12:00:02.083Z,25.62
2018-11-28T12:01:01.805Z,25.62
2018-11-28T12:02:01.801Z,25.62
2018-11-28T12:03:01.804Z,25.55
2018-11-28T12:04:01.807Z,25.58
2018-11-28T12:05:01.809Z,25.58
2018-11-28T12:06:01.813Z,25.55
2018-11-28T12:07:01.818Z,25.51
2018-11-28T12:08:01.823Z,25.60
2018-11-28T12:09:01.825Z,25.50
2018-11-28T12:10:01.827Z,25.50
2018-11-28T12:11:01.830Z,25.55
2018-11-28T12:12:01.858Z,25.58
2018-11-28T12:13:01.839Z,25.52
2018-11-28T12:14:01.839Z,25.47
2018-11-28T12:15:01.855Z,25.46
2018-11-28T12:16:01.905Z,25.51
2018-11-28T12:17:01.848Z,25.46
2018-11-28T12:18:01.849Z,25.43
2018-11-28T12:19:01.853Z,25.39
2018-11-28T12:20:01.856Z,25.40
2018-11-28T12:21:01.859Z,25.40
2018-11-28T12:22:01.862Z,25.43
2018-11-28T12:23:01.869Z,25.42
2018-11-28T12:24:01.869Z,25.45
2018-11-28T12:25:01.871Z,25.40
2018-11-28T12:26:01.872Z,25.45
2018-11-28T12:27:01.874Z,25.33
2018-11-28T12:28:01.881Z,25.40
2018-11-28T12:29:01.884Z,25.51
2018-11-28T12:30:01.886Z,25.43
2018-11-28T12:31:01.889Z,25.45
2018-11-28T12:32:01.903Z,25.46
2018-11-28T12:33:01.893Z,25.42
2018-11-28T12:34:01.905Z,25.47
2018-11-28T12:35:01.901Z,25.52
2018-11-28T12:36:01.905Z,25.47
2018-11-28T12:37:01.907Z,25.51
2018-11-28T12:38:01.914Z,25.50
2018-11-28T12:39:01.919Z,25.52
2018-11-28T12:40:01.925Z,25.58
2018-11-28T12:41:01.920Z,25.50
2018-11-28T12:42:01.922Z,25.52
2018-11-28T12:43:01.929Z,25.54
2018-11-28T12:44:01.925Z,25.61
2018-11-28T12:45:01.932Z,25.61
2018-11-28T12:46:01.935Z,25.61
2018-11-28T12:47:01.935Z,25.57
2018-11-28T12:48:01.942Z,25.65
2018-11-28T12:49:01.946Z,25.61
2018-11-28T12:50:01.948Z,25.61
2018-11-28T12:51:01.949Z,25.61
2018-11-28T12:52:01.955Z,25.67
2018-11-28T12:53:01.956Z,25.73