createdAt,value
2018-10-05T00:02:23.293Z,6.78
2018-10-05T00:04:51.240Z,7.17
2018-10-05T00:07:19.189Z,5.50
2018-10-05T00:09:47.149Z,7.97
2018-10-05T00:12:15.137Z,7.80
2018-10-05T00:14:43.137Z,10.48
2018-10-05T00:17:11.133Z,10.25
2018-10-05T00:19:39.132Z,8.75
2018-10-05T00:22:07.056Z,6.87
2018-10-05T00:24:35.016Z,5.97
2018-10-05T00:27:03.051Z,9.75
2018-10-05T00:29:30.987Z,8.10
2018-10-05T00:31:58.937Z,5.85
2018-10-05T00:34:26.907Z,5.58
2018-10-05T00:36:55.015Z,4.97
2018-10-05T00:39:23.017Z,8.95
2018-10-05T00:41:51.014Z,6.33
2018-10-05T00:44:18.967Z,6.65
2018-10-05T00:46:46.996Z,5.50
2018-10-05T00:49:14.943Z,8.08
2018-10-05T00:51:42.911Z,7.10
2018-10-05T00:54:10.938Z,7.35
2018-10-05T00:56:38.976Z,7.80
2018-10-05T00:59:07.001Z,7.22
2018-10-05T01:01:35.032Z,5.67
2018-10-05T01:04:03.128Z,4.50
2018-10-05T01:06:31.068Z,8.38
2018-10-05T01:08:59.038Z,9.10
2018-10-05T01:11:27.028Z,9.55
2018-10-05T01:13:54.999Z,7.95
2018-10-05T01:16:22.945Z,8.18
2018-10-05T01:18:50.933Z,8.08
2018-10-05T01:21:18.925Z,6.03
2018-10-05T01:23:46.923Z,6.35
2018-10-05T01:26:14.837Z,8.00
2018-10-05T01:28:42.826Z,5.37
2018-10-05T01:31:10.837Z,6.60
2018-10-05T01:33:38.753Z,7.10
2018-10-05T01:36:06.767Z,9.30
2018-10-05T01:38:34.703Z,7.20
2018-10-05T01:41:02.745Z,8.35
2018-10-05T01:43:30.701Z,7.55
2018-10-05T01:45:58.615Z,7.00
2018-10-05T01:48:26.543Z,5.12
2018-10-05T01:50:54.626Z,6.87
2018-10-05T01:53:22.539Z,10.68
2018-10-05T01:55:50.451Z,7.97
2018-10-05T01:58:18.406Z,5.97
2018-10-05T02:00:46.545Z,5.62
2018-10-05T02:03:14.487Z,5.95
2018-10-05T02:05:42.408Z,8.33
2018-10-05T02:08:10.296Z,13.55
2018-10-05T02:10:38.596Z,12.73
2018-10-05T02:13:06.526Z,6.45
2018-10-05T02:15:34.908Z,9.28
2018-10-05T02:18:03.036Z,10.28
2018-10-05T02:20:30.980Z,6.67
2018-10-05T02:22:58.930Z,8.23
2018-10-05T02:25:26.956Z,6.58
2018-10-05T02:27:54.933Z,7.75
2018-10-05T02:30:22.858Z,5.62
2018-10-05T02:32:50.821Z,9.78
2018-10-05T02:35:18.814Z,6.20
2018-10-05T02:37:46.736Z,8.80
2018-10-05T02:40:14.669Z,6.62
2018-10-05T02:42:42.589Z,7.92
2018-10-05T02:45:10.555Z,10.10
2018-10-05T02:47:38.532Z,9.73
2018-10-05T02:50:06.679Z,8.60
2018-10-05T02:52:34.728Z,8.43
2018-10-05T02:55:02.705Z,6.87
2018-10-05T02:57:30.670Z,6.00
2018-10-05T02:59:58.608Z,8.25
2018-10-05T03:02:34.016Z,8.63
2018-10-05T03:05:02.064Z,4.60
2018-10-05T03:07:30.860Z,7.90
2018-10-05T03:10:00.052Z,8.60
2018-10-05T03:12:28.403Z,7.30
2018-10-05T03:14:56.359Z,11.12
2018-10-05T03:17:24.355Z,6.20
2018-10-05T03:19:52.460Z,7.25
2018-10-05T03:22:20.381Z,4.95
2018-10-05T03:24:48.315Z,7.33
2018-10-05T03:27:16.308Z,7.15
2018-10-05T03:29:44.237Z,10.40
2018-10-05T03:32:12.218Z,11.85
2018-10-05T03:34:40.143Z,7.95
2018-10-05T03:37:08.148Z,7.80
2018-10-05T03:39:36.129Z,7.58
2018-10-05T03:42:04.028Z,12.10
2018-10-05T03:44:31.986Z,6.30
2018-10-05T03:47:00.064Z,7.95
2018-10-05T03:49:28.009Z,9.75
2018-10-05T03:51:55.964Z,4.75
2018-10-05T03:54:24.282Z,13.08
2018-10-05T03:56:52.187Z,8.25
2018-10-05T03:59:20.147Z,10.43
2018-10-05T04:01:48.069Z,6.03
2018-10-05T04:04:16.060Z,6.85
2018-10-05T04:06:44.025Z,5.47
2018-10-05T04:09:11.978Z,5.10
2018-10-05T04:11:40.033Z,9.30
2018-10-05T04:14:07.999Z,10.55
2018-10-05T04:16:35.957Z,8.93
2018-10-05T04:19:04.021Z,6.12
2018-10-05T04:21:32.046Z,6.37
2018-10-05T04:23:59.995Z,10.45
2018-10-05T04:26:27.980Z,4.80
2018-10-05T04:28:56.033Z,6.28
2018-10-05T04:31:23.958Z,5.30
2018-10-05T04:33:51.896Z,5.10
2018-10-05T04:36:19.932Z,5.90
2018-10-05T04:38:48.062Z,8.78
2018-10-05T04:41:16.136Z,5.83
2018-10-05T04:43:44.084Z,4.58
2018-10-05T04:46:12.102Z,5.75
2018-10-05T04:48:39.981Z,5.67
2018-10-05T04:51:07.903Z,18.23
2018-10-05T04:53:36.142Z,17.07
2018-10-05T04:56:04.160Z,17.32
2018-10-05T04:58:32.137Z,10.50
2018-10-05T05:01:00.118Z,8.40
2018-10-05T05:03:28.143Z,10.10
2018-10-05T05:05:56.176Z,10.13
2018-10-05T05:08:24.082Z,10.45
2018-10-05T05:10:52.092Z,8.33
2018-10-05T05:13:20.028Z,7.33
2018-10-05T05:15:48.003Z,9.60
2018-10-05T05:18:15.902Z,16.37
2018-10-05T05:20:43.835Z,9.68
2018-10-05T05:23:11.808Z,9.48
2018-10-05T05:25:39.759Z,9.75
2018-10-05T05:28:07.652Z,9.55
2018-10-05T05:30:35.569Z,9.45
2018-10-05T05:33:03.611Z,6.80
2018-10-05T05:35:31.553Z,8.13
2018-10-05T05:37:59.519Z,12.25
2018-10-05T05:40:27.465Z,17.52
2018-10-05T05:42:55.492Z,11.35
2018-10-05T05:45:23.448Z,9.43
2018-10-05T05:47:51.420Z,9.10
2018-10-05T05:50:19.435Z,10.32
2018-10-05T05:52:47.460Z,8.30
2018-10-05T05:55:15.397Z,9.63
2018-10-05T05:57:43.392Z,10.80
2018-10-05T06:00:11.375Z,8.28
2018-10-05T06:02:39.452Z,13.15
2018-10-05T06:05:07.441Z,15.70
2018-10-05T06:07:35.413Z,10.82
2018-10-05T06:10:03.520Z,7.47
2018-10-05T06:12:31.503Z,8.68
2018-10-05T06:14:59.435Z,11.63
2018-10-05T06:17:27.437Z,12.90
2018-10-05T06:19:55.438Z,11.08
2018-10-05T06:22:23.666Z,9.03
2018-10-05T06:24:51.558Z,9.63
2018-10-05T06:27:19.495Z,9.50
2018-10-05T06:29:47.548Z,9.98
2018-10-05T06:32:15.570Z,9.45
2018-10-05T06:34:43.564Z,13.18
2018-10-05T06:37:11.507Z,10.80
2018-10-05T06:39:39.473Z,10.45
2018-10-05T06:42:07.509Z,10.65
2018-10-05T06:44:35.451Z,8.48
2018-10-05T06:47:03.408Z,9.38
2018-10-05T06:49:31.379Z,15.05
2018-10-05T06:51:59.355Z,9.58
2018-10-05T06:54:27.361Z,6.93
2018-10-05T06:56:55.274Z,7.27
2018-10-05T06:59:23.255Z,16.43
2018-10-05T07:01:51.272Z,9.90
2018-10-05T07:04:19.165Z,11.07
2018-10-05T07:06:47.109Z,12.57
2018-10-05T07:09:15.071Z,9.60
2018-10-05T07:11:43.056Z,8.50
2018-10-05T07:14:11.025Z,11.63
2018-10-05T07:16:39.051Z,13.30
2018-10-05T07:19:06.998Z,14.50
2018-10-05T07:21:34.975Z,7.50
2018-10-05T07:24:02.975Z,8.03
2018-10-05T07:26:30.896Z,6.10
2018-10-05T07:28:58.888Z,5.63
2018-10-05T07:31:26.906Z,7.73
2018-10-05T07:33:54.863Z,6.43
2018-10-05T07:36:22.861Z,5.80
2018-10-05T07:38:50.802Z,8.47
2018-10-05T07:41:20.226Z,6.03
2018-10-05T07:43:48.202Z,7.27
2018-10-05T07:46:16.165Z,8.53
2018-10-05T07:48:44.112Z,6.47
2018-10-05T07:51:12.057Z,6.00
2018-10-05T07:53:40.056Z,6.77
2018-10-05T07:56:08.001Z,6.27
2018-10-05T07:58:36.045Z,6.97
2018-10-05T08:01:04.020Z,5.20
2018-10-05T08:03:32.003Z,6.00
2018-10-05T08:05:59.917Z,4.50
2018-10-05T08:08:27.833Z,4.90
2018-10-05T08:10:55.930Z,4.30
2018-10-05T08:13:24.842Z,6.00
2018-10-05T08:15:52.766Z,5.83
2018-10-05T08:18:20.717Z,6.60
2018-10-05T08:20:48.688Z,7.27
2018-10-05T08:23:16.590Z,6.50
2018-10-05T08:25:44.570Z,6.67
2018-10-05T08:28:12.568Z,4.87
2018-10-05T08:30:40.504Z,8.07
2018-10-05T08:33:08.572Z,9.50
2018-10-05T08:35:36.536Z,6.17
2018-10-05T08:38:04.528Z,7.40
2018-10-05T08:40:32.513Z,5.70
2018-10-05T08:43:00.498Z,6.50
2018-10-05T08:45:28.450Z,5.03
2018-10-05T08:47:56.363Z,4.83
2018-10-05T08:50:24.329Z,6.70
2018-10-05T08:52:52.276Z,6.63
2018-10-05T08:55:20.291Z,4.93
2018-10-05T08:57:48.223Z,5.10
2018-10-05T09:00:16.223Z,6.63
2018-10-05T09:02:44.154Z,6.13
2018-10-05T09:05:12.098Z,4.00
2018-10-05T09:07:40.886Z,5.87
2018-10-05T09:10:08.827Z,4.73
2018-10-05T09:12:36.762Z,4.63
2018-10-05T09:15:04.841Z,4.87
2018-10-05T09:17:32.859Z,9.27
2018-10-05T09:20:00.821Z,5.90
2018-10-05T09:22:28.803Z,8.87
2018-10-05T09:24:56.857Z,7.00
2018-10-05T09:27:24.796Z,6.97
2018-10-05T09:29:52.918Z,7.80
2018-10-05T09:32:20.829Z,8.50
2018-10-05T09:34:48.805Z,6.93
2018-10-05T09:37:16.738Z,4.63
2018-10-05T09:39:44.683Z,5.90
2018-10-05T09:42:12.683Z,5.10
2018-10-05T09:44:40.696Z,6.63
2018-10-05T09:47:08.641Z,3.60
2018-10-05T09:49:36.587Z,7.93
2018-10-05T09:52:04.652Z,7.87
2018-10-05T09:54:32.561Z,5.37
2018-10-05T09:57:00.547Z,5.07
2018-10-05T09:59:31.845Z,5.20
2018-10-05T10:02:06.075Z,5.13
2018-10-05T10:04:34.327Z,4.20
2018-10-05T10:07:02.269Z,7.40
2018-10-05T10:09:30.392Z,5.13
2018-10-05T10:11:58.698Z,7.17
2018-10-05T10:14:26.767Z,6.73
2018-10-05T10:16:54.773Z,6.10
2018-10-05T10:19:22.646Z,7.13
2018-10-05T10:21:50.529Z,9.43
2018-10-05T10:24:18.538Z,4.20
2018-10-05T10:26:46.769Z,4.70
2018-10-05T10:29:14.757Z,5.80
2018-10-05T10:31:42.710Z,4.60
2018-10-05T10:34:10.712Z,7.10
2018-10-05T10:36:38.671Z,7.80
2018-10-05T10:39:07.543Z,4.93
2018-10-05T10:41:35.492Z,6.20
2018-10-05T10:44:03.453Z,7.83
2018-10-05T10:46:31.427Z,5.50
2018-10-05T10:48:59.503Z,7.83
2018-10-05T10:51:27.527Z,3.03
2018-10-05T10:53:55.464Z,8.80
2018-10-05T10:56:23.725Z,4.07
2018-10-05T10:58:51.617Z,4.43
2018-10-05T11:01:19.683Z,4.17
2018-10-05T11:03:47.639Z,3.60
2018-10-05T11:06:15.636Z,4.80
2018-10-05T11:08:43.622Z,4.67
2018-10-05T11:11:11.637Z,4.20
2018-10-05T11:13:39.604Z,3.10
2018-10-05T11:16:07.596Z,2.40
2018-10-05T11:18:35.552Z,3.40
2018-10-05T11:21:03.521Z,3.20
2018-10-05T11:23:31.572Z,2.83
2018-10-05T11:25:59.556Z,3.33
2018-10-05T11:28:27.488Z,5.20
2018-10-05T11:30:55.458Z,3.43
2018-10-05T11:33:23.399Z,3.63
2018-10-05T11:35:51.360Z,2.73
2018-10-05T11:38:19.373Z,4.33
2018-10-05T11:40:47.440Z,2.63
2018-10-05T11:43:15.465Z,3.50
2018-10-05T11:45:43.433Z,2.67
2018-10-05T11:48:11.432Z,2.30
2018-10-05T11:50:39.455Z,3.37
2018-10-05T11:53:07.426Z,3.00
2018-10-05T11:55:35.386Z,2.83
2018-10-05T11:58:03.347Z,3.50
2018-10-05T12:00:31.327Z,5.17
2018-10-05T12:02:59.290Z,2.53
2018-10-05T12:05:27.240Z,2.43
2018-10-05T12:07:55.190Z,5.30
2018-10-05T12:10:23.170Z,3.10
2018-10-05T12:12:51.180Z,3.93
2018-10-05T12:15:19.237Z,4.90
2018-10-05T12:17:47.168Z,3.23
2018-10-05T12:20:16.444Z,3.63
2018-10-05T12:22:44.428Z,2.90
2018-10-05T12:25:12.388Z,3.50
2018-10-05T12:27:40.326Z,3.00
2018-10-05T12:30:08.385Z,6.53
2018-10-05T12:32:36.279Z,3.43
2018-10-05T12:35:04.396Z,4.13
2018-10-05T12:37:32.395Z,3.13
2018-10-05T12:40:00.374Z,3.83
2018-10-05T12:42:28.471Z,5.30
2018-10-05T12:44:56.448Z,3.63
2018-10-05T12:47:24.498Z,3.30
2018-10-05T12:49:52.496Z,5.30
2018-10-05T12:52:20.458Z,6.23
2018-10-05T12:54:48.380Z,2.50
2018-10-05T12:57:16.344Z,6.70
2018-10-05T12:59:44.295Z,2.67
2018-10-05T13:02:12.252Z,5.63
2018-10-05T13:04:40.218Z,3.50
2018-10-05T13:07:08.276Z,5.27
2018-10-05T13:09:36.281Z,2.50
2018-10-05T13:12:04.300Z,3.00
2018-10-05T13:14:32.282Z,4.03
2018-10-05T13:17:00.414Z,3.57
2018-10-05T13:19:28.421Z,3.77
2018-10-05T13:21:56.547Z,6.67
2018-10-05T13:24:24.639Z,3.83
2018-10-05T13:26:52.593Z,5.53
2018-10-05T13:29:20.579Z,5.17
2018-10-05T13:31:48.515Z,3.47
2018-10-05T13:34:16.476Z,5.43
2018-10-05T13:36:44.434Z,5.80
2018-10-05T13:39:12.406Z,3.60
2018-10-05T13:41:40.886Z,4.83
2018-10-05T13:44:08.801Z,3.20
2018-10-05T13:46:36.751Z,3.80
2018-10-05T13:49:05.646Z,5.87
2018-10-05T13:51:34.370Z,3.03
2018-10-05T13:54:02.384Z,4.10
2018-10-05T13:56:30.343Z,5.00
2018-10-05T13:58:58.268Z,3.27
2018-10-05T14:01:26.202Z,3.60
2018-10-05T14:03:54.158Z,5.00
2018-10-05T14:06:22.173Z,4.47
2018-10-05T14:08:51.071Z,4.97
2018-10-05T14:11:20.480Z,4.93
2018-10-05T14:13:48.460Z,6.70
2018-10-05T14:16:16.448Z,5.43
2018-10-05T14:18:44.463Z,10.63
2018-10-05T14:21:15.508Z,8.87
2018-10-05T14:23:43.487Z,8.60
2018-10-05T14:26:11.433Z,5.30
2018-10-05T14:28:39.409Z,4.30
2018-10-05T14:31:07.420Z,4.03
2018-10-05T14:33:35.371Z,7.00
2018-10-05T14:36:04.380Z,5.00
2018-10-05T14:38:32.545Z,6.37
2018-10-05T14:41:03.537Z,5.13
2018-10-05T14:43:31.864Z,5.93
2018-10-05T14:46:00.071Z,6.60
2018-10-05T14:48:28.258Z,9.73
2018-10-05T14:50:56.461Z,5.13
2018-10-05T14:53:26.448Z,8.90
2018-10-05T14:55:57.049Z,4.80
2018-10-05T14:58:25.011Z,5.70
2018-10-05T15:03:31.898Z,5.80
2018-10-05T15:06:00.247Z,3.90
2018-10-05T15:08:28.170Z,7.03
2018-10-05T15:10:57.826Z,5.33
2018-10-05T15:13:25.669Z,3.93
2018-10-05T15:15:53.210Z,5.40
2018-10-05T15:18:22.901Z,10.10
2018-10-05T15:20:50.654Z,7.07
2018-10-05T15:23:18.479Z,6.77
2018-10-05T15:25:46.114Z,6.00
2018-10-05T15:28:13.692Z,8.13
2018-10-05T15:30:41.252Z,7.80
2018-10-05T15:33:08.831Z,7.20
2018-10-05T15:35:36.364Z,10.33
2018-10-05T15:38:03.983Z,12.27
2018-10-05T15:40:31.567Z,9.13
2018-10-05T15:42:59.238Z,7.90
2018-10-05T15:45:26.794Z,6.60
2018-10-05T15:47:54.338Z,12.63
2018-10-05T15:50:21.944Z,10.43
2018-10-05T15:52:49.511Z,9.23
2018-10-05T15:55:17.068Z,7.17
2018-10-05T15:57:44.679Z,6.67
2018-10-05T16:00:12.252Z,6.20
2018-10-05T16:02:39.821Z,15.27
2018-10-05T16:05:07.417Z,8.33
2018-10-05T16:07:34.961Z,8.90
2018-10-05T16:10:02.575Z,10.10
2018-10-05T16:12:30.212Z,9.63
2018-10-05T16:14:57.757Z,6.10
2018-10-05T16:17:25.385Z,8.63
2018-10-05T16:19:52.964Z,10.40
2018-10-05T16:22:20.476Z,11.33
2018-10-05T16:24:48.128Z,8.10
2018-10-05T16:27:15.605Z,11.30
2018-10-05T16:29:43.208Z,8.70
2018-10-05T16:32:11.327Z,8.63
2018-10-05T16:34:38.947Z,10.93
2018-10-05T16:37:06.527Z,15.00
2018-10-05T16:39:34.421Z,9.40
2018-10-05T16:42:01.932Z,12.13
2018-10-05T16:44:29.466Z,10.70
2018-10-05T16:46:57.042Z,10.40
2018-10-05T16:49:24.608Z,9.07
2018-10-05T16:51:52.150Z,10.70
2018-10-05T16:54:19.728Z,10.23
2018-10-05T16:56:47.449Z,11.35
2018-10-05T16:59:15.026Z,8.83
2018-10-05T17:01:42.581Z,8.00
2018-10-05T17:04:10.205Z,16.37
2018-10-05T17:06:37.725Z,12.45
2018-10-05T17:09:08.223Z,9.75
2018-10-05T17:11:39.033Z,10.63
2018-10-05T17:14:06.657Z,12.30
2018-10-05T17:16:34.223Z,12.33
2018-10-05T17:19:02.317Z,15.05
2018-10-05T17:21:30.285Z,11.45
2018-10-05T17:23:57.899Z,11.93
2018-10-05T17:26:25.425Z,12.50
2018-10-05T17:28:53.046Z,13.93
2018-10-05T17:31:20.568Z,14.07
2018-10-05T17:33:48.114Z,14.15
2018-10-05T17:36:15.628Z,14.87
2018-10-05T17:38:43.173Z,15.98
2018-10-05T17:41:11.335Z,12.58
2018-10-05T17:43:38.872Z,14.70
2018-10-05T17:46:06.431Z,11.45
2018-10-05T17:48:34.020Z,14.45
2018-10-05T17:51:01.802Z,13.13
2018-10-05T17:53:29.317Z,10.23
2018-10-05T17:55:56.940Z,17.12
2018-10-05T17:58:24.457Z,14.03
2018-10-05T18:00:51.969Z,14.28
2018-10-05T18:03:19.542Z,13.32
2018-10-05T18:05:47.305Z,13.93
2018-10-05T18:08:14.912Z,16.75
2018-10-05T18:10:42.375Z,11.25
2018-10-05T18:13:09.923Z,13.00
2018-10-05T18:15:38.103Z,12.40
2018-10-05T18:18:06.084Z,10.53
2018-10-05T18:20:33.650Z,14.75
2018-10-05T18:23:01.148Z,13.72
2018-10-05T18:25:28.733Z,13.03
2018-10-05T18:27:56.532Z,10.25
2018-10-05T18:30:24.040Z,18.57
2018-10-05T18:32:52.338Z,12.10
2018-10-05T18:35:19.932Z,15.25
2018-10-05T18:37:47.492Z,13.53
2018-10-05T18:40:15.088Z,12.78
2018-10-05T18:42:42.642Z,11.83
2018-10-05T18:45:10.262Z,12.45
2018-10-05T18:47:37.885Z,10.55
2018-10-05T18:50:05.754Z,12.65
2018-10-05T18:55:30.204Z,12.90
2018-10-05T18:57:57.888Z,12.07
2018-10-05T19:00:25.438Z,12.28
2018-10-05T19:02:53.154Z,17.17
2018-10-05T19:05:21.329Z,13.05
2018-10-05T19:07:50.213Z,11.90
2018-10-05T19:10:17.977Z,15.20
2018-10-05T19:12:45.709Z,25.57
2018-10-05T19:15:13.354Z,27.70
2018-10-05T19:17:40.933Z,29.35
2018-10-05T19:20:08.544Z,29.60
2018-10-05T19:22:36.957Z,27.48
2018-10-05T19:25:04.560Z,21.90
2018-10-05T19:27:32.100Z,24.43
2018-10-05T19:29:59.608Z,19.95
2018-10-05T19:32:27.178Z,15.35
2018-10-05T19:34:54.782Z,18.57
2018-10-05T19:37:22.313Z,21.62
2018-10-05T19:39:49.912Z,14.13
2018-10-05T19:42:17.799Z,12.58
2018-10-05T19:44:45.374Z,24.70
2018-10-05T19:47:13.068Z,11.88
2018-10-05T19:49:40.625Z,11.48
2018-10-05T19:52:09.242Z,16.07
2018-10-05T19:54:36.819Z,16.23
2018-10-05T19:57:04.381Z,19.57
2018-10-05T19:59:33.234Z,19.35
2018-10-05T20:02:00.886Z,14.00
2018-10-05T20:04:28.455Z,12.65
2018-10-05T20:06:56.032Z,13.53
2018-10-05T20:09:23.585Z,14.75
2018-10-05T20:11:51.236Z,11.88
2018-10-05T20:14:18.919Z,16.55
2018-10-05T20:16:46.522Z,10.08
2018-10-05T20:19:14.079Z,10.13
2018-10-05T20:21:42.092Z,9.60
2018-10-05T20:24:09.696Z,8.60
2018-10-05T20:26:37.306Z,12.40
2018-10-05T20:29:04.953Z,8.50
2018-10-05T20:31:32.488Z,9.28
2018-10-05T20:34:00.123Z,10.20
2018-10-05T20:36:27.785Z,11.18
2018-10-05T20:38:55.303Z,7.58
2018-10-05T20:41:22.913Z,9.53
2018-10-05T20:43:50.590Z,9.48
2018-10-05T20:46:18.158Z,11.10
2018-10-05T20:48:45.662Z,9.48
2018-10-05T20:51:13.177Z,12.70
2018-10-05T20:53:40.703Z,11.85
2018-10-05T20:56:08.166Z,11.88
2018-10-05T20:58:35.686Z,9.78
2018-10-05T21:01:03.226Z,12.50
2018-10-05T21:03:30.837Z,8.65
2018-10-05T21:05:58.444Z,9.95
2018-10-05T21:08:26.026Z,11.22
2018-10-05T21:10:53.582Z,10.88
2018-10-05T21:13:21.124Z,10.65
2018-10-05T21:15:48.604Z,9.85
2018-10-05T21:18:16.315Z,8.95
2018-10-05T21:20:43.826Z,11.35
2018-10-05T21:23:11.348Z,8.38
2018-10-05T21:25:38.783Z,11.40
2018-10-05T21:28:06.597Z,19.23
2018-10-05T21:30:34.050Z,22.25
2018-10-05T21:33:01.635Z,18.67
2018-10-05T21:35:29.090Z,15.25
2018-10-05T21:37:56.591Z,16.20
2018-10-05T21:40:24.128Z,17.02
2018-10-05T21:42:51.632Z,12.70
2018-10-05T21:45:19.122Z,11.28
2018-10-05T21:47:46.606Z,11.20
2018-10-05T21:50:14.084Z,9.70
2018-10-05T21:52:41.658Z,11.97
2018-10-05T21:55:09.242Z,17.52
2018-10-05T21:57:36.713Z,12.75
2018-10-05T22:00:05.189Z,11.08
2018-10-05T22:02:34.805Z,12.35
2018-10-05T22:05:03.329Z,10.93
2018-10-05T22:07:30.871Z,11.12
2018-10-05T22:09:58.387Z,12.90
2018-10-05T22:12:26.073Z,10.13
2018-10-05T22:14:53.549Z,13.50
2018-10-05T22:17:21.052Z,11.15
2018-10-05T22:19:48.557Z,12.20
2018-10-05T22:22:16.079Z,9.63
2018-10-05T22:24:43.553Z,13.90
2018-10-05T22:27:11.030Z,12.53
2018-10-05T22:29:38.576Z,10.38
2018-10-05T22:32:06.280Z,10.13
2018-10-05T22:34:33.845Z,11.63
2018-10-05T22:37:01.311Z,15.38
2018-10-05T22:39:28.867Z,12.28
2018-10-05T22:41:56.545Z,12.80
2018-10-05T22:44:24.057Z,12.85
2018-10-05T22:46:51.573Z,11.35
2018-10-05T22:49:19.059Z,14.85
2018-10-05T22:51:46.572Z,12.68
2018-10-05T22:54:14.026Z,14.05
2018-10-05T22:56:41.488Z,13.15
2018-10-05T22:59:08.997Z,12.63
2018-10-05T23:01:36.477Z,11.38
2018-10-05T23:04:04.024Z,9.98
2018-10-05T23:06:31.508Z,17.15
2018-10-05T23:08:59.404Z,9.45
2018-10-05T23:11:26.916Z,9.85
2018-10-05T23:13:54.412Z,15.48
2018-10-05T23:16:21.959Z,11.33
2018-10-05T23:18:49.476Z,12.33
2018-10-05T23:21:16.998Z,10.45
2018-10-05T23:23:44.555Z,9.93
2018-10-05T23:26:12.031Z,7.75
2018-10-05T23:28:39.539Z,13.88
2018-10-05T23:31:07.087Z,12.05
2018-10-05T23:33:34.607Z,13.85
2018-10-05T23:36:02.126Z,9.10
2018-10-05T23:38:29.645Z,11.35
2018-10-05T23:40:57.173Z,10.50
2018-10-05T23:43:24.691Z,9.23
2018-10-05T23:45:52.174Z,11.53
2018-10-05T23:48:19.714Z,11.05
2018-10-05T23:50:47.190Z,8.63
2018-10-05T23:53:14.680Z,10.38
2018-10-05T23:55:42.166Z,9.60
2018-10-05T23:58:09.638Z,12.07
