createdAt,value
2022-10-05T00:00:22.334Z,100803.50
2022-10-05T00:03:11.902Z,100804.88
2022-10-05T00:05:57.699Z,100807.03
2022-10-05T00:08:43.962Z,100802.13
2022-10-05T00:11:30.160Z,100805.12
2022-10-05T00:14:22.488Z,100800.78
2022-10-05T00:17:10.530Z,100805.44
2022-10-05T00:19:56.721Z,100802.69
2022-10-05T00:22:42.389Z,100794.22
2022-10-05T00:25:28.647Z,100793.66
2022-10-05T00:28:28.099Z,100790.38
2022-10-05T00:31:18.248Z,100792.31
2022-10-05T00:34:04.280Z,100784.62
2022-10-05T00:36:50.575Z,100789.03
2022-10-05T00:39:37.146Z,100791.19
2022-10-05T00:42:23.151Z,100792.03
2022-10-05T00:45:15.203Z,100792.94
2022-10-05T00:48:08.376Z,100795.72
2022-10-05T00:50:54.019Z,100803.34
2022-10-05T00:53:49.066Z,100795.75
2022-10-05T00:56:34.823Z,100798.94
2022-10-05T00:59:40.481Z,100790.66
2022-10-05T01:02:34.358Z,100791.62
2022-10-05T01:05:29.093Z,100794.91
2022-10-05T01:08:18.245Z,100791.44
2022-10-05T01:11:04.655Z,100790.94
2022-10-05T01:13:50.969Z,100798.84
2022-10-05T01:16:37.569Z,100796.66
2022-10-05T01:19:34.783Z,100806.66
2022-10-05T01:22:30.177Z,100801.44
2022-10-05T01:25:28.905Z,100810.28
2022-10-05T01:28:36.063Z,100815.81
2022-10-05T01:31:42.925Z,100819.66
2022-10-05T01:34:29.820Z,100814.69
2022-10-05T01:37:34.706Z,100821.56
2022-10-05T01:40:34.977Z,100829.81
2022-10-05T01:43:40.586Z,100824.78
2022-10-05T01:46:38.492Z,100817.72
2022-10-05T01:49:28.259Z,100821.25
2022-10-05T01:52:29.887Z,100815.16
2022-10-05T01:55:19.012Z,100815.78
2022-10-05T01:58:20.215Z,100819.72
2022-10-05T02:01:10.737Z,100818.06
2022-10-05T02:04:07.537Z,100826.34
2022-10-05T02:06:53.374Z,100824.59
2022-10-05T02:09:42.282Z,100830.47
2022-10-05T02:12:29.693Z,100838.06
2022-10-05T02:15:20.275Z,100839.81
2022-10-05T02:18:11.148Z,100838.69
2022-10-05T02:20:58.079Z,100838.19
2022-10-05T02:23:44.500Z,100834.91
2022-10-05T02:26:30.394Z,100834.88
2022-10-05T02:29:16.692Z,100846.66
2022-10-05T02:32:04.764Z,100839.81
2022-10-05T02:34:51.833Z,100838.75
2022-10-05T02:37:48.381Z,100837.66
2022-10-05T02:40:47.165Z,100844.22
2022-10-05T02:43:33.773Z,100838.75
2022-10-05T02:46:29.383Z,100839.75
2022-10-05T02:49:27.390Z,100843.59
2022-10-05T02:52:16.904Z,100837.91
2022-10-05T02:55:15.295Z,100844.91
2022-10-05T02:58:19.369Z,100849.91
2022-10-05T03:01:09.385Z,100840.34
2022-10-05T03:04:03.835Z,100848.00
2022-10-05T03:06:56.654Z,100843.59
2022-10-05T03:09:46.166Z,100840.00
2022-10-05T03:12:38.327Z,100840.25
2022-10-05T03:15:31.311Z,100830.28
2022-10-05T03:18:26.283Z,100827.34
2022-10-05T03:21:17.848Z,100824.97
2022-10-05T03:24:11.063Z,100816.81
2022-10-05T03:27:14.493Z,100811.09
2022-10-05T03:30:14.053Z,100816.03
2022-10-05T03:33:14.460Z,100813.84
2022-10-05T03:36:03.707Z,100813.59
2022-10-05T03:38:59.457Z,100825.12
2022-10-05T03:41:51.421Z,100822.88
2022-10-05T03:44:43.811Z,100822.81
2022-10-05T03:47:36.824Z,100826.03
2022-10-05T03:50:25.827Z,100833.94
2022-10-05T03:53:19.217Z,100834.88
2022-10-05T03:56:07.498Z,100838.28
2022-10-05T03:58:55.786Z,100845.91
2022-10-05T04:01:48.037Z,100851.09
2022-10-05T04:04:34.326Z,100840.91
2022-10-05T04:07:33.760Z,100844.44
2022-10-05T04:10:25.560Z,100843.63
2022-10-05T04:13:11.749Z,100846.38
2022-10-05T04:16:06.947Z,100839.94
2022-10-05T04:19:03.692Z,100844.28
2022-10-05T04:21:58.049Z,100844.19
2022-10-05T04:24:48.253Z,100850.72
2022-10-05T04:27:36.187Z,100854.59
2022-10-05T04:30:22.472Z,100853.66
2022-10-05T04:33:10.127Z,100848.25
2022-10-05T04:36:05.361Z,100846.69
2022-10-05T04:38:57.983Z,100846.66
2022-10-05T04:41:47.218Z,100853.97
2022-10-05T04:44:55.832Z,100849.81
2022-10-05T04:48:07.262Z,100857.56
2022-10-05T04:51:13.814Z,100851.56
2022-10-05T04:54:05.933Z,100861.47
2022-10-05T04:56:56.406Z,100859.91
2022-10-05T04:59:45.092Z,100860.28
2022-10-05T05:02:35.572Z,100853.50
2022-10-05T05:05:29.684Z,100850.69
2022-10-05T05:08:31.579Z,100850.75
2022-10-05T05:11:34.989Z,100853.00
2022-10-05T05:14:27.346Z,100856.53
2022-10-05T05:17:17.402Z,100851.00
2022-10-05T05:20:20.727Z,100853.53
2022-10-05T05:23:10.312Z,100851.75
2022-10-05T05:26:08.975Z,100855.16
2022-10-05T05:29:14.789Z,100851.72
2022-10-05T05:32:04.448Z,100860.78
2022-10-05T05:34:56.519Z,100855.56
2022-10-05T05:37:45.841Z,100862.16
2022-10-05T05:40:31.717Z,100869.62
2022-10-05T05:43:28.659Z,100868.81
2022-10-05T05:46:15.897Z,100876.84
2022-10-05T05:49:03.567Z,100888.03
2022-10-05T05:51:54.513Z,100879.34
2022-10-05T05:54:42.183Z,100885.75
2022-10-05T05:57:30.009Z,100902.31
2022-10-05T06:00:21.132Z,100896.12
2022-10-05T06:03:19.438Z,100904.41
2022-10-05T06:06:32.493Z,100909.75
2022-10-05T06:09:18.560Z,100901.72
2022-10-05T06:12:28.811Z,100911.69
2022-10-05T06:15:15.128Z,100914.44
2022-10-05T06:18:02.872Z,100918.44
2022-10-05T06:20:51.984Z,100940.91
2022-10-05T06:23:58.151Z,100956.44
2022-10-05T06:27:00.276Z,100955.00
2022-10-05T06:29:46.093Z,100954.38
2022-10-05T06:32:41.718Z,100951.87
2022-10-05T06:39:49.259Z,100955.19
2022-10-05T06:42:59.290Z,100968.63
2022-10-05T06:45:53.093Z,100964.56
2022-10-05T06:48:49.222Z,100977.22
2022-10-05T06:51:56.935Z,100975.09
2022-10-05T06:54:46.481Z,100980.50
2022-10-05T06:58:01.130Z,100977.53
2022-10-05T07:00:53.345Z,100987.13
2022-10-05T07:03:58.567Z,100984.66
2022-10-05T07:06:52.685Z,100992.06
2022-10-05T07:10:17.094Z,100992.87
2022-10-05T07:13:41.337Z,100997.38
2022-10-05T07:17:06.511Z,100994.25
2022-10-05T07:20:20.049Z,100992.87
2022-10-05T07:23:24.990Z,100985.28
2022-10-05T07:26:32.481Z,100981.56
2022-10-05T07:29:28.393Z,100974.91
2022-10-05T07:32:31.203Z,100983.13
2022-10-05T07:35:38.998Z,100983.03
2022-10-05T07:38:32.651Z,100989.69
2022-10-05T07:41:25.878Z,100985.16
2022-10-05T07:44:27.594Z,100983.16
2022-10-05T07:47:41.468Z,100986.03
2022-10-05T07:50:36.863Z,100984.31
2022-10-05T07:53:28.768Z,100987.97
2022-10-05T07:56:21.967Z,100981.22
2022-10-05T07:59:55.523Z,100980.91
2022-10-05T08:02:52.573Z,100981.63
2022-10-05T08:05:41.008Z,100987.94
2022-10-05T08:08:48.265Z,100991.16
2022-10-05T08:11:43.978Z,100988.59
2022-10-05T08:14:58.986Z,100998.22
2022-10-05T08:18:00.616Z,100999.91
2022-10-05T08:20:53.487Z,100990.19
2022-10-05T08:23:42.984Z,100986.59
2022-10-05T08:26:33.062Z,100990.59
2022-10-05T08:29:32.716Z,100981.84
2022-10-05T08:32:21.866Z,100966.72
2022-10-05T08:35:25.392Z,100961.34
2022-10-05T08:38:18.580Z,100967.62
2022-10-05T08:41:23.672Z,100974.00
2022-10-05T08:44:12.404Z,100958.41
2022-10-05T08:47:05.462Z,100965.87
2022-10-05T08:50:10.236Z,100969.88
2022-10-05T08:53:15.649Z,100939.75
2022-10-05T08:56:04.696Z,100948.84
2022-10-05T08:58:57.734Z,100948.03
2022-10-05T09:02:05.039Z,100951.81
2022-10-05T09:04:51.449Z,100948.28
2022-10-05T09:07:40.298Z,100953.81
2022-10-05T09:11:03.118Z,100960.09
2022-10-05T09:14:08.328Z,100969.72
2022-10-05T09:17:12.058Z,100966.84
2022-10-05T09:20:00.534Z,100968.38
2022-10-05T09:22:55.476Z,100975.41
2022-10-05T09:25:43.353Z,100979.47
2022-10-05T09:28:31.922Z,100971.72
2022-10-05T09:31:27.244Z,100982.37
2022-10-05T09:34:36.553Z,100986.31
2022-10-05T09:37:22.652Z,100981.00
2022-10-05T09:40:12.013Z,100973.59
2022-10-05T09:43:10.066Z,100983.91
2022-10-05T09:45:56.257Z,100978.94
2022-10-05T09:48:48.108Z,100986.41
2022-10-05T09:51:46.502Z,100980.28
2022-10-05T09:54:50.770Z,100968.75
2022-10-05T09:57:42.288Z,100967.75
2022-10-05T10:00:54.111Z,100970.41
2022-10-05T10:03:52.587Z,100968.81
2022-10-05T10:06:38.297Z,100967.81
2022-10-05T10:09:26.955Z,100970.13
2022-10-05T10:12:12.987Z,100967.81
2022-10-05T10:15:18.549Z,100968.66
2022-10-05T10:18:23.437Z,100962.34
2022-10-05T10:21:48.993Z,100963.13
2022-10-05T10:24:35.474Z,100971.09
2022-10-05T10:27:40.245Z,100959.25
2022-10-05T10:30:35.743Z,100952.09
2022-10-05T10:33:27.561Z,100958.41
2022-10-05T10:36:17.334Z,100973.97
2022-10-05T10:39:06.244Z,100969.25
2022-10-05T10:42:12.256Z,100954.38
2022-10-05T10:45:16.772Z,100955.72
2022-10-05T10:48:04.228Z,100965.91
2022-10-05T10:50:57.073Z,100966.53
2022-10-05T10:54:03.589Z,100969.34
2022-10-05T10:56:58.899Z,100962.84
2022-10-05T10:59:47.881Z,100969.56
2022-10-05T11:02:37.513Z,100964.66
2022-10-05T11:05:38.300Z,100962.00
2022-10-05T11:08:43.514Z,100965.97
2022-10-05T11:11:30.928Z,100968.44
2022-10-05T11:14:36.028Z,100966.56
2022-10-05T11:17:31.774Z,100957.03
2022-10-05T11:20:28.023Z,100953.03
2022-10-05T11:23:28.155Z,100951.59
2022-10-05T11:26:20.192Z,100955.28
2022-10-05T11:29:30.290Z,100946.06
2022-10-05T11:32:25.672Z,100955.50
2022-10-05T11:35:14.468Z,100950.25
2022-10-05T11:38:00.880Z,100942.66
2022-10-05T11:40:55.817Z,100928.31
2022-10-05T11:44:04.600Z,100923.88
2022-10-05T11:46:52.779Z,100922.06
2022-10-05T11:49:59.390Z,100921.63
2022-10-05T11:52:51.938Z,100915.81
2022-10-05T11:55:57.814Z,100922.75
2022-10-05T11:58:47.673Z,100918.72
2022-10-05T12:01:37.882Z,100917.16
2022-10-05T12:04:30.488Z,100905.94
2022-10-05T12:07:19.789Z,100913.31
2022-10-05T12:10:17.023Z,100899.38
2022-10-05T12:13:24.687Z,100899.91
2022-10-05T12:16:17.276Z,100896.31
2022-10-05T12:19:04.868Z,100897.66
2022-10-05T12:21:57.061Z,100899.50
2022-10-05T12:24:47.722Z,100890.63
2022-10-05T12:27:36.263Z,100896.19
2022-10-05T12:30:28.676Z,100888.44
2022-10-05T12:33:18.266Z,100891.72
2022-10-05T12:36:21.365Z,100898.88
2022-10-05T12:39:20.032Z,100896.59
2022-10-05T12:42:26.005Z,100887.28
2022-10-05T12:45:12.079Z,100879.75
2022-10-05T12:48:36.606Z,100886.22
2022-10-05T12:51:28.819Z,100873.28
2022-10-05T12:54:14.678Z,100868.31
2022-10-05T12:57:09.845Z,100876.31
2022-10-05T13:00:08.250Z,100870.84
2022-10-05T13:02:57.445Z,100860.34
2022-10-05T13:05:44.783Z,100853.59
2022-10-05T13:08:34.167Z,100863.69
2022-10-05T13:11:29.060Z,100861.31
2022-10-05T13:14:18.260Z,100862.25
2022-10-05T13:17:10.434Z,100856.09
2022-10-05T13:19:57.499Z,100861.63
2022-10-05T13:22:43.623Z,100850.91
2022-10-05T13:25:31.499Z,100859.00
2022-10-05T13:28:20.092Z,100850.22
2022-10-05T13:31:07.005Z,100846.28
2022-10-05T13:34:05.393Z,100851.72
2022-10-05T13:37:00.368Z,100849.69
2022-10-05T13:39:46.314Z,100839.34
2022-10-05T13:42:53.817Z,100842.38
2022-10-05T13:45:41.467Z,100842.31
2022-10-05T13:48:30.945Z,100839.12
2022-10-05T13:51:46.277Z,100831.91
2022-10-05T13:54:37.365Z,100844.66
2022-10-05T13:57:22.839Z,100838.88
2022-10-05T14:00:16.572Z,100842.66
2022-10-05T14:03:02.656Z,100840.09
2022-10-05T14:05:57.514Z,100842.69
2022-10-05T14:08:48.538Z,100837.75
2022-10-05T14:11:34.995Z,100831.91
2022-10-05T14:14:30.441Z,100843.16
2022-10-05T14:17:36.369Z,100841.16
2022-10-05T14:20:23.793Z,100846.81
2022-10-05T14:23:18.531Z,100844.31
2022-10-05T14:26:17.935Z,100840.78
2022-10-05T14:29:17.750Z,100846.53
2022-10-05T14:32:14.535Z,100852.34
2022-10-05T14:35:05.229Z,100846.13
2022-10-05T14:37:56.199Z,100844.09
2022-10-05T14:40:42.133Z,100849.28
2022-10-05T14:43:28.417Z,100847.94
2022-10-05T14:46:23.406Z,100848.47
2022-10-05T14:49:25.753Z,100835.88
2022-10-05T14:52:44.931Z,100840.97
2022-10-05T14:55:55.770Z,100838.16
2022-10-05T14:59:00.776Z,100833.56
2022-10-05T15:01:55.367Z,100836.72
2022-10-05T15:04:44.719Z,100835.12
2022-10-05T15:07:41.405Z,100842.91
2022-10-05T15:10:29.458Z,100838.28
2022-10-05T15:13:16.473Z,100833.25
2022-10-05T15:16:05.370Z,100839.22
2022-10-05T15:19:01.546Z,100845.69
2022-10-05T15:22:06.128Z,100825.75
2022-10-05T15:24:57.750Z,100816.00
2022-10-05T15:27:53.995Z,100812.97
2022-10-05T15:30:41.367Z,100808.62
2022-10-05T15:33:50.669Z,100811.78
2022-10-05T15:36:43.375Z,100821.28
2022-10-05T15:39:35.561Z,100833.69
2022-10-05T15:42:43.837Z,100813.44
2022-10-05T15:45:32.388Z,100807.59
2022-10-05T15:48:29.165Z,100800.09
2022-10-05T15:51:15.333Z,100808.38
2022-10-05T15:54:31.874Z,100812.91
2022-10-05T15:57:36.699Z,100818.47
2022-10-05T16:00:23.198Z,100811.34
2022-10-05T16:03:24.744Z,100811.72
2022-10-05T16:06:33.783Z,100811.44
2022-10-05T16:09:23.222Z,100816.37
2022-10-05T16:12:09.780Z,100817.50
2022-10-05T16:14:59.809Z,100814.94
2022-10-05T16:17:57.973Z,100814.38
2022-10-05T16:20:52.309Z,100822.25
2022-10-05T16:23:53.325Z,100827.19
2022-10-05T16:26:59.191Z,100832.09
2022-10-05T16:29:57.425Z,100838.53
2022-10-05T16:32:50.802Z,100835.44
2022-10-05T16:35:44.351Z,100836.72
2022-10-05T16:38:46.960Z,100844.00
2022-10-05T16:41:39.690Z,100845.25
2022-10-05T16:44:44.629Z,100845.66
2022-10-05T16:47:33.735Z,100845.66
2022-10-05T16:50:29.176Z,100856.63
2022-10-05T16:53:17.110Z,100854.28
2022-10-05T16:56:04.356Z,100848.69
2022-10-05T16:58:50.396Z,100852.28
2022-10-05T17:01:42.251Z,100848.38
2022-10-05T17:04:28.301Z,100863.34
2022-10-05T17:07:36.317Z,100857.50
2022-10-05T17:10:41.134Z,100859.81
2022-10-05T17:13:46.213Z,100861.97
2022-10-05T17:16:33.176Z,100862.59
2022-10-05T17:19:25.428Z,100869.25
2022-10-05T17:22:23.607Z,100878.41
2022-10-05T17:25:12.450Z,100873.66
2022-10-05T17:28:18.655Z,100873.81
2022-10-05T17:31:18.202Z,100882.66
2022-10-05T17:34:10.598Z,100878.72
2022-10-05T17:36:59.763Z,100880.03
2022-10-05T17:39:46.984Z,100882.34
2022-10-05T17:42:34.346Z,100885.56
2022-10-05T17:45:20.163Z,100889.50
2022-10-05T17:48:09.493Z,100883.97
2022-10-05T17:51:14.367Z,100892.06
2022-10-05T17:54:37.129Z,100888.41
2022-10-05T17:57:24.623Z,100893.41
2022-10-05T18:00:34.331Z,100895.63
2022-10-05T18:03:40.704Z,100884.37
2022-10-05T18:06:26.453Z,100888.19
2022-10-05T18:09:17.503Z,100888.25
2022-10-05T18:12:19.373Z,100880.53
2022-10-05T18:15:05.780Z,100881.06
2022-10-05T18:17:51.744Z,100886.75
2022-10-05T18:20:39.833Z,100888.19
2022-10-05T18:23:26.309Z,100883.28
2022-10-05T18:26:20.504Z,100901.34
2022-10-05T18:29:39.461Z,100886.00
2022-10-05T18:32:45.367Z,100885.56
2022-10-05T18:35:39.929Z,100900.09
2022-10-05T18:38:32.290Z,100893.44
2022-10-05T18:41:38.474Z,100888.19
2022-10-05T18:44:45.085Z,100895.66
2022-10-05T18:47:57.311Z,100881.97
2022-10-05T18:50:43.506Z,100885.19
2022-10-05T18:56:58.551Z,100877.19
2022-10-05T18:59:46.506Z,100881.78
2022-10-05T19:02:36.660Z,100887.28
2022-10-05T19:05:48.925Z,100877.37
2022-10-05T19:08:42.831Z,100886.97
2022-10-05T19:11:28.486Z,100883.59
2022-10-05T19:14:21.059Z,100891.81
2022-10-05T19:17:26.349Z,100890.78
2022-10-05T19:20:17.397Z,100888.34
2022-10-05T19:23:12.533Z,100884.44
2022-10-05T19:26:03.280Z,100899.97
2022-10-05T19:29:05.361Z,100900.69
2022-10-05T19:32:00.002Z,100903.44
2022-10-05T19:34:49.880Z,100910.25
2022-10-05T19:37:48.347Z,100903.81
2022-10-05T19:40:43.472Z,100898.72
2022-10-05T19:43:29.936Z,100899.75
2022-10-05T19:46:19.104Z,100900.34
2022-10-05T19:49:08.910Z,100899.13
2022-10-05T19:51:55.834Z,100900.06
2022-10-05T19:54:42.622Z,100911.28
2022-10-05T19:57:28.774Z,100909.09
2022-10-05T20:00:20.914Z,100903.03
2022-10-05T20:03:12.113Z,100903.81
2022-10-05T20:06:01.747Z,100907.66
2022-10-05T20:08:48.684Z,100912.84
2022-10-05T20:11:35.074Z,100914.97
2022-10-05T20:14:28.873Z,100922.25
2022-10-05T20:17:44.382Z,100930.75
2022-10-05T20:20:35.735Z,100927.12
2022-10-05T20:23:25.283Z,100934.97
2022-10-05T20:26:49.884Z,100928.81
2022-10-05T20:29:40.169Z,100933.50
2022-10-05T20:32:30.589Z,100949.25
2022-10-05T20:35:23.026Z,100938.25
2022-10-05T20:38:08.908Z,100940.19
2022-10-05T20:40:54.717Z,100940.72
2022-10-05T20:43:40.994Z,100944.19
2022-10-05T20:46:26.848Z,100933.28
2022-10-05T20:49:13.400Z,100939.25
2022-10-05T20:51:59.406Z,100930.47
2022-10-05T20:57:42.097Z,100938.75
2022-10-05T21:00:48.708Z,100935.13
2022-10-05T21:03:34.579Z,100935.41
2022-10-05T21:06:21.411Z,100934.66
2022-10-05T21:09:11.333Z,100930.75
2022-10-05T21:11:57.942Z,100942.09
2022-10-05T21:14:43.631Z,100930.75
2022-10-05T21:17:29.757Z,100930.44
2022-10-05T21:20:15.650Z,100931.94
2022-10-05T21:23:02.164Z,100941.75
2022-10-05T21:25:48.693Z,100936.78
2022-10-05T21:28:34.933Z,100938.91
2022-10-05T21:31:20.859Z,100934.47
2022-10-05T21:34:07.325Z,100936.72
2022-10-05T21:36:53.518Z,100941.44
2022-10-05T21:39:39.933Z,100936.66
2022-10-05T21:42:26.043Z,100931.91
2022-10-05T21:45:12.344Z,100944.50
2022-10-05T21:47:58.399Z,100930.59
2022-10-05T21:50:44.944Z,100931.19
2022-10-05T21:53:31.048Z,100930.94
2022-10-05T21:56:17.354Z,100936.62
2022-10-05T21:59:03.994Z,100932.03
2022-10-05T22:01:49.993Z,100936.00
2022-10-05T22:04:35.870Z,100934.53
2022-10-05T22:07:21.684Z,100929.09
2022-10-05T22:10:07.814Z,100936.75
2022-10-05T22:12:53.899Z,100930.97
2022-10-05T22:15:40.632Z,100927.22
2022-10-05T22:18:26.972Z,100924.03
2022-10-05T22:21:13.658Z,100937.25
2022-10-05T22:24:00.269Z,100920.03
2022-10-05T22:26:47.071Z,100918.97
2022-10-05T22:29:32.979Z,100919.66
2022-10-05T22:32:19.574Z,100923.69
2022-10-05T22:35:09.188Z,100922.81
2022-10-05T22:37:57.726Z,100915.44
2022-10-05T22:40:43.688Z,100917.19
2022-10-05T22:43:30.174Z,100914.47
2022-10-05T22:46:16.095Z,100916.03
2022-10-05T22:49:02.646Z,100907.84
2022-10-05T22:51:49.317Z,100910.47
2022-10-05T22:54:37.317Z,100909.53
2022-10-05T22:57:23.225Z,100907.87
2022-10-05T23:00:10.502Z,100914.09
2022-10-05T23:02:56.322Z,100909.78
2022-10-05T23:05:42.813Z,100904.53
2022-10-05T23:08:30.497Z,100901.53
2022-10-05T23:11:18.272Z,100893.72
2022-10-05T23:14:04.056Z,100901.50
2022-10-05T23:16:50.405Z,100895.25
2022-10-05T23:19:36.068Z,100890.09
2022-10-05T23:22:21.986Z,100895.28
2022-10-05T23:25:07.650Z,100895.44
2022-10-05T23:27:53.702Z,100886.59
2022-10-05T23:30:39.711Z,100888.84
2022-10-05T23:33:26.196Z,100884.09
2022-10-05T23:36:21.817Z,100885.25
2022-10-05T23:39:07.672Z,100886.53
2022-10-05T23:41:53.503Z,100884.69
2022-10-05T23:44:40.100Z,100881.88
2022-10-05T23:47:25.928Z,100880.47
2022-10-05T23:50:11.973Z,100882.78
2022-10-05T23:52:57.795Z,100884.87
2022-10-05T23:55:44.194Z,100882.66
2022-10-05T23:58:30.091Z,100884.59
