createdAt,value
2022-08-26T00:01:54.795Z,19.90
2022-08-26T00:04:25.773Z,19.90
2022-08-26T00:06:54.315Z,19.90
2022-08-26T00:09:22.251Z,19.90
2022-08-26T00:11:50.012Z,19.90
2022-08-26T00:14:18.399Z,19.90
2022-08-26T00:16:47.525Z,19.90
2022-08-26T00:19:19.596Z,19.90
2022-08-26T00:21:49.669Z,19.90
2022-08-26T00:24:19.992Z,19.80
2022-08-26T00:26:48.217Z,19.80
2022-08-26T00:29:15.800Z,19.80
2022-08-26T00:31:45.265Z,19.80
2022-08-26T00:34:13.892Z,19.80
2022-08-26T00:36:41.497Z,19.70
2022-08-26T00:39:09.814Z,19.70
2022-08-26T00:41:40.116Z,19.70
2022-08-26T00:44:08.836Z,19.60
2022-08-26T00:46:46.893Z,19.50
2022-08-26T00:49:29.510Z,19.40
2022-08-26T00:51:58.920Z,19.40
2022-08-26T00:54:30.855Z,19.40
2022-08-26T00:57:02.979Z,19.40
2022-08-26T00:59:33.311Z,19.40
2022-08-26T01:02:02.783Z,19.40
2022-08-26T01:04:32.273Z,19.40
2022-08-26T01:07:00.340Z,19.30
2022-08-26T01:09:28.676Z,19.30
2022-08-26T01:12:00.132Z,19.30
2022-08-26T01:14:31.220Z,19.20
2022-08-26T01:16:59.107Z,19.20
2022-08-26T01:19:31.465Z,19.10
2022-08-26T01:22:20.376Z,19.20
2022-08-26T01:24:49.472Z,19.10
2022-08-26T01:27:20.846Z,19.10
2022-08-26T01:29:49.703Z,19.10
2022-08-26T01:32:20.285Z,19.10
2022-08-26T01:34:48.826Z,19.10
2022-08-26T01:37:22.109Z,19.10
2022-08-26T01:39:52.478Z,19.10
2022-08-26T01:45:13.148Z,19.00
2022-08-26T01:47:42.094Z,19.00
2022-08-26T01:50:27.516Z,19.00
2022-08-26T01:52:56.935Z,19.00
2022-08-26T01:55:29.281Z,19.00
2022-08-26T01:58:05.179Z,19.00
2022-08-26T02:00:34.764Z,19.00
2022-08-26T02:03:18.642Z,19.00
2022-08-26T02:06:04.448Z,18.90
2022-08-26T02:08:42.235Z,18.90
2022-08-26T02:11:09.888Z,18.90
2022-08-26T02:14:09.582Z,18.80
2022-08-26T02:16:44.437Z,18.70
2022-08-26T02:19:20.705Z,18.60
2022-08-26T02:21:51.146Z,18.50
2022-08-26T02:24:27.575Z,18.40
2022-08-26T02:26:58.014Z,18.40
2022-08-26T02:29:31.955Z,18.40
2022-08-26T02:31:59.661Z,18.40
2022-08-26T02:34:31.126Z,18.40
2022-08-26T02:37:05.351Z,18.40
2022-08-26T02:39:34.118Z,18.40
2022-08-26T02:42:01.863Z,18.40
2022-08-26T02:44:29.498Z,18.40
2022-08-26T02:46:57.193Z,18.30
2022-08-26T02:49:25.108Z,18.30
2022-08-26T02:51:53.175Z,18.30
2022-08-26T02:54:21.870Z,18.30
2022-08-26T02:56:49.622Z,18.30
2022-08-26T02:59:20.311Z,18.30
2022-08-26T03:01:52.183Z,18.20
2022-08-26T03:04:25.928Z,18.30
2022-08-26T03:06:55.427Z,18.30
2022-08-26T03:09:23.673Z,18.30
2022-08-26T03:11:52.272Z,18.30
2022-08-26T03:14:19.797Z,18.30
2022-08-26T03:16:48.516Z,18.30
2022-08-26T03:19:17.707Z,18.30
2022-08-26T03:21:47.365Z,18.20
2022-08-26T03:24:15.605Z,18.30
2022-08-26T03:26:52.367Z,18.30
2022-08-26T03:29:39.266Z,18.20
2022-08-26T03:32:06.863Z,18.10
2022-08-26T03:34:34.580Z,18.10
2022-08-26T03:37:02.676Z,18.00
2022-08-26T03:39:31.683Z,18.00
2022-08-26T03:42:01.018Z,18.00
2022-08-26T03:44:28.543Z,18.00
2022-08-26T03:46:56.090Z,18.00
2022-08-26T03:49:23.442Z,18.00
2022-08-26T03:51:50.959Z,18.10
2022-08-26T03:54:18.485Z,18.10
2022-08-26T03:56:46.462Z,18.20
2022-08-26T03:59:14.317Z,18.20
2022-08-26T04:01:42.392Z,18.20
2022-08-26T04:04:10.038Z,18.20
2022-08-26T04:06:44.613Z,18.20
2022-08-26T04:09:20.904Z,18.20
2022-08-26T04:11:50.738Z,18.20
2022-08-26T04:14:23.900Z,18.10
2022-08-26T04:16:53.038Z,18.10
2022-08-26T04:19:24.451Z,18.00
2022-08-26T04:21:53.570Z,18.00
2022-08-26T04:24:23.602Z,18.10
2022-08-26T04:26:51.156Z,18.10
2022-08-26T04:29:24.332Z,18.20
2022-08-26T04:31:55.469Z,18.20
2022-08-26T04:34:28.548Z,18.20
2022-08-26T04:36:58.854Z,18.20
2022-08-26T04:39:27.767Z,18.10
2022-08-26T04:41:55.999Z,18.00
2022-08-26T04:44:27.966Z,17.90
2022-08-26T04:46:56.486Z,17.90
2022-08-26T04:49:23.851Z,17.90
2022-08-26T04:51:53.771Z,17.80
2022-08-26T04:54:22.368Z,17.90
2022-08-26T04:56:51.113Z,18.00
2022-08-26T04:59:18.714Z,18.00
2022-08-26T05:01:49.193Z,18.10
2022-08-26T05:04:19.022Z,18.10
2022-08-26T05:06:48.121Z,18.20
2022-08-26T05:09:16.668Z,18.20
2022-08-26T05:11:44.544Z,18.30
2022-08-26T05:14:16.530Z,18.30
2022-08-26T05:16:43.779Z,18.40
2022-08-26T05:19:18.724Z,18.40
2022-08-26T05:21:48.927Z,18.40
2022-08-26T05:24:17.451Z,18.40
2022-08-26T05:26:45.615Z,18.50
2022-08-26T05:29:14.315Z,18.60
2022-08-26T05:31:41.956Z,18.70
2022-08-26T05:34:09.349Z,18.70
2022-08-26T05:36:37.859Z,18.80
2022-08-26T05:39:07.259Z,18.90
2022-08-26T05:41:38.539Z,19.00
2022-08-26T05:44:09.707Z,19.10
2022-08-26T05:46:39.075Z,19.20
2022-08-26T05:49:12.572Z,19.30
2022-08-26T05:51:42.271Z,19.30
2022-08-26T05:54:10.405Z,19.40
2022-08-26T05:56:39.645Z,19.50
2022-08-26T05:59:10.927Z,19.60
2022-08-26T06:01:43.847Z,19.70
2022-08-26T06:04:12.706Z,19.80
2022-08-26T06:06:43.253Z,19.80
2022-08-26T06:09:12.633Z,19.90
2022-08-26T06:11:40.605Z,20.10
2022-08-26T06:14:09.322Z,20.20
2022-08-26T06:16:40.959Z,20.40
2022-08-26T06:19:11.569Z,20.50
2022-08-26T06:21:44.219Z,20.60
2022-08-26T06:24:32.308Z,20.70
2022-08-26T06:27:05.094Z,20.80
2022-08-26T06:29:36.125Z,20.80
2022-08-26T06:32:06.040Z,20.80
2022-08-26T06:34:34.125Z,20.80
2022-08-26T06:37:06.697Z,20.80
2022-08-26T06:39:34.360Z,20.90
2022-08-26T06:42:03.279Z,20.90
2022-08-26T06:44:33.789Z,20.80
2022-08-26T06:47:01.384Z,20.90
2022-08-26T06:49:29.031Z,21.00
2022-08-26T06:52:00.188Z,21.10
2022-08-26T06:54:30.579Z,21.10
2022-08-26T06:56:58.204Z,21.30
2022-08-26T06:59:26.152Z,21.30
2022-08-26T07:01:55.104Z,21.40
2022-08-26T07:04:24.872Z,21.50
2022-08-26T07:06:56.035Z,21.60
2022-08-26T07:09:25.654Z,21.70
2022-08-26T07:11:54.536Z,21.70
2022-08-26T07:14:22.100Z,21.70
2022-08-26T07:16:53.664Z,21.80
2022-08-26T07:19:30.254Z,21.90
2022-08-26T07:22:02.290Z,22.30
2022-08-26T07:24:32.263Z,22.60
2022-08-26T07:27:05.806Z,22.80
2022-08-26T07:29:34.897Z,23.00
2022-08-26T07:32:02.925Z,23.20
2022-08-26T07:34:33.311Z,23.50
2022-08-26T07:37:01.525Z,23.70
2022-08-26T07:39:31.451Z,23.80
2022-08-26T07:42:08.054Z,24.00
2022-08-26T07:44:37.669Z,24.40
2022-08-26T07:47:10.499Z,24.70
2022-08-26T07:49:53.683Z,24.90
2022-08-26T07:52:25.946Z,24.90
2022-08-26T07:54:55.150Z,24.70
2022-08-26T07:57:24.203Z,24.80
2022-08-26T07:59:52.430Z,25.00
2022-08-26T08:02:23.405Z,25.30
2022-08-26T08:04:52.073Z,25.60
2022-08-26T08:07:20.051Z,25.80
2022-08-26T08:09:50.389Z,26.00
2022-08-26T08:12:20.063Z,26.10
2022-08-26T08:14:48.899Z,26.30
2022-08-26T08:17:17.338Z,26.50
2022-08-26T08:19:50.165Z,26.30
2022-08-26T08:22:19.831Z,26.50
2022-08-26T08:24:52.855Z,26.80
2022-08-26T08:27:23.750Z,26.90
2022-08-26T08:29:54.996Z,26.90
2022-08-26T08:32:24.113Z,27.20
2022-08-26T08:34:51.789Z,27.60
2022-08-26T08:37:19.411Z,27.90
2022-08-26T08:39:46.714Z,28.20
2022-08-26T08:42:43.988Z,28.30
2022-08-26T08:45:16.798Z,28.00
2022-08-26T08:47:55.114Z,27.90
2022-08-26T08:50:52.929Z,27.90
2022-08-26T08:53:35.150Z,28.20
2022-08-26T08:56:11.266Z,28.60
2022-08-26T08:58:57.727Z,29.10
2022-08-26T09:01:42.391Z,29.40
2022-08-26T09:04:28.466Z,29.70
2022-08-26T09:07:00.542Z,29.70
2022-08-26T09:09:42.449Z,29.40
2022-08-26T09:12:20.671Z,29.60
2022-08-26T09:15:14.467Z,29.90
2022-08-26T09:17:51.297Z,30.10
2022-08-26T09:20:42.859Z,30.40
2022-08-26T09:23:13.952Z,30.70
2022-08-26T09:25:56.719Z,31.00
2022-08-26T09:28:26.964Z,31.30
2022-08-26T09:31:27.843Z,31.60
2022-08-26T09:34:12.578Z,31.70
2022-08-26T09:36:59.718Z,32.10
2022-08-26T09:39:37.808Z,32.20
2022-08-26T09:42:25.798Z,32.30
2022-08-26T09:45:10.741Z,32.40
2022-08-26T09:47:56.333Z,32.50
2022-08-26T09:50:31.231Z,32.80
2022-08-26T09:53:09.711Z,33.10
2022-08-26T09:55:43.012Z,33.10
2022-08-26T09:58:34.883Z,33.40
2022-08-26T10:01:09.222Z,33.70
2022-08-26T10:03:39.972Z,33.80
2022-08-26T10:06:18.100Z,33.90
2022-08-26T10:08:54.307Z,34.20
2022-08-26T10:11:40.010Z,34.40
2022-08-26T10:14:20.226Z,34.70
2022-08-26T10:16:59.860Z,35.00
2022-08-26T10:19:56.074Z,34.60
2022-08-26T10:22:42.682Z,34.50
2022-08-26T10:25:28.887Z,34.90
2022-08-26T10:28:45.931Z,34.90
2022-08-26T10:31:40.731Z,34.90
2022-08-26T10:34:12.555Z,34.90
2022-08-26T10:37:13.622Z,35.20
2022-08-26T10:40:22.849Z,35.60
2022-08-26T10:43:09.976Z,35.90
2022-08-26T10:45:54.200Z,36.30
2022-08-26T10:48:47.239Z,36.70
2022-08-26T10:51:19.636Z,36.60
2022-08-26T10:53:59.091Z,36.80
2022-08-26T10:57:02.851Z,37.00
2022-08-26T10:59:53.964Z,37.00
2022-08-26T11:02:46.917Z,37.50
2022-08-26T11:05:17.423Z,37.60
2022-08-26T11:07:46.484Z,37.90
2022-08-26T11:10:19.620Z,37.90
2022-08-26T11:12:52.283Z,37.80
2022-08-26T11:15:24.618Z,37.70
2022-08-26T11:17:55.738Z,37.80
2022-08-26T11:20:23.850Z,38.10
2022-08-26T11:22:53.830Z,38.30
2022-08-26T11:25:29.110Z,38.50
2022-08-26T11:28:00.998Z,38.20
2022-08-26T11:30:43.102Z,38.00
2022-08-26T11:33:31.604Z,37.40
2022-08-26T11:35:59.299Z,37.60
2022-08-26T11:38:29.693Z,38.10
2022-08-26T11:41:09.084Z,38.20
2022-08-26T11:43:38.189Z,38.40
2022-08-26T11:46:12.086Z,38.60
2022-08-26T11:48:44.065Z,38.60
2022-08-26T11:51:23.749Z,38.20
2022-08-26T11:53:51.849Z,38.40
2022-08-26T11:56:27.433Z,38.50
2022-08-26T11:59:02.490Z,38.60
2022-08-26T12:01:35.892Z,38.60
2022-08-26T12:04:11.100Z,38.60
2022-08-26T12:06:48.272Z,38.60
2022-08-26T12:09:23.035Z,38.20
2022-08-26T12:11:50.752Z,38.00
2022-08-26T12:14:27.719Z,37.60
2022-08-26T12:16:55.666Z,36.90
2022-08-26T12:19:33.284Z,36.40
2022-08-26T12:22:25.517Z,36.00
2022-08-26T12:25:08.719Z,35.40
2022-08-26T12:27:42.272Z,34.90
2022-08-26T12:30:19.221Z,34.60
2022-08-26T12:32:58.792Z,34.10
2022-08-26T12:35:29.451Z,34.00
2022-08-26T12:37:57.878Z,34.00
2022-08-26T12:40:50.553Z,33.70
2022-08-26T12:43:41.387Z,33.50
2022-08-26T12:46:12.331Z,33.20
2022-08-26T12:48:44.642Z,33.10
2022-08-26T12:51:43.265Z,33.00
2022-08-26T12:54:16.311Z,33.10
2022-08-26T12:56:43.803Z,33.20
2022-08-26T12:59:27.576Z,33.10
2022-08-26T13:01:55.229Z,33.10
2022-08-26T13:05:00.773Z,33.10
2022-08-26T13:07:28.556Z,33.10
2022-08-26T13:09:59.751Z,33.00
2022-08-26T13:12:33.585Z,33.00
2022-08-26T13:15:02.649Z,33.00
2022-08-26T13:17:31.234Z,32.90
2022-08-26T13:20:03.893Z,32.60
2022-08-26T13:22:32.139Z,32.50
2022-08-26T13:24:59.738Z,32.30
2022-08-26T13:27:28.326Z,32.40
2022-08-26T13:29:57.983Z,32.50
2022-08-26T13:32:27.632Z,32.60
2022-08-26T13:34:56.935Z,32.60
2022-08-26T13:37:35.060Z,32.80
2022-08-26T13:40:07.926Z,32.80
2022-08-26T13:42:35.448Z,32.80
2022-08-26T13:45:05.082Z,32.70
2022-08-26T13:47:32.997Z,32.70
2022-08-26T13:50:00.490Z,32.60
2022-08-26T13:52:30.587Z,32.60
2022-08-26T13:55:00.788Z,32.80
2022-08-26T13:57:30.378Z,32.80
2022-08-26T13:59:59.715Z,32.80
2022-08-26T14:02:28.659Z,32.60
2022-08-26T14:04:56.309Z,32.40
2022-08-26T14:07:24.067Z,32.30
2022-08-26T14:09:51.825Z,32.20
2022-08-26T14:12:19.301Z,32.20
2022-08-26T14:14:47.086Z,32.00
2022-08-26T14:17:18.865Z,31.90
2022-08-26T14:19:49.537Z,31.90
2022-08-26T14:22:19.900Z,31.90
2022-08-26T14:24:48.284Z,32.00
2022-08-26T14:27:16.309Z,31.90
2022-08-26T14:29:44.214Z,31.80
2022-08-26T14:32:17.224Z,31.80
2022-08-26T14:34:48.395Z,31.80
2022-08-26T14:37:16.041Z,31.80
2022-08-26T14:39:44.044Z,31.90
2022-08-26T14:42:20.803Z,32.00
2022-08-26T14:44:54.536Z,32.00
2022-08-26T14:47:22.087Z,31.80
2022-08-26T14:49:49.810Z,31.70
2022-08-26T14:52:18.102Z,31.60
2022-08-26T14:54:45.695Z,31.60
2022-08-26T14:57:14.588Z,31.50
2022-08-26T14:59:49.973Z,31.60
2022-08-26T15:02:32.462Z,31.50
2022-08-26T15:05:02.549Z,31.50
2022-08-26T15:07:30.364Z,31.40
2022-08-26T15:09:58.442Z,31.30
2022-08-26T15:12:26.569Z,31.30
2022-08-26T15:14:54.959Z,31.20
2022-08-26T15:17:22.359Z,31.20
2022-08-26T15:19:49.897Z,31.20
2022-08-26T15:22:18.051Z,31.20
2022-08-26T15:24:45.574Z,31.10
2022-08-26T15:27:13.011Z,31.00
2022-08-26T15:29:40.927Z,31.00
2022-08-26T15:32:08.588Z,31.00
2022-08-26T15:34:37.101Z,31.00
2022-08-26T15:37:05.863Z,30.90
2022-08-26T15:39:34.222Z,30.90
2022-08-26T15:42:01.806Z,30.80
2022-08-26T15:44:29.785Z,30.80
2022-08-26T15:46:59.057Z,30.80
2022-08-26T15:49:28.065Z,30.70
2022-08-26T15:51:55.583Z,30.60
2022-08-26T15:54:24.270Z,30.60
2022-08-26T15:56:53.508Z,30.50
2022-08-26T15:59:22.745Z,30.40
2022-08-26T16:01:50.646Z,30.40
2022-08-26T16:04:18.926Z,30.40
2022-08-26T16:06:50.584Z,30.30
2022-08-26T16:09:18.851Z,30.30
2022-08-26T16:11:46.280Z,30.20
2022-08-26T16:14:13.664Z,30.10
2022-08-26T16:16:41.514Z,30.10
2022-08-26T16:19:09.682Z,30.00
2022-08-26T16:21:46.619Z,30.00
2022-08-26T16:24:14.781Z,29.90
2022-08-26T16:26:43.380Z,29.90
2022-08-26T16:29:14.817Z,29.80
2022-08-26T16:31:43.013Z,29.80
2022-08-26T16:34:10.598Z,29.70
2022-08-26T16:36:39.282Z,29.60
2022-08-26T16:39:08.680Z,29.50
2022-08-26T16:41:36.580Z,29.50
2022-08-26T16:44:04.573Z,29.40
2022-08-26T16:46:32.109Z,29.30
2022-08-26T16:49:00.109Z,29.20
2022-08-26T16:51:29.857Z,29.10
2022-08-26T16:53:58.672Z,29.00
2022-08-26T16:56:34.144Z,28.90
2022-08-26T16:59:04.599Z,28.80
2022-08-26T17:01:33.009Z,28.70
2022-08-26T17:04:00.599Z,28.60
2022-08-26T17:06:28.255Z,28.60
2022-08-26T17:08:55.933Z,28.50
2022-08-26T17:11:23.342Z,28.40
2022-08-26T17:13:50.815Z,28.40
2022-08-26T17:16:20.427Z,28.20
2022-08-26T17:18:49.693Z,28.10
2022-08-26T17:21:17.497Z,28.00
2022-08-26T17:23:46.677Z,27.90
2022-08-26T17:26:14.120Z,27.80
2022-08-26T17:28:41.746Z,27.70
2022-08-26T17:31:13.339Z,27.60
2022-08-26T17:33:41.141Z,27.50
2022-08-26T17:36:09.862Z,27.30
2022-08-26T17:38:38.304Z,27.20
2022-08-26T17:41:13.347Z,27.10
2022-08-26T17:43:41.108Z,26.90
2022-08-26T17:46:10.459Z,26.80
2022-08-26T17:48:39.167Z,26.70
2022-08-26T17:51:12.877Z,26.60
2022-08-26T17:53:41.801Z,26.40
2022-08-26T17:56:11.528Z,26.30
2022-08-26T17:58:41.109Z,26.20
2022-08-26T18:01:15.910Z,26.10
2022-08-26T18:03:43.556Z,26.00
2022-08-26T18:06:12.670Z,25.80
2022-08-26T18:08:41.098Z,25.70
2022-08-26T18:11:20.659Z,25.60
2022-08-26T18:13:48.153Z,25.50
2022-08-26T18:16:17.773Z,25.40
2022-08-26T18:18:45.818Z,25.30
2022-08-26T18:21:18.900Z,25.20
2022-08-26T18:23:47.728Z,25.20
2022-08-26T18:26:36.409Z,25.10
2022-08-26T18:29:04.521Z,25.10
2022-08-26T18:31:32.408Z,25.00
2022-08-26T18:34:01.425Z,24.90
2022-08-26T18:36:31.788Z,24.80
2022-08-26T18:38:59.674Z,24.70
2022-08-26T18:41:30.793Z,24.60
2022-08-26T18:43:58.965Z,24.50
2022-08-26T18:46:27.834Z,24.40
2022-08-26T18:48:57.154Z,24.30
2022-08-26T18:51:33.700Z,24.20
2022-08-26T18:54:02.498Z,24.10
2022-08-26T18:56:31.743Z,24.00
2022-08-26T18:59:01.879Z,23.90
2022-08-26T19:01:31.250Z,23.70
2022-08-26T19:04:00.319Z,23.60
2022-08-26T19:06:33.170Z,23.50
2022-08-26T19:09:00.856Z,23.40
2022-08-26T19:11:31.603Z,23.40
2022-08-26T19:14:03.805Z,23.40
2022-08-26T19:16:31.742Z,23.30
2022-08-26T19:19:05.063Z,23.20
2022-08-26T19:21:34.922Z,23.20
2022-08-26T19:24:05.672Z,23.20
2022-08-26T19:26:33.752Z,23.10
2022-08-26T19:29:01.660Z,23.00
2022-08-26T19:31:29.240Z,23.00
2022-08-26T19:33:58.200Z,22.90
2022-08-26T19:36:27.591Z,22.90
2022-08-26T19:38:56.796Z,22.80
2022-08-26T19:41:37.319Z,22.70
2022-08-26T19:44:13.837Z,22.70
2022-08-26T19:46:42.354Z,22.60
2022-08-26T19:49:10.118Z,22.50
2022-08-26T19:51:37.508Z,22.50
2022-08-26T19:54:05.825Z,22.40
2022-08-26T19:56:33.143Z,22.30
2022-08-26T19:59:01.065Z,22.30
2022-08-26T20:01:28.517Z,22.20
2022-08-26T20:06:28.178Z,22.10
2022-08-26T20:08:56.189Z,22.10
2022-08-26T20:11:24.523Z,22.00
2022-08-26T20:13:51.896Z,22.00
2022-08-26T20:16:19.385Z,21.90
2022-08-26T20:19:06.837Z,21.90
2022-08-26T20:21:38.422Z,21.90
2022-08-26T20:24:10.749Z,21.60
2022-08-26T20:26:40.325Z,21.20
2022-08-26T20:29:09.674Z,21.10
2022-08-26T20:31:41.671Z,21.10
2022-08-26T20:34:09.408Z,21.20
2022-08-26T20:36:39.019Z,21.20
2022-08-26T20:39:07.333Z,21.30
2022-08-26T20:41:35.731Z,21.30
2022-08-26T20:44:04.259Z,21.30
2022-08-26T20:46:34.122Z,21.40
2022-08-26T20:49:01.600Z,21.40
2022-08-26T20:51:29.429Z,21.40
2022-08-26T20:53:57.125Z,21.40
2022-08-26T20:56:25.157Z,21.30
2022-08-26T20:58:54.831Z,21.30
2022-08-26T21:01:26.361Z,21.20
2022-08-26T21:03:55.181Z,21.10
2022-08-26T21:06:23.489Z,21.00
2022-08-26T21:08:51.382Z,21.00
2022-08-26T21:11:21.004Z,21.00
2022-08-26T21:14:04.529Z,21.00
2022-08-26T21:16:37.038Z,21.00
2022-08-26T21:19:09.433Z,20.90
2022-08-26T21:21:37.034Z,20.90
2022-08-26T21:24:04.705Z,20.90
2022-08-26T21:26:32.093Z,20.80
2022-08-26T21:29:02.038Z,20.70
2022-08-26T21:31:32.284Z,20.60
2022-08-26T21:34:00.601Z,20.50
2022-08-26T21:36:28.193Z,20.40
2022-08-26T21:38:59.534Z,20.40
2022-08-26T21:41:29.050Z,20.40
2022-08-26T21:43:59.547Z,20.40
2022-08-26T21:46:29.391Z,20.40
2022-08-26T21:49:03.318Z,20.40
2022-08-26T21:51:33.258Z,20.40
2022-08-26T21:54:02.403Z,20.30
2022-08-26T21:56:32.307Z,20.30
2022-08-26T21:59:00.583Z,20.30
2022-08-26T22:01:35.061Z,20.30
2022-08-26T22:04:05.697Z,20.30
2022-08-26T22:06:35.894Z,20.30
2022-08-26T22:09:03.398Z,20.20
2022-08-26T22:11:32.323Z,20.20
2022-08-26T22:13:59.776Z,20.10
2022-08-26T22:16:29.206Z,19.90
2022-08-26T22:18:56.776Z,19.80
2022-08-26T22:21:26.419Z,19.80
2022-08-26T22:23:58.051Z,19.60
2022-08-26T22:26:29.848Z,19.50
2022-08-26T22:28:59.396Z,19.40
2022-08-26T22:31:38.063Z,19.40
2022-08-26T22:34:12.905Z,19.40
2022-08-26T22:36:44.295Z,19.40
2022-08-26T22:39:14.877Z,19.40
2022-08-26T22:41:43.738Z,19.40
2022-08-26T22:44:12.214Z,19.50
2022-08-26T22:46:40.013Z,19.50
2022-08-26T22:49:10.001Z,19.40
2022-08-26T22:51:37.940Z,19.30
2022-08-26T22:54:05.995Z,19.10
2022-08-26T22:56:33.468Z,18.90
2022-08-26T22:59:01.195Z,18.80
2022-08-26T23:01:28.777Z,18.80
2022-08-26T23:03:56.218Z,18.80
2022-08-26T23:06:23.825Z,18.80
2022-08-26T23:08:51.199Z,18.90
2022-08-26T23:11:19.421Z,18.90
2022-08-26T23:13:47.046Z,18.90
2022-08-26T23:16:14.473Z,18.90
2022-08-26T23:18:42.489Z,19.00
2022-08-26T23:21:11.003Z,19.00
2022-08-26T23:23:38.868Z,18.90
2022-08-26T23:26:08.185Z,18.90
2022-08-26T23:28:40.053Z,18.80
2022-08-26T23:31:08.014Z,18.70
2022-08-26T23:33:54.172Z,18.60
2022-08-26T23:36:23.059Z,18.60
2022-08-26T23:38:52.690Z,18.50
2022-08-26T23:41:23.078Z,18.50
2022-08-26T23:43:52.125Z,18.50
2022-08-26T23:46:19.915Z,18.50
2022-08-26T23:48:47.858Z,18.50
2022-08-26T23:51:33.941Z,18.40
2022-08-26T23:54:01.518Z,18.40
2022-08-26T23:56:29.454Z,18.40
2022-08-26T23:58:56.989Z,18.40
