createdAt,value
2018-12-19T00:01:17.063Z,2.43
2018-12-19T00:03:44.570Z,2.44
2018-12-19T00:06:12.074Z,2.40
2018-12-19T00:08:39.549Z,2.26
2018-12-19T00:11:07.042Z,2.19
2018-12-19T00:13:34.568Z,2.25
2018-12-19T00:16:02.055Z,2.27
2018-12-19T00:18:29.566Z,1.35
2018-12-19T00:20:57.045Z,2.31
2018-12-19T00:23:24.535Z,2.32
2018-12-19T00:25:52.060Z,2.31
2018-12-19T00:28:19.588Z,2.20
2018-12-19T00:30:47.111Z,2.17
2018-12-19T00:33:14.619Z,2.18
2018-12-19T00:35:42.114Z,2.22
2018-12-19T00:38:09.597Z,2.25
2018-12-19T00:40:37.098Z,2.18
2018-12-19T00:43:04.592Z,2.18
2018-12-19T00:45:32.070Z,2.17
2018-12-19T00:47:59.585Z,2.18
2018-12-19T00:50:27.061Z,2.17
2018-12-19T00:52:54.541Z,2.20
2018-12-19T00:55:22.063Z,2.25
2018-12-19T00:57:49.566Z,2.20
2018-12-19T01:00:17.066Z,2.23
2018-12-19T01:05:18.330Z,2.20
2018-12-19T01:07:45.829Z,2.07
2018-12-19T01:10:13.306Z,2.11
2018-12-19T01:12:41.572Z,2.02
2018-12-19T01:15:09.049Z,1.93
2018-12-19T01:17:36.539Z,1.75
2018-12-19T01:20:04.611Z,1.74
2018-12-19T01:22:32.101Z,1.77
2018-12-19T01:24:59.585Z,1.86
2018-12-19T01:27:27.081Z,1.93
2018-12-19T01:29:54.572Z,1.95
2018-12-19T01:32:22.070Z,1.98
2018-12-19T01:34:49.556Z,1.98
2018-12-19T01:37:17.604Z,1.93
2018-12-19T01:39:45.118Z,1.93
2018-12-19T01:42:12.597Z,1.88
2018-12-19T01:44:40.066Z,1.84
2018-12-19T01:47:07.533Z,1.74
2018-12-19T01:49:35.025Z,1.69
2018-12-19T01:52:02.509Z,1.69
2018-12-19T01:54:29.989Z,1.76
2018-12-19T01:56:57.461Z,1.78
2018-12-19T01:59:24.953Z,1.73
2018-12-19T02:01:52.463Z,1.74
2018-12-19T02:04:19.947Z,1.68
2018-12-19T02:06:47.488Z,1.71
2018-12-19T02:09:14.981Z,1.65
2018-12-19T02:11:42.484Z,1.71
2018-12-19T02:14:09.964Z,1.75
2018-12-19T02:16:37.465Z,1.74
2018-12-19T02:19:05.082Z,1.81
2018-12-19T02:21:32.563Z,1.84
2018-12-19T02:24:00.061Z,1.82
2018-12-19T02:26:27.570Z,1.87
2018-12-19T02:28:55.254Z,1.90
2018-12-19T02:31:22.790Z,1.92
2018-12-19T02:33:50.263Z,1.89
2018-12-19T02:36:17.759Z,1.90
2018-12-19T02:38:45.279Z,1.94
2018-12-19T02:41:12.794Z,1.84
2018-12-19T02:43:40.271Z,1.84
2018-12-19T02:46:07.781Z,1.85
2018-12-19T02:48:35.279Z,1.85
2018-12-19T02:51:02.781Z,1.90
2018-12-19T02:53:30.300Z,1.87
2018-12-19T02:55:57.823Z,1.86
2018-12-19T02:58:25.314Z,1.92
2018-12-19T03:00:52.827Z,1.95
2018-12-19T03:03:20.365Z,1.96
2018-12-19T03:05:47.849Z,1.95
2018-12-19T03:08:15.369Z,1.96
2018-12-19T03:10:42.845Z,2.00
2018-12-19T03:13:10.375Z,2.03
2018-12-19T03:15:37.877Z,2.05
2018-12-19T03:18:05.371Z,2.03
2018-12-19T03:20:32.883Z,2.04
2018-12-19T03:23:00.376Z,2.04
2018-12-19T03:25:27.887Z,2.03
2018-12-19T03:27:55.370Z,2.08
2018-12-19T03:30:22.889Z,2.09
2018-12-19T03:32:50.386Z,2.03
2018-12-19T03:35:17.868Z,2.00
2018-12-19T03:37:45.391Z,2.01
2018-12-19T03:40:12.882Z,1.98
2018-12-19T03:42:40.389Z,1.99
2018-12-19T03:45:07.896Z,1.98
2018-12-19T03:47:35.416Z,1.92
2018-12-19T03:50:02.991Z,1.86
2018-12-19T03:52:30.481Z,1.88
2018-12-19T03:54:58.005Z,1.92
2018-12-19T03:57:25.868Z,1.93
2018-12-19T03:59:53.351Z,1.90
2018-12-19T04:02:20.845Z,1.89
2018-12-19T04:04:48.315Z,1.86
2018-12-19T04:07:15.831Z,1.81
2018-12-19T04:09:43.330Z,1.73
2018-12-19T04:12:10.835Z,1.70
2018-12-19T04:14:38.314Z,1.76
2018-12-19T04:17:05.796Z,1.80
2018-12-19T04:19:33.356Z,1.83
2018-12-19T04:22:00.842Z,1.89
2018-12-19T04:24:28.322Z,1.92
2018-12-19T04:26:55.842Z,1.90
2018-12-19T04:29:23.314Z,1.86
2018-12-19T04:31:50.942Z,1.74
2018-12-19T04:34:18.430Z,1.63
2018-12-19T04:36:45.914Z,1.69
2018-12-19T04:39:13.406Z,1.55
2018-12-19T04:41:40.885Z,1.34
2018-12-19T04:44:08.394Z,1.36
2018-12-19T04:46:35.924Z,1.39
2018-12-19T04:49:03.406Z,1.43
2018-12-19T04:51:31.027Z,1.46
2018-12-19T04:53:58.521Z,1.49
2018-12-19T04:56:25.995Z,1.51
2018-12-19T04:58:53.468Z,1.55
2018-12-19T05:01:20.938Z,1.59
2018-12-19T05:03:48.407Z,1.61
2018-12-19T05:06:15.927Z,1.60
2018-12-19T05:08:43.430Z,1.63
2018-12-19T05:11:10.901Z,1.64
2018-12-19T05:13:38.386Z,1.67
2018-12-19T05:16:05.918Z,1.68
2018-12-19T05:18:33.422Z,1.69
2018-12-19T05:21:00.954Z,1.68
2018-12-19T05:23:28.447Z,1.67
2018-12-19T05:25:55.939Z,1.65
2018-12-19T05:28:23.459Z,1.67
2018-12-19T05:30:50.964Z,1.69
2018-12-19T05:33:18.494Z,1.68
2018-12-19T05:35:45.994Z,1.67
2018-12-19T05:38:14.452Z,1.64
2018-12-19T05:40:41.962Z,1.63
2018-12-19T05:43:09.499Z,1.62
2018-12-19T05:45:37.011Z,1.61
2018-12-19T05:48:04.506Z,1.57
2018-12-19T05:50:31.999Z,1.57
2018-12-19T05:52:59.498Z,1.57
2018-12-19T05:55:26.988Z,1.56
2018-12-19T05:57:54.498Z,1.52
2018-12-19T06:00:21.978Z,1.51
2018-12-19T06:02:49.494Z,1.51
2018-12-19T06:05:17.015Z,1.48
2018-12-19T06:07:44.507Z,1.49
2018-12-19T06:10:11.993Z,1.46
2018-12-19T06:12:39.490Z,1.47
2018-12-19T06:15:06.975Z,1.45
2018-12-19T06:17:34.474Z,1.44
2018-12-19T06:20:01.949Z,1.29
2018-12-19T06:22:29.431Z,1.44
2018-12-19T06:24:56.967Z,1.45
2018-12-19T06:27:24.461Z,1.43
2018-12-19T06:29:51.952Z,1.42
2018-12-19T06:32:19.442Z,1.43
2018-12-19T06:34:47.002Z,1.42
2018-12-19T06:37:14.678Z,1.42
2018-12-19T06:39:42.548Z,1.43
2018-12-19T06:42:10.068Z,1.40
2018-12-19T06:44:37.608Z,1.41
2018-12-19T06:47:05.102Z,1.40
2018-12-19T06:49:32.582Z,1.39
2018-12-19T06:52:00.115Z,1.39
2018-12-19T06:54:28.555Z,1.38
2018-12-19T06:56:56.059Z,1.38
2018-12-19T06:59:23.570Z,1.38
2018-12-19T07:01:51.041Z,1.37
2018-12-19T07:04:24.608Z,1.37
2018-12-19T07:06:52.876Z,1.38
2018-12-19T07:09:20.376Z,1.37
2018-12-19T07:11:47.899Z,1.35
2018-12-19T07:14:15.393Z,1.34
2018-12-19T07:16:43.591Z,1.34
2018-12-19T07:19:11.336Z,1.34
2018-12-19T07:21:38.860Z,1.32
2018-12-19T07:24:06.433Z,1.33
2018-12-19T07:26:33.937Z,1.33
2018-12-19T07:29:02.321Z,1.32
2018-12-19T07:31:29.842Z,1.32
2018-12-19T07:33:57.369Z,1.31
2018-12-19T07:36:24.874Z,1.34
2018-12-19T07:38:52.419Z,1.36
2018-12-19T07:41:19.910Z,1.38
2018-12-19T07:43:47.443Z,1.34
2018-12-19T07:46:19.855Z,1.37
2018-12-19T07:48:44.632Z,1.41
2018-12-19T07:51:12.131Z,1.42
2018-12-19T07:53:39.627Z,1.44
2018-12-19T07:56:07.236Z,1.46
2018-12-19T07:58:34.770Z,1.49
2018-12-19T08:01:02.254Z,1.52
2018-12-19T08:03:30.176Z,1.56
2018-12-19T08:05:57.732Z,-1.45
2018-12-19T08:08:25.207Z,1.57
2018-12-19T08:10:52.690Z,1.59
2018-12-19T08:13:20.314Z,1.60
2018-12-19T08:15:47.893Z,1.62
2018-12-19T08:18:15.387Z,1.65
2018-12-19T08:20:42.911Z,1.70
2018-12-19T08:23:10.426Z,1.75
2018-12-19T08:25:37.923Z,1.77
2018-12-19T08:28:05.405Z,1.83
2018-12-19T08:30:32.896Z,1.86
2018-12-19T08:33:00.406Z,1.90
2018-12-19T08:35:27.910Z,1.97
2018-12-19T08:37:55.387Z,2.00
2018-12-19T08:40:22.861Z,2.07
2018-12-19T08:42:50.325Z,2.08
2018-12-19T08:45:17.919Z,2.14
2018-12-19T08:47:45.390Z,2.17
2018-12-19T08:50:12.861Z,2.20
2018-12-19T08:52:40.334Z,2.25
2018-12-19T08:55:07.809Z,2.29
2018-12-19T08:57:35.314Z,2.33
2018-12-19T09:00:03.061Z,2.41
2018-12-19T09:02:30.533Z,2.45
2018-12-19T09:04:58.006Z,2.51
2018-12-19T09:07:25.478Z,2.58
2018-12-19T09:09:52.974Z,2.64
2018-12-19T09:12:20.454Z,2.67
2018-12-19T09:14:47.917Z,2.71
2018-12-19T09:17:15.484Z,2.70
2018-12-19T09:19:43.156Z,2.75
2018-12-19T09:22:11.047Z,2.77
2018-12-19T09:24:38.530Z,2.80
2018-12-19T09:27:06.010Z,2.82
2018-12-19T09:29:33.491Z,2.83
2018-12-19T09:32:01.009Z,2.83
2018-12-19T09:34:28.511Z,2.86
2018-12-19T09:36:55.998Z,1.53
2018-12-19T09:39:23.465Z,2.91
2018-12-19T09:41:50.967Z,2.95
2018-12-19T09:44:18.442Z,2.97
2018-12-19T09:46:45.956Z,2.97
2018-12-19T09:49:14.095Z,2.98
2018-12-19T09:51:41.675Z,2.98
2018-12-19T09:54:10.222Z,3.01
2018-12-19T09:56:37.695Z,3.01
2018-12-19T09:59:05.164Z,3.05
2018-12-19T10:01:32.639Z,3.09
2018-12-19T10:04:00.138Z,3.12
2018-12-19T10:06:27.643Z,3.16
2018-12-19T10:08:55.111Z,3.20
2018-12-19T10:11:22.597Z,3.27
2018-12-19T10:13:50.102Z,3.33
2018-12-19T10:16:17.578Z,3.38
2018-12-19T10:18:45.083Z,3.39
2018-12-19T10:21:12.574Z,3.42
2018-12-19T10:23:40.053Z,3.43
2018-12-19T10:26:12.715Z,3.44
2018-12-19T10:28:40.187Z,3.47
2018-12-19T10:31:07.690Z,3.53
2018-12-19T10:33:35.149Z,3.57
2018-12-19T10:36:02.695Z,3.60
2018-12-19T10:38:30.199Z,3.64
2018-12-19T10:40:57.667Z,3.66
2018-12-19T10:43:25.166Z,3.69
2018-12-19T10:45:52.637Z,3.71
2018-12-19T10:48:20.115Z,3.71
2018-12-19T10:50:47.596Z,3.74
2018-12-19T10:53:15.796Z,3.75
2018-12-19T10:55:43.296Z,3.79
2018-12-19T10:58:10.767Z,3.80
2018-12-19T11:00:43.835Z,3.82
2018-12-19T11:03:11.300Z,3.80
2018-12-19T11:05:38.784Z,3.77
2018-12-19T11:08:06.271Z,3.80
2018-12-19T11:10:33.787Z,3.77
2018-12-19T11:13:01.262Z,3.76
2018-12-19T11:15:28.725Z,3.74
2018-12-19T11:17:56.235Z,3.78
2018-12-19T11:20:23.748Z,3.81
2018-12-19T11:22:51.224Z,3.83
2018-12-19T11:25:18.751Z,3.80
2018-12-19T11:27:46.315Z,3.81
2018-12-19T11:30:13.795Z,3.80
2018-12-19T11:32:41.320Z,3.83
2018-12-19T11:35:08.794Z,3.87
2018-12-19T11:37:36.300Z,3.92
2018-12-19T11:40:05.633Z,3.93
2018-12-19T11:42:33.107Z,3.88
2018-12-19T11:45:00.617Z,3.91
2018-12-19T11:47:28.087Z,3.95
2018-12-19T11:49:55.563Z,4.00
2018-12-19T11:52:23.035Z,3.99
2018-12-19T11:54:50.499Z,3.94
2018-12-19T11:57:17.997Z,3.91
2018-12-19T11:59:45.466Z,3.90
2018-12-19T12:02:12.962Z,3.80
2018-12-19T12:04:40.431Z,3.82
2018-12-19T12:07:08.086Z,3.83
2018-12-19T12:09:35.591Z,3.78
2018-12-19T12:12:03.073Z,3.82
2018-12-19T12:14:30.538Z,3.87
2018-12-19T12:16:58.019Z,3.91
2018-12-19T12:19:25.588Z,3.85
2018-12-19T12:21:53.194Z,3.76
2018-12-19T12:24:20.675Z,3.70
2018-12-19T12:26:48.151Z,3.72
2018-12-19T12:29:15.750Z,3.79
2018-12-19T12:31:43.221Z,3.83
2018-12-19T12:34:10.713Z,3.86
2018-12-19T12:36:38.175Z,3.93
2018-12-19T12:39:06.330Z,3.95
2018-12-19T12:41:33.804Z,3.90
2018-12-19T12:44:01.279Z,3.91
2018-12-19T12:46:28.780Z,3.99
2018-12-19T12:48:56.250Z,4.01
2018-12-19T12:51:23.726Z,4.04
2018-12-19T12:53:51.204Z,4.01
2018-12-19T12:56:18.715Z,4.03
2018-12-19T12:58:46.211Z,4.06
2018-12-19T13:01:13.677Z,3.91
2018-12-19T13:03:41.150Z,3.75
2018-12-19T13:06:08.622Z,3.68
2018-12-19T13:08:36.122Z,3.70
2018-12-19T13:11:03.601Z,3.64
2018-12-19T13:13:31.075Z,3.59
2018-12-19T13:15:58.574Z,3.61
2018-12-19T13:18:26.091Z,3.59
2018-12-19T13:20:53.654Z,3.52
2018-12-19T13:23:21.138Z,3.54
2018-12-19T13:25:48.605Z,3.49
2018-12-19T13:28:16.184Z,3.45
2018-12-19T13:30:43.663Z,3.39
2018-12-19T13:33:11.125Z,3.37
2018-12-19T13:35:38.605Z,3.39
2018-12-19T13:38:06.085Z,3.34
2018-12-19T13:40:33.587Z,3.30
2018-12-19T13:43:01.064Z,3.29
2018-12-19T13:45:28.541Z,3.32
2018-12-19T13:47:56.005Z,3.33
2018-12-19T13:50:24.876Z,3.32
2018-12-19T13:52:52.618Z,3.30
2018-12-19T13:55:20.082Z,3.27
2018-12-19T13:57:47.553Z,3.27
2018-12-19T14:00:15.045Z,3.25
2018-12-19T14:02:42.530Z,3.27
2018-12-19T14:05:10.005Z,3.29
2018-12-19T14:07:37.507Z,3.26
2018-12-19T14:10:05.551Z,3.22
2018-12-19T14:12:33.033Z,3.18
2018-12-19T14:15:00.497Z,3.11
2018-12-19T14:17:27.970Z,3.08
2018-12-19T14:19:55.665Z,3.04
2018-12-19T14:22:24.103Z,3.00
2018-12-19T14:24:51.589Z,2.97
2018-12-19T14:27:19.056Z,2.97
2018-12-19T14:29:46.519Z,2.98
2018-12-19T14:32:14.313Z,3.04
2018-12-19T14:34:41.782Z,3.06
2018-12-19T14:37:09.281Z,3.06
2018-12-19T14:39:36.758Z,3.05
2018-12-19T14:42:04.234Z,3.04
2018-12-19T14:44:31.731Z,3.02
2018-12-19T14:46:59.198Z,3.04
2018-12-19T14:49:26.667Z,3.05
2018-12-19T14:51:54.141Z,3.09
2018-12-19T14:54:21.614Z,3.13
2018-12-19T14:56:49.117Z,3.15
2018-12-19T14:59:16.598Z,3.16
2018-12-19T15:01:44.078Z,3.19
2018-12-19T15:04:11.559Z,3.20
2018-12-19T15:06:39.030Z,3.19
2018-12-19T15:09:06.711Z,3.25
2018-12-19T15:11:34.197Z,3.19
2018-12-19T15:14:01.671Z,3.21
2018-12-19T15:16:29.179Z,3.26
2018-12-19T15:18:56.713Z,3.30
2018-12-19T15:21:24.250Z,3.28
2018-12-19T15:23:51.737Z,3.23
2018-12-19T15:26:19.250Z,3.18
2018-12-19T15:28:46.713Z,3.21
2018-12-19T15:31:14.184Z,3.26
2018-12-19T15:33:41.650Z,3.28
2018-12-19T15:36:09.305Z,3.21
2018-12-19T15:38:36.803Z,3.22
2018-12-19T15:41:04.272Z,3.25
2018-12-19T15:43:31.742Z,3.25
2018-12-19T15:45:59.220Z,3.21
2018-12-19T15:48:26.725Z,3.21
2018-12-19T15:50:54.257Z,3.25
2018-12-19T15:53:21.726Z,3.27
2018-12-19T15:55:49.203Z,3.27
2018-12-19T15:58:16.681Z,3.30
2018-12-19T16:00:44.169Z,3.26
2018-12-19T16:03:11.670Z,3.18
2018-12-19T16:05:39.329Z,3.08
2018-12-19T16:08:06.790Z,3.05
2018-12-19T16:10:34.290Z,2.97
2018-12-19T16:13:01.762Z,2.93
2018-12-19T16:15:29.255Z,2.88
2018-12-19T16:17:56.726Z,2.82
2018-12-19T16:20:24.189Z,2.80
2018-12-19T16:22:51.672Z,2.77
2018-12-19T16:25:19.267Z,2.79
2018-12-19T16:27:46.770Z,2.83
2018-12-19T16:30:14.302Z,2.83
2018-12-19T16:32:41.780Z,2.80
2018-12-19T16:35:09.359Z,2.78
2018-12-19T16:37:36.859Z,2.80
2018-12-19T16:40:04.406Z,2.74
2018-12-19T16:42:31.874Z,2.70
2018-12-19T16:44:59.354Z,2.69
2018-12-19T16:47:26.828Z,2.68
2018-12-19T16:49:54.343Z,2.69
2018-12-19T16:52:21.815Z,2.67
2018-12-19T16:54:49.285Z,2.65
2018-12-19T16:57:16.761Z,2.61
2018-12-19T16:59:44.238Z,2.58
2018-12-19T17:02:11.722Z,2.54
2018-12-19T17:04:39.210Z,2.54
2018-12-19T17:07:06.691Z,2.50
2018-12-19T17:09:34.166Z,2.49
2018-12-19T17:12:01.636Z,2.44
2018-12-19T17:14:29.247Z,2.42
2018-12-19T17:16:56.757Z,2.39
2018-12-19T17:19:24.232Z,2.39
2018-12-19T17:21:51.705Z,2.42
2018-12-19T17:24:21.174Z,2.46
2018-12-19T17:26:48.670Z,2.47
2018-12-19T17:29:17.081Z,2.48
2018-12-19T17:31:44.541Z,2.44
2018-12-19T17:34:12.028Z,2.44
2018-12-19T17:36:39.493Z,2.42
2018-12-19T17:39:07.091Z,2.39
2018-12-19T17:41:34.595Z,2.36
2018-12-19T17:44:02.072Z,2.35
2018-12-19T17:46:29.566Z,2.32
2018-12-19T17:48:57.042Z,2.29
2018-12-19T17:51:24.505Z,2.28
2018-12-19T17:53:51.975Z,2.27
2018-12-19T17:56:19.437Z,2.22
2018-12-19T17:58:46.926Z,2.20
2018-12-19T18:01:14.546Z,2.20
2018-12-19T18:03:42.014Z,2.19
2018-12-19T18:06:09.481Z,2.16
2018-12-19T18:08:36.951Z,2.16
2018-12-19T18:11:04.427Z,2.13
2018-12-19T18:13:31.945Z,2.07
2018-12-19T18:16:00.658Z,2.02
2018-12-19T18:18:28.161Z,2.03
2018-12-19T18:20:55.625Z,1.99
2018-12-19T18:23:23.099Z,1.99
2018-12-19T18:25:50.562Z,1.97
2018-12-19T18:28:18.047Z,1.97
2018-12-19T18:30:45.536Z,1.98
2018-12-19T18:33:13.278Z,1.95
2018-12-19T18:35:40.779Z,1.90
2018-12-19T18:38:08.251Z,1.92
2018-12-19T18:40:35.730Z,1.89
2018-12-19T18:43:03.295Z,1.89
2018-12-19T18:45:30.790Z,1.90
2018-12-19T18:47:58.346Z,1.87
2018-12-19T18:50:25.847Z,1.82
2018-12-19T18:52:53.329Z,1.79
2018-12-19T18:55:20.954Z,1.77
2018-12-19T18:57:48.607Z,1.77
2018-12-19T19:00:18.157Z,1.79
2018-12-19T19:02:46.139Z,1.78
2018-12-19T19:05:13.808Z,1.79
2018-12-19T19:07:41.331Z,1.77
2018-12-19T19:10:08.938Z,1.76
2018-12-19T19:12:36.637Z,1.78
2018-12-19T19:15:04.704Z,1.76
2018-12-19T19:17:32.213Z,1.79
2018-12-19T19:19:59.811Z,1.79
2018-12-19T19:22:27.406Z,1.77
2018-12-19T19:24:54.897Z,1.80
2018-12-19T19:27:22.420Z,1.83
2018-12-19T19:29:49.937Z,1.81
2018-12-19T19:32:18.732Z,1.78
2018-12-19T19:34:46.498Z,1.78
2018-12-19T19:37:13.978Z,1.77
2018-12-19T19:39:41.533Z,1.81
2018-12-19T19:42:09.043Z,1.82
2018-12-19T19:44:36.522Z,1.83
2018-12-19T19:47:04.051Z,1.89
2018-12-19T19:49:31.543Z,-1.65
2018-12-19T19:51:59.071Z,1.93
2018-12-19T19:54:26.590Z,1.91
2018-12-19T19:56:54.177Z,1.94
2018-12-19T19:59:21.670Z,1.97
2018-12-19T20:01:49.160Z,1.90
2018-12-19T20:04:16.638Z,1.85
2018-12-19T20:06:44.137Z,1.83
2018-12-19T20:09:11.638Z,1.85
2018-12-19T20:11:39.143Z,1.85
2018-12-19T20:14:06.766Z,1.86
2018-12-19T20:16:36.297Z,1.87
2018-12-19T20:19:03.806Z,1.90
2018-12-19T20:21:31.359Z,1.93
2018-12-19T20:23:58.833Z,1.88
2018-12-19T20:26:26.466Z,1.90
2018-12-19T20:28:53.955Z,1.96
2018-12-19T20:31:21.454Z,2.04
2018-12-19T20:33:49.126Z,2.11
2018-12-19T20:36:16.611Z,2.22
2018-12-19T20:38:44.343Z,2.30
2018-12-19T20:41:11.821Z,2.39
2018-12-19T20:43:40.102Z,2.43
2018-12-19T20:46:07.846Z,2.46
2018-12-19T20:48:35.408Z,2.50
2018-12-19T20:51:02.894Z,2.50
2018-12-19T20:53:30.402Z,2.50
2018-12-19T20:56:03.595Z,2.51
2018-12-19T20:58:27.440Z,2.55
2018-12-19T21:00:54.973Z,2.59
2018-12-19T21:03:22.585Z,2.66
2018-12-19T21:05:50.111Z,2.69
2018-12-19T21:08:17.660Z,2.71
2018-12-19T21:10:45.167Z,2.71
2018-12-19T21:13:12.715Z,2.73
2018-12-19T21:15:40.190Z,2.71
2018-12-19T21:18:13.298Z,2.67
2018-12-19T21:20:40.812Z,2.67
2018-12-19T21:23:08.319Z,2.61
2018-12-19T21:25:35.896Z,2.53
2018-12-19T21:28:03.469Z,2.51
2018-12-19T21:30:31.157Z,2.45
2018-12-19T21:32:59.316Z,2.46
2018-12-19T21:35:26.827Z,2.54
2018-12-19T21:37:54.334Z,2.54
2018-12-19T21:40:22.137Z,2.60
2018-12-19T21:42:49.716Z,2.55
2018-12-19T21:45:17.391Z,2.45
2018-12-19T21:47:44.932Z,2.46
2018-12-19T21:50:12.535Z,2.53
2018-12-19T21:52:40.247Z,2.53
2018-12-19T21:55:07.786Z,2.58
2018-12-19T21:57:35.930Z,2.53
2018-12-19T22:00:03.471Z,2.47
2018-12-19T22:02:31.127Z,2.39
2018-12-19T22:04:58.876Z,2.34
2018-12-19T22:07:26.362Z,2.27
2018-12-19T22:09:53.903Z,2.23
2018-12-19T22:12:21.417Z,2.27
2018-12-19T22:14:48.907Z,2.26
2018-12-19T22:17:22.161Z,2.33
2018-12-19T22:19:49.703Z,2.34
2018-12-19T22:22:17.212Z,2.33
2018-12-19T22:24:44.792Z,2.35
2018-12-19T22:27:12.355Z,2.33
2018-12-19T22:29:40.041Z,2.31
2018-12-19T22:32:08.347Z,2.35
2018-12-19T22:34:35.948Z,2.29
2018-12-19T22:37:03.470Z,2.25
2018-12-19T22:39:30.975Z,2.17
2018-12-19T22:41:58.484Z,2.24
2018-12-19T22:44:26.143Z,2.27
2018-12-19T22:46:53.728Z,2.31
2018-12-19T22:49:21.289Z,2.37
2018-12-19T22:51:48.764Z,2.42
2018-12-19T22:54:16.277Z,2.46
2018-12-19T22:56:43.937Z,2.45
2018-12-19T22:59:11.566Z,2.36
2018-12-19T23:01:44.822Z,2.32
2018-12-19T23:04:12.421Z,2.36
2018-12-19T23:06:40.263Z,2.40
2018-12-19T23:09:07.887Z,2.44
2018-12-19T23:11:35.428Z,2.48
2018-12-19T23:14:03.137Z,2.52
2018-12-19T23:16:30.766Z,2.52
2018-12-19T23:18:58.291Z,2.57
2018-12-19T23:21:25.890Z,2.56
2018-12-19T23:23:53.387Z,2.53
2018-12-19T23:26:20.910Z,2.51
2018-12-19T23:28:48.437Z,2.48
2018-12-19T23:31:15.955Z,2.50
2018-12-19T23:33:43.452Z,2.50
2018-12-19T23:36:10.931Z,2.52
2018-12-19T23:38:38.456Z,2.57
2018-12-19T23:41:06.092Z,2.59
2018-12-19T23:43:33.824Z,2.64
2018-12-19T23:46:01.360Z,2.67
2018-12-19T23:48:28.946Z,2.70
2018-12-19T23:50:56.527Z,2.69
2018-12-19T23:53:24.027Z,2.71
2018-12-19T23:55:51.521Z,-3.39
2018-12-19T23:58:19.133Z,2.69
