createdAt,value
2022-09-23T00:02:10.358Z,1.65
2022-09-23T00:05:11.831Z,1.55
2022-09-23T00:08:13.176Z,1.45
2022-09-23T00:11:18.116Z,1.25
2022-09-23T00:14:19.468Z,1.33
2022-09-23T00:17:20.825Z,2.08
2022-09-23T00:20:22.157Z,1.30
2022-09-23T00:23:23.580Z,1.23
2022-09-23T00:26:25.081Z,2.90
2022-09-23T00:29:26.504Z,1.52
2022-09-23T00:32:28.129Z,3.55
2022-09-23T00:35:29.472Z,2.17
2022-09-23T00:38:30.889Z,1.30
2022-09-23T00:41:32.786Z,1.70
2022-09-23T00:44:52.559Z,1.95
2022-09-23T00:47:57.921Z,3.03
2022-09-23T00:50:59.334Z,1.10
2022-09-23T00:54:02.006Z,1.13
2022-09-23T00:57:04.250Z,4.53
2022-09-23T01:00:07.290Z,2.25
2022-09-23T01:03:08.673Z,1.95
2022-09-23T01:06:10.762Z,0.98
2022-09-23T01:09:12.299Z,2.13
2022-09-23T01:12:34.874Z,1.23
2022-09-23T01:15:53.788Z,1.52
2022-09-23T01:19:06.410Z,1.95
2022-09-23T01:22:16.259Z,3.25
2022-09-23T01:25:39.039Z,2.03
2022-09-23T01:28:59.303Z,3.45
2022-09-23T01:32:13.448Z,3.10
2022-09-23T01:35:23.661Z,2.58
2022-09-23T01:39:03.426Z,1.48
2022-09-23T01:42:15.417Z,1.35
2022-09-23T01:45:31.349Z,1.65
2022-09-23T01:48:39.579Z,1.88
2022-09-23T01:51:47.905Z,2.10
2022-09-23T01:55:14.716Z,1.83
2022-09-23T01:58:24.365Z,1.55
2022-09-23T02:01:36.550Z,2.58
2022-09-23T02:04:50.253Z,1.73
2022-09-23T02:11:05.113Z,1.80
2022-09-23T02:14:22.322Z,2.53
2022-09-23T02:17:33.677Z,2.40
2022-09-23T02:20:38.397Z,3.47
2022-09-23T02:23:45.185Z,2.80
2022-09-23T02:26:51.234Z,4.10
2022-09-23T02:30:01.781Z,2.17
2022-09-23T02:33:12.218Z,2.65
2022-09-23T02:36:24.746Z,3.00
2022-09-23T02:39:36.022Z,1.83
2022-09-23T02:43:13.731Z,1.35
2022-09-23T02:46:16.060Z,1.98
2022-09-23T02:49:22.346Z,1.90
2022-09-23T02:52:23.747Z,1.65
2022-09-23T02:55:28.834Z,2.80
2022-09-23T02:58:30.789Z,2.17
2022-09-23T03:02:08.328Z,2.03
2022-09-23T03:05:21.422Z,1.65
2022-09-23T03:08:35.484Z,2.40
2022-09-23T03:11:41.558Z,3.63
2022-09-23T03:14:54.363Z,1.83
2022-09-23T03:18:15.384Z,3.23
2022-09-23T03:21:28.235Z,2.22
2022-09-23T03:24:31.974Z,2.63
2022-09-23T03:27:35.802Z,3.88
2022-09-23T03:30:38.513Z,3.10
2022-09-23T03:33:45.268Z,2.63
2022-09-23T03:36:58.457Z,3.35
2022-09-23T03:40:18.049Z,2.45
2022-09-23T03:43:19.872Z,2.85
2022-09-23T03:46:21.212Z,2.53
2022-09-23T03:49:29.540Z,2.13
2022-09-23T03:52:31.073Z,3.17
2022-09-23T03:55:32.572Z,2.83
2022-09-23T03:58:33.906Z,2.95
2022-09-23T04:01:35.213Z,2.25
2022-09-23T04:04:38.012Z,3.45
2022-09-23T04:07:40.177Z,1.95
2022-09-23T04:10:41.607Z,2.70
2022-09-23T04:13:42.928Z,3.80
2022-09-23T04:16:44.436Z,3.20
2022-09-23T04:19:46.767Z,2.72
2022-09-23T04:22:48.091Z,4.63
2022-09-23T04:25:49.825Z,4.13
2022-09-23T04:28:51.162Z,3.03
2022-09-23T04:31:53.765Z,2.42
2022-09-23T04:34:55.170Z,4.53
2022-09-23T04:37:56.494Z,4.15
2022-09-23T04:40:57.824Z,3.15
2022-09-23T04:44:00.752Z,3.17
2022-09-23T04:47:02.211Z,2.65
2022-09-23T04:50:04.008Z,2.97
2022-09-23T04:53:05.807Z,3.97
2022-09-23T04:56:15.835Z,4.32
2022-09-23T04:59:17.171Z,3.15
2022-09-23T05:02:18.594Z,2.58
2022-09-23T05:05:20.035Z,6.65
2022-09-23T05:08:21.412Z,2.65
2022-09-23T05:11:23.717Z,4.50
2022-09-23T05:14:25.063Z,2.80
2022-09-23T05:17:26.509Z,3.70
2022-09-23T05:20:27.909Z,2.45
2022-09-23T05:23:30.437Z,5.35
2022-09-23T05:26:32.730Z,3.57
2022-09-23T05:29:34.550Z,2.80
2022-09-23T05:32:35.923Z,3.72
2022-09-23T05:35:37.314Z,4.38
2022-09-23T05:38:39.289Z,3.05
2022-09-23T05:41:40.633Z,2.88
2022-09-23T05:44:41.948Z,3.58
2022-09-23T05:47:43.285Z,4.85
2022-09-23T05:50:51.550Z,3.22
2022-09-23T05:53:54.816Z,5.13
2022-09-23T05:56:56.613Z,3.10
2022-09-23T05:59:58.973Z,5.80
2022-09-23T06:03:00.390Z,3.03
2022-09-23T06:06:01.817Z,3.13
2022-09-23T06:09:04.410Z,4.07
2022-09-23T06:12:05.866Z,4.77
2022-09-23T06:15:07.598Z,3.38
2022-09-23T06:18:09.022Z,4.57
2022-09-23T06:21:14.006Z,5.00
2022-09-23T06:24:19.642Z,4.65
2022-09-23T06:27:22.090Z,4.60
2022-09-23T06:30:23.438Z,3.70
2022-09-23T06:33:34.926Z,5.13
2022-09-23T06:36:43.931Z,5.57
2022-09-23T06:39:46.610Z,4.88
2022-09-23T06:42:52.301Z,6.90
2022-09-23T06:45:54.615Z,4.95
2022-09-23T06:48:55.987Z,5.75
2022-09-23T06:51:57.304Z,3.25
2022-09-23T06:54:58.729Z,4.85
2022-09-23T06:58:00.160Z,3.63
2022-09-23T07:01:07.236Z,4.38
2022-09-23T07:04:09.572Z,3.90
2022-09-23T07:07:11.028Z,2.80
2022-09-23T07:10:12.568Z,5.97
2022-09-23T07:13:16.276Z,3.50
2022-09-23T07:16:18.221Z,4.65
2022-09-23T07:19:19.620Z,4.40
2022-09-23T07:22:22.482Z,3.10
2022-09-23T07:25:23.817Z,3.85
2022-09-23T07:28:25.279Z,2.53
2022-09-23T07:31:38.748Z,3.08
2022-09-23T07:34:41.205Z,4.03
2022-09-23T07:37:42.527Z,5.10
2022-09-23T07:40:43.973Z,4.57
2022-09-23T07:43:46.311Z,5.78
2022-09-23T07:46:48.743Z,3.63
2022-09-23T07:49:50.141Z,2.80
2022-09-23T07:52:51.457Z,2.58
2022-09-23T07:55:54.990Z,3.65
2022-09-23T07:58:56.605Z,4.38
2022-09-23T08:01:58.030Z,3.33
2022-09-23T08:04:59.401Z,3.38
2022-09-23T08:08:00.882Z,3.10
2022-09-23T08:11:05.182Z,5.47
2022-09-23T08:14:06.551Z,3.25
2022-09-23T08:17:08.746Z,2.78
2022-09-23T08:20:10.603Z,4.43
2022-09-23T08:23:12.252Z,2.58
2022-09-23T08:26:19.759Z,2.78
2022-09-23T08:29:25.139Z,2.38
2022-09-23T08:35:27.734Z,2.30
2022-09-23T08:38:29.564Z,2.47
2022-09-23T08:41:56.071Z,2.92
2022-09-23T08:45:04.671Z,2.45
2022-09-23T08:48:13.349Z,4.82
2022-09-23T08:51:20.163Z,4.72
2022-09-23T08:54:21.770Z,3.40
2022-09-23T08:58:23.862Z,2.88
2022-09-23T09:01:43.362Z,6.18
2022-09-23T09:04:49.200Z,2.00
2022-09-23T09:07:53.648Z,2.25
2022-09-23T09:10:57.300Z,3.63
2022-09-23T09:14:11.130Z,2.70
2022-09-23T09:17:37.976Z,2.95
2022-09-23T09:21:12.545Z,4.28
2022-09-23T09:24:34.449Z,2.20
2022-09-23T09:27:40.605Z,2.15
2022-09-23T09:30:48.222Z,2.53
2022-09-23T09:34:11.675Z,2.95
2022-09-23T09:37:38.557Z,3.33
2022-09-23T09:40:45.930Z,3.13
2022-09-23T09:43:48.038Z,3.95
2022-09-23T09:47:14.879Z,2.88
2022-09-23T09:50:19.337Z,1.90
2022-09-23T09:53:31.333Z,3.00
2022-09-23T09:56:35.599Z,2.95
2022-09-23T09:59:37.058Z,4.55
2022-09-23T10:02:39.605Z,3.03
2022-09-23T10:05:43.723Z,2.85
2022-09-23T10:09:03.188Z,2.20
2022-09-23T10:12:17.033Z,3.50
2022-09-23T10:15:45.321Z,2.53
2022-09-23T10:18:46.861Z,2.45
2022-09-23T10:21:52.934Z,2.40
2022-09-23T10:24:54.779Z,3.90
2022-09-23T10:27:56.206Z,2.00
2022-09-23T10:31:06.567Z,3.47
2022-09-23T10:34:27.195Z,2.33
2022-09-23T10:38:04.110Z,2.00
2022-09-23T10:41:30.784Z,3.83
2022-09-23T10:44:56.901Z,2.88
2022-09-23T10:48:37.262Z,2.97
2022-09-23T10:51:44.676Z,2.40
2022-09-23T10:55:20.231Z,3.00
2022-09-23T10:58:33.471Z,2.08
2022-09-23T11:05:25.416Z,2.63
2022-09-23T11:08:46.992Z,3.72
2022-09-23T11:12:06.353Z,4.68
2022-09-23T11:15:17.287Z,1.70
2022-09-23T11:18:44.781Z,2.75
2022-09-23T11:21:54.307Z,3.05
2022-09-23T11:25:01.615Z,3.65
2022-09-23T11:28:12.169Z,3.13
2022-09-23T11:31:26.046Z,3.30
2022-09-23T11:34:33.251Z,4.03
2022-09-23T11:37:45.350Z,1.77
2022-09-23T11:40:49.665Z,2.67
2022-09-23T11:44:15.353Z,3.78
2022-09-23T11:47:28.061Z,1.48
2022-09-23T11:50:38.047Z,2.70
2022-09-23T11:53:53.484Z,2.08
2022-09-23T11:57:00.019Z,2.55
2022-09-23T12:00:12.562Z,3.22
2022-09-23T12:03:42.793Z,2.15
2022-09-23T12:06:49.802Z,1.65
2022-09-23T12:10:01.998Z,1.50
2022-09-23T12:13:10.903Z,1.75
2022-09-23T12:16:39.863Z,7.18
2022-09-23T12:20:12.335Z,1.83
2022-09-23T12:23:16.369Z,2.25
2022-09-23T12:26:21.965Z,1.80
2022-09-23T12:29:26.230Z,2.22
2022-09-23T12:32:28.359Z,2.25
2022-09-23T12:35:39.835Z,2.08
2022-09-23T12:38:50.321Z,2.78
2022-09-23T12:41:58.240Z,2.28
2022-09-23T12:45:33.795Z,2.03
2022-09-23T12:48:51.022Z,3.47
2022-09-23T12:52:29.101Z,2.72
2022-09-23T12:55:33.162Z,2.53
2022-09-23T12:58:56.586Z,1.88
2022-09-23T13:05:19.405Z,3.13
2022-09-23T13:08:24.744Z,1.38
2022-09-23T13:11:29.568Z,1.60
2022-09-23T13:14:33.485Z,2.47
2022-09-23T13:17:39.998Z,1.52
2022-09-23T13:20:41.517Z,1.58
2022-09-23T13:24:18.057Z,2.33
2022-09-23T13:27:49.262Z,2.22
2022-09-23T13:30:50.670Z,2.83
2022-09-23T13:34:01.685Z,1.55
2022-09-23T13:37:23.215Z,1.30
2022-09-23T13:40:27.341Z,3.65
2022-09-23T13:43:40.286Z,2.58
2022-09-23T13:46:46.622Z,1.88
2022-09-23T13:49:48.386Z,1.95
2022-09-23T13:52:55.440Z,1.70
2022-09-23T13:56:16.084Z,1.98
2022-09-23T13:59:41.549Z,3.20
2022-09-23T14:02:43.675Z,4.32
2022-09-23T14:05:46.006Z,2.27
2022-09-23T14:08:49.379Z,1.80
2022-09-23T14:11:51.665Z,3.15
2022-09-23T14:14:53.127Z,4.67
2022-09-23T14:18:03.508Z,5.45
2022-09-23T14:21:05.765Z,3.00
2022-09-23T14:24:14.938Z,1.83
2022-09-23T14:27:21.709Z,1.90
2022-09-23T14:30:23.088Z,3.25
2022-09-23T14:33:39.044Z,2.80
2022-09-23T14:36:40.398Z,2.63
2022-09-23T14:39:41.817Z,5.13
2022-09-23T14:42:47.745Z,4.22
2022-09-23T14:46:16.187Z,4.25
2022-09-23T14:49:17.674Z,4.30
2022-09-23T14:52:19.018Z,1.80
2022-09-23T14:55:20.381Z,3.38
2022-09-23T14:58:27.640Z,2.67
2022-09-23T15:01:32.335Z,3.55
2022-09-23T15:04:33.976Z,3.50
2022-09-23T15:07:37.937Z,3.53
2022-09-23T15:10:40.511Z,2.10
2022-09-23T15:13:43.161Z,2.10
2022-09-23T15:16:46.267Z,9.02
2022-09-23T15:22:54.584Z,8.32
2022-09-23T15:25:55.930Z,2.53
2022-09-23T15:28:58.740Z,3.95
2022-09-23T15:32:00.245Z,2.08
2022-09-23T15:35:01.658Z,3.28
2022-09-23T15:38:03.174Z,2.10
2022-09-23T15:41:04.653Z,2.50
2022-09-23T15:44:18.355Z,1.70
2022-09-23T15:47:19.783Z,6.50
2022-09-23T15:50:21.282Z,3.85
2022-09-23T15:53:24.939Z,2.40
2022-09-23T15:56:26.340Z,2.30
2022-09-23T15:59:28.420Z,3.45
2022-09-23T16:02:30.038Z,4.32
2022-09-23T16:05:35.857Z,5.47
2022-09-23T16:08:37.370Z,3.00
2022-09-23T16:11:43.224Z,5.03
2022-09-23T16:14:44.553Z,5.90
2022-09-23T16:17:46.046Z,5.85
2022-09-23T16:20:49.136Z,8.15
2022-09-23T16:26:51.970Z,4.20
2022-09-23T16:29:53.306Z,4.60
2022-09-23T16:32:54.883Z,6.97
2022-09-23T16:35:57.252Z,7.35
2022-09-23T16:39:00.716Z,5.37
2022-09-23T16:42:02.085Z,9.13
2022-09-23T16:45:03.684Z,4.40
2022-09-23T16:48:05.677Z,7.38
2022-09-23T16:51:16.225Z,4.35
2022-09-23T16:54:17.648Z,4.53
2022-09-23T16:57:18.993Z,5.75
2022-09-23T17:00:21.019Z,3.40
2022-09-23T17:03:22.406Z,5.03
2022-09-23T17:06:23.745Z,4.07
2022-09-23T17:09:27.830Z,4.03
2022-09-23T17:12:31.842Z,3.80
2022-09-23T17:15:36.019Z,5.57
2022-09-23T17:18:38.098Z,3.50
2022-09-23T17:21:39.503Z,5.80
2022-09-23T17:24:40.967Z,6.05
2022-09-23T17:27:42.330Z,3.65
2022-09-23T17:30:43.653Z,6.50
2022-09-23T17:33:45.047Z,13.50
2022-09-23T17:36:46.436Z,11.25
2022-09-23T17:39:47.763Z,7.15
2022-09-23T17:42:49.109Z,7.30
2022-09-23T17:45:55.776Z,6.95
2022-09-23T17:48:57.634Z,7.18
2022-09-23T17:51:59.009Z,5.13
2022-09-23T17:55:00.320Z,5.07
2022-09-23T17:58:01.665Z,4.45
2022-09-23T18:01:04.754Z,4.90
2022-09-23T18:07:07.741Z,5.50
2022-09-23T18:10:09.348Z,7.18
2022-09-23T18:13:10.781Z,6.70
2022-09-23T18:16:12.190Z,5.22
2022-09-23T18:19:16.269Z,4.75
2022-09-23T18:22:17.605Z,5.82
2022-09-23T18:25:38.010Z,5.20
2022-09-23T18:28:39.839Z,4.30
2022-09-23T18:31:41.728Z,4.93
2022-09-23T18:34:43.163Z,6.20
2022-09-23T18:37:44.489Z,6.97
2022-09-23T18:40:53.045Z,4.10
2022-09-23T18:43:54.887Z,4.63
2022-09-23T18:46:56.226Z,4.80
2022-09-23T18:49:57.639Z,5.70
2022-09-23T18:52:59.479Z,4.82
2022-09-23T18:56:11.912Z,4.82
2022-09-23T18:59:17.701Z,5.87
2022-09-23T19:02:19.124Z,4.38
2022-09-23T19:05:20.516Z,4.57
2022-09-23T19:08:21.828Z,5.38
2022-09-23T19:11:23.754Z,4.25
2022-09-23T19:14:25.080Z,4.78
2022-09-23T19:17:26.415Z,5.18
2022-09-23T19:20:27.725Z,6.63
2022-09-23T19:23:31.461Z,6.68
2022-09-23T19:26:35.663Z,4.45
2022-09-23T19:29:37.004Z,6.63
2022-09-23T19:32:38.329Z,4.75
2022-09-23T19:35:47.361Z,6.13
2022-09-23T19:38:48.701Z,6.85
2022-09-23T19:41:51.247Z,7.68
2022-09-23T19:44:52.592Z,5.30
2022-09-23T19:47:54.757Z,6.82
2022-09-23T19:50:56.318Z,5.43
2022-09-23T19:53:57.651Z,6.35
2022-09-23T19:56:58.981Z,5.40
2022-09-23T20:00:00.508Z,5.35
2022-09-23T20:03:01.935Z,5.30
2022-09-23T20:06:03.405Z,9.23
2022-09-23T20:09:05.113Z,7.72
2022-09-23T20:12:06.661Z,7.38
2022-09-23T20:15:09.198Z,8.50
2022-09-23T20:18:10.634Z,9.93
2022-09-23T20:21:14.511Z,10.55
2022-09-23T20:24:15.854Z,10.40
2022-09-23T20:27:17.202Z,10.63
2022-09-23T20:30:19.338Z,6.43
2022-09-23T20:33:20.686Z,7.22
2022-09-23T20:36:22.010Z,8.38
2022-09-23T20:39:23.346Z,7.15
2022-09-23T20:42:24.683Z,6.75
2022-09-23T20:45:26.010Z,8.18
2022-09-23T20:48:29.431Z,6.90
2022-09-23T20:51:30.903Z,8.75
2022-09-23T20:54:32.239Z,9.50
2022-09-23T20:57:33.564Z,7.45
2022-09-23T21:00:34.957Z,6.03
2022-09-23T21:03:41.664Z,6.95
2022-09-23T21:06:43.075Z,10.52
2022-09-23T21:09:44.394Z,8.20
2022-09-23T21:12:47.935Z,7.65
2022-09-23T21:15:49.699Z,7.95
2022-09-23T21:18:51.915Z,8.52
2022-09-23T21:21:53.355Z,7.65
2022-09-23T21:25:26.181Z,7.95
2022-09-23T21:28:16.007Z,6.30
2022-09-23T21:31:20.235Z,7.68
2022-09-23T21:34:21.621Z,7.50
2022-09-23T21:37:22.964Z,8.05
2022-09-23T21:40:24.443Z,9.60
2022-09-23T21:43:27.503Z,7.68
2022-09-23T21:46:29.034Z,6.97
2022-09-23T21:49:30.461Z,8.88
2022-09-23T21:52:31.788Z,7.60
2022-09-23T21:55:33.244Z,8.10
2022-09-23T21:58:35.713Z,7.88
2022-09-23T22:01:40.558Z,7.70
2022-09-23T22:04:41.980Z,7.45
2022-09-23T22:07:43.400Z,7.25
2022-09-23T22:10:44.728Z,6.90
2022-09-23T22:13:46.081Z,9.05
2022-09-23T22:16:47.554Z,7.15
2022-09-23T22:19:49.177Z,7.82
2022-09-23T22:22:50.518Z,11.07
2022-09-23T22:25:59.507Z,7.30
2022-09-23T22:29:06.015Z,7.40
2022-09-23T22:32:11.552Z,7.30
2022-09-23T22:35:16.893Z,9.30
2022-09-23T22:38:18.251Z,7.35
2022-09-23T22:41:19.626Z,6.93
2022-09-23T22:44:21.262Z,6.47
2022-09-23T22:47:22.970Z,7.00
2022-09-23T22:50:24.302Z,8.00
2022-09-23T22:53:27.611Z,7.53
2022-09-23T22:59:30.506Z,7.15
2022-09-23T23:02:31.854Z,6.90
2022-09-23T23:05:33.203Z,7.75
2022-09-23T23:08:35.655Z,7.72
2022-09-23T23:11:37.656Z,8.43
2022-09-23T23:14:39.010Z,7.38
2022-09-23T23:17:40.389Z,7.70
2022-09-23T23:20:41.721Z,8.70
2022-09-23T23:23:53.380Z,7.38
2022-09-23T23:26:54.743Z,8.73
2022-09-23T23:29:56.097Z,8.32
2022-09-23T23:32:57.431Z,7.75
2022-09-23T23:35:58.867Z,8.15
2022-09-23T23:39:00.244Z,8.85
2022-09-23T23:42:01.635Z,7.70
2022-09-23T23:45:03.231Z,8.30
2022-09-23T23:48:04.596Z,7.20
2022-09-23T23:51:07.721Z,7.60
2022-09-23T23:54:10.630Z,8.85
2022-09-23T23:57:11.996Z,8.48
