createdAt,value
2019-03-20T00:00:36.828Z,46.90
2019-03-20T00:03:05.645Z,46.90
2019-03-20T00:05:34.274Z,46.90
2019-03-20T00:08:02.940Z,46.90
2019-03-20T00:10:31.812Z,46.90
2019-03-20T00:13:00.497Z,46.90
2019-03-20T00:15:29.189Z,47.00
2019-03-20T00:17:57.797Z,46.90
2019-03-20T00:20:26.415Z,46.90
2019-03-20T00:22:55.273Z,47.00
2019-03-20T00:25:23.900Z,47.00
2019-03-20T00:27:52.572Z,47.10
2019-03-20T00:30:21.195Z,47.00
2019-03-20T00:32:49.875Z,47.10
2019-03-20T00:35:18.556Z,47.10
2019-03-20T00:37:47.188Z,47.10
2019-03-20T00:40:15.916Z,47.00
2019-03-20T00:42:44.526Z,47.00
2019-03-20T00:45:13.297Z,47.00
2019-03-20T00:47:42.165Z,47.00
2019-03-20T00:50:13.578Z,47.00
2019-03-20T00:52:42.526Z,47.00
2019-03-20T00:55:11.337Z,47.00
2019-03-20T00:57:39.948Z,47.00
2019-03-20T01:00:11.913Z,47.00
2019-03-20T01:02:40.821Z,47.00
2019-03-20T01:05:12.766Z,47.00
2019-03-20T01:07:39.761Z,47.10
2019-03-20T01:10:10.172Z,47.00
2019-03-20T01:12:38.829Z,47.10
2019-03-20T01:15:08.395Z,47.00
2019-03-20T01:17:37.077Z,47.00
2019-03-20T01:20:05.794Z,47.00
2019-03-20T01:22:34.381Z,47.00
2019-03-20T01:25:03.264Z,47.10
2019-03-20T01:27:31.948Z,47.00
2019-03-20T01:30:00.575Z,47.00
2019-03-20T01:32:29.269Z,47.00
2019-03-20T01:34:57.889Z,47.10
2019-03-20T01:37:26.858Z,47.10
2019-03-20T01:39:56.031Z,47.10
2019-03-20T01:42:24.966Z,47.10
2019-03-20T01:44:53.562Z,47.20
2019-03-20T01:47:22.185Z,47.20
2019-03-20T01:49:50.862Z,47.10
2019-03-20T01:52:19.821Z,47.10
2019-03-20T01:54:48.429Z,47.10
2019-03-20T01:57:17.152Z,47.10
2019-03-20T01:59:46.089Z,47.10
2019-03-20T02:02:14.780Z,47.10
2019-03-20T02:04:43.377Z,47.20
2019-03-20T02:07:12.342Z,47.30
2019-03-20T02:09:41.076Z,47.20
2019-03-20T02:12:09.697Z,47.20
2019-03-20T02:14:38.553Z,47.20
2019-03-20T02:17:07.168Z,47.30
2019-03-20T02:19:36.021Z,47.30
2019-03-20T02:22:04.712Z,47.30
2019-03-20T02:24:33.318Z,47.30
2019-03-20T02:27:02.014Z,47.30
2019-03-20T02:29:30.755Z,47.30
2019-03-20T02:31:59.369Z,47.30
2019-03-20T02:34:28.075Z,47.30
2019-03-20T02:36:56.929Z,47.30
2019-03-20T02:39:25.525Z,47.30
2019-03-20T02:41:54.210Z,47.30
2019-03-20T02:44:23.153Z,47.20
2019-03-20T02:46:52.043Z,47.30
2019-03-20T02:49:20.716Z,47.30
2019-03-20T02:51:49.401Z,47.40
2019-03-20T02:54:18.081Z,47.30
2019-03-20T02:56:46.696Z,47.30
2019-03-20T02:59:15.626Z,47.30
2019-03-20T03:01:44.321Z,47.30
2019-03-20T03:04:13.541Z,47.30
2019-03-20T03:06:42.219Z,47.30
2019-03-20T03:09:10.884Z,47.40
2019-03-20T03:11:39.507Z,47.30
2019-03-20T03:14:08.194Z,47.40
2019-03-20T03:16:36.879Z,47.40
2019-03-20T03:19:05.559Z,47.30
2019-03-20T03:21:34.250Z,47.20
2019-03-20T03:24:02.915Z,47.30
2019-03-20T03:26:31.883Z,47.30
2019-03-20T03:29:00.558Z,47.30
2019-03-20T03:31:29.234Z,47.30
2019-03-20T03:33:58.209Z,47.30
2019-03-20T03:36:26.875Z,47.30
2019-03-20T03:38:55.556Z,47.30
2019-03-20T03:41:24.151Z,47.30
2019-03-20T03:43:52.809Z,47.30
2019-03-20T03:46:21.473Z,47.30
2019-03-20T03:48:50.434Z,47.30
2019-03-20T03:51:19.369Z,47.30
2019-03-20T03:53:48.310Z,47.30
2019-03-20T03:56:17.348Z,47.30
2019-03-20T03:58:46.041Z,47.30
2019-03-20T04:01:14.730Z,47.20
2019-03-20T04:03:43.401Z,47.20
2019-03-20T04:06:12.318Z,47.30
2019-03-20T04:08:41.231Z,47.30
2019-03-20T04:11:09.900Z,47.40
2019-03-20T04:13:38.588Z,47.30
2019-03-20T04:16:07.516Z,47.30
2019-03-20T04:18:36.220Z,47.30
2019-03-20T04:21:05.175Z,47.40
2019-03-20T04:23:33.865Z,47.30
2019-03-20T04:26:02.551Z,47.30
2019-03-20T04:28:31.236Z,47.40
2019-03-20T04:30:59.946Z,47.30
2019-03-20T04:33:28.577Z,47.40
2019-03-20T04:35:57.277Z,47.30
2019-03-20T04:38:25.888Z,47.40
2019-03-20T04:40:54.569Z,47.30
2019-03-20T04:43:23.457Z,47.40
2019-03-20T04:45:52.148Z,47.30
2019-03-20T04:48:20.989Z,47.40
2019-03-20T04:50:49.604Z,47.30
2019-03-20T04:53:18.276Z,47.50
2019-03-20T04:55:46.896Z,47.30
2019-03-20T04:58:15.501Z,47.30
2019-03-20T05:00:44.160Z,47.30
2019-03-20T05:03:12.769Z,47.30
2019-03-20T05:05:41.436Z,47.80
2019-03-20T05:08:10.359Z,47.30
2019-03-20T05:10:39.036Z,47.30
2019-03-20T05:13:07.656Z,47.30
2019-03-20T05:15:36.252Z,47.30
2019-03-20T05:18:04.877Z,47.40
2019-03-20T05:20:33.492Z,47.40
2019-03-20T05:23:02.457Z,47.40
2019-03-20T05:25:31.128Z,47.40
2019-03-20T05:27:59.765Z,47.40
2019-03-20T05:30:28.436Z,47.40
2019-03-20T05:32:57.268Z,47.30
2019-03-20T05:35:26.156Z,47.40
2019-03-20T05:37:54.761Z,47.40
2019-03-20T05:40:24.205Z,47.40
2019-03-20T05:42:52.939Z,47.40
2019-03-20T05:45:21.581Z,47.40
2019-03-20T05:47:50.255Z,47.50
2019-03-20T05:50:19.248Z,47.40
2019-03-20T05:52:47.917Z,47.30
2019-03-20T05:55:16.535Z,47.40
2019-03-20T05:57:45.216Z,47.40
2019-03-20T06:00:14.999Z,47.40
2019-03-20T06:02:43.921Z,47.30
2019-03-20T06:05:12.558Z,47.30
2019-03-20T06:07:41.241Z,47.30
2019-03-20T06:10:11.349Z,47.30
2019-03-20T06:12:40.251Z,47.30
2019-03-20T06:15:08.932Z,47.40
2019-03-20T06:17:37.548Z,47.40
2019-03-20T06:20:06.303Z,47.40
2019-03-20T06:22:34.920Z,47.30
2019-03-20T06:25:03.577Z,47.40
2019-03-20T06:27:32.261Z,47.40
2019-03-20T06:30:00.870Z,47.40
2019-03-20T06:32:29.553Z,47.40
2019-03-20T06:34:58.183Z,47.40
2019-03-20T06:37:32.518Z,47.30
2019-03-20T06:39:57.450Z,47.30
2019-03-20T06:42:26.646Z,47.20
2019-03-20T06:44:55.605Z,47.20
2019-03-20T06:47:24.458Z,47.20
2019-03-20T06:49:53.053Z,47.30
2019-03-20T06:52:21.745Z,47.30
2019-03-20T06:54:50.413Z,47.80
2019-03-20T06:57:19.030Z,47.20
2019-03-20T07:00:30.629Z,47.10
2019-03-20T07:03:01.375Z,47.20
2019-03-20T07:05:52.004Z,47.20
2019-03-20T07:08:22.277Z,47.20
2019-03-20T07:11:12.270Z,47.20
2019-03-20T07:13:40.956Z,47.20
2019-03-20T07:16:09.632Z,47.20
2019-03-20T07:18:38.300Z,47.20
2019-03-20T07:21:06.916Z,47.20
2019-03-20T07:23:35.521Z,47.20
2019-03-20T07:26:04.241Z,47.20
2019-03-20T07:28:32.934Z,47.20
2019-03-20T07:31:01.967Z,47.20
2019-03-20T07:33:30.901Z,47.20
2019-03-20T07:36:00.217Z,47.20
2019-03-20T07:38:28.804Z,47.20
2019-03-20T07:40:57.757Z,47.20
2019-03-20T07:43:27.110Z,47.20
2019-03-20T07:45:55.888Z,47.20
2019-03-20T07:48:24.484Z,47.20
2019-03-20T07:50:53.352Z,47.20
2019-03-20T07:53:22.217Z,47.20
2019-03-20T07:55:50.945Z,47.20
2019-03-20T07:58:19.852Z,47.40
2019-03-20T08:00:48.478Z,47.30
2019-03-20T08:03:17.168Z,47.30
2019-03-20T08:05:46.048Z,47.30
2019-03-20T08:08:14.649Z,47.20
2019-03-20T08:10:43.348Z,47.10
2019-03-20T08:13:12.046Z,47.10
2019-03-20T08:15:40.972Z,47.00
2019-03-20T08:18:09.573Z,47.00
2019-03-20T08:20:38.682Z,47.00
2019-03-20T08:23:07.542Z,47.00
2019-03-20T08:25:36.241Z,47.10
2019-03-20T08:28:04.939Z,47.10
2019-03-20T08:30:33.890Z,47.00
2019-03-20T08:33:02.557Z,46.70
2019-03-20T08:35:31.513Z,46.30
2019-03-20T08:38:00.180Z,46.20
2019-03-20T08:40:28.796Z,46.10
2019-03-20T08:42:57.629Z,45.00
2019-03-20T08:45:26.241Z,43.70
2019-03-20T10:06:34.800Z,44.70
2019-03-20T10:09:04.846Z,45.00
2019-03-20T10:11:33.466Z,44.90
2019-03-20T10:14:02.165Z,44.80
2019-03-20T10:16:30.870Z,44.50
2019-03-20T10:18:59.556Z,44.40
2019-03-20T10:21:28.245Z,44.50
2019-03-20T10:23:57.575Z,44.40
2019-03-20T10:26:26.877Z,44.40
2019-03-20T10:28:55.854Z,44.20
2019-03-20T10:31:24.550Z,44.20
2019-03-20T10:33:53.237Z,44.30
2019-03-20T10:36:22.037Z,44.30
2019-03-20T10:38:51.028Z,44.20
2019-03-20T10:41:19.816Z,44.30
2019-03-20T10:43:48.412Z,44.20
2019-03-20T10:46:17.037Z,44.20
2019-03-20T10:48:45.729Z,44.20
2019-03-20T10:51:14.411Z,44.40
2019-03-20T10:53:43.084Z,44.40
2019-03-20T10:56:11.705Z,44.40
2019-03-20T10:58:40.577Z,44.50
2019-03-20T11:01:09.193Z,44.50
2019-03-20T11:03:37.796Z,44.50
2019-03-20T11:06:06.441Z,44.50
2019-03-20T11:08:35.040Z,44.50
2019-03-20T11:11:03.926Z,44.60
2019-03-20T11:13:33.233Z,44.60
2019-03-20T11:16:01.961Z,44.60
2019-03-20T11:18:30.855Z,44.70
2019-03-20T11:21:00.109Z,45.00
2019-03-20T11:23:28.835Z,44.80
2019-03-20T11:25:59.908Z,44.70
2019-03-20T11:28:28.028Z,44.70
2019-03-20T11:30:56.721Z,44.60
2019-03-20T11:33:25.400Z,44.50
2019-03-20T11:35:54.369Z,44.50
2019-03-20T11:38:22.980Z,44.50
2019-03-20T11:40:51.967Z,44.40
2019-03-20T11:43:20.633Z,44.50
2019-03-20T11:45:49.340Z,44.50
2019-03-20T11:48:18.027Z,44.60
2019-03-20T11:50:47.005Z,44.60
2019-03-20T11:53:15.633Z,44.60
2019-03-20T11:55:44.338Z,44.70
2019-03-20T11:58:13.087Z,44.80
2019-03-20T12:00:41.721Z,44.90
2019-03-20T12:03:10.333Z,44.90
2019-03-20T12:05:39.032Z,44.90
2019-03-20T12:08:07.743Z,44.80
2019-03-20T12:10:36.640Z,44.80
2019-03-20T12:13:05.284Z,44.80
2019-03-20T12:15:34.277Z,44.90
2019-03-20T12:18:02.972Z,44.90
2019-03-20T12:20:31.680Z,44.80
2019-03-20T12:23:00.845Z,44.90
2019-03-20T12:25:29.837Z,45.00
2019-03-20T12:27:58.464Z,45.00
2019-03-20T12:30:28.280Z,45.00
2019-03-20T12:32:57.205Z,44.90
2019-03-20T12:35:27.130Z,44.90
2019-03-20T12:37:55.880Z,44.80
2019-03-20T12:40:26.225Z,44.90
2019-03-20T12:42:54.905Z,44.80
2019-03-20T12:45:28.289Z,44.80
2019-03-20T12:47:57.027Z,44.90
2019-03-20T12:50:25.833Z,44.80
2019-03-20T12:52:54.531Z,44.50
2019-03-20T12:55:23.482Z,44.90
2019-03-20T12:57:52.094Z,44.90
2019-03-20T13:00:21.841Z,45.00
2019-03-20T13:02:50.843Z,45.10
2019-03-20T13:05:19.857Z,45.00
2019-03-20T13:07:48.601Z,45.00
2019-03-20T13:10:18.722Z,44.80
2019-03-20T13:12:47.782Z,44.90
2019-03-20T13:15:18.289Z,44.90
2019-03-20T13:17:47.001Z,45.30
2019-03-20T13:20:16.096Z,44.90
2019-03-20T13:22:45.970Z,44.80
2019-03-20T13:25:15.210Z,44.90
2019-03-20T13:27:44.201Z,45.00
2019-03-20T13:30:20.406Z,45.00
2019-03-20T13:32:49.398Z,44.80
2019-03-20T13:35:18.359Z,44.70
2019-03-20T13:37:47.042Z,44.70
2019-03-20T13:40:15.740Z,44.70
2019-03-20T13:42:44.433Z,44.60
2019-03-20T13:45:14.400Z,44.70
2019-03-20T13:47:43.537Z,44.60
2019-03-20T13:50:13.475Z,44.70
2019-03-20T13:52:42.443Z,44.60
2019-03-20T13:55:11.193Z,44.60
2019-03-20T13:57:39.876Z,44.70
2019-03-20T14:00:16.559Z,45.30
2019-03-20T14:02:45.202Z,44.60
2019-03-20T14:05:14.570Z,44.60
2019-03-20T14:07:43.254Z,44.60
2019-03-20T14:10:24.306Z,44.40
2019-03-20T14:12:44.377Z,44.40
2019-03-20T14:15:13.291Z,44.30
2019-03-20T14:17:41.988Z,44.50
2019-03-20T14:20:13.065Z,44.60
2019-03-20T14:22:41.754Z,44.50
2019-03-20T14:25:10.708Z,44.50
2019-03-20T14:27:39.308Z,44.50
2019-03-20T14:30:11.949Z,44.50
2019-03-20T14:32:40.688Z,44.40
2019-03-20T14:35:09.318Z,44.50
2019-03-20T14:37:37.994Z,44.50
2019-03-20T14:40:07.362Z,44.50
2019-03-20T14:42:36.020Z,44.40
2019-03-20T14:45:04.780Z,44.50
2019-03-20T14:47:41.881Z,44.70
2019-03-20T14:50:04.641Z,44.60
2019-03-20T14:52:33.326Z,44.80
2019-03-20T14:55:01.994Z,44.60
2019-03-20T14:57:30.640Z,44.80
2019-03-20T14:59:59.261Z,44.60
2019-03-20T15:02:28.278Z,44.60
2019-03-20T15:04:57.017Z,45.00
2019-03-20T15:07:25.668Z,44.60
2019-03-20T15:09:54.285Z,45.10
2019-03-20T15:12:22.989Z,44.40
2019-03-20T15:14:51.716Z,44.20
2019-03-20T15:17:20.468Z,44.30
2019-03-20T15:19:49.594Z,44.40
2019-03-20T15:22:18.613Z,44.30
2019-03-20T15:24:47.308Z,44.20
2019-03-20T15:27:16.297Z,44.30
2019-03-20T15:29:44.973Z,44.20
2019-03-20T15:32:13.714Z,44.20
2019-03-20T15:34:42.382Z,44.20
2019-03-20T15:37:11.333Z,44.20
2019-03-20T15:39:39.941Z,44.20
2019-03-20T15:42:08.898Z,44.10
2019-03-20T15:44:37.581Z,44.30
2019-03-20T15:47:06.278Z,44.30
2019-03-20T15:49:35.261Z,44.30
2019-03-20T15:52:04.359Z,44.30
2019-03-20T15:54:33.052Z,44.30
2019-03-20T15:57:02.142Z,44.40
2019-03-20T15:59:30.938Z,44.40
2019-03-20T16:01:59.786Z,44.30
2019-03-20T16:04:28.814Z,44.40
2019-03-20T16:06:57.786Z,44.20
2019-03-20T16:09:26.433Z,44.20
2019-03-20T16:11:55.138Z,44.00
2019-03-20T16:14:23.817Z,44.10
2019-03-20T16:16:52.797Z,44.10
2019-03-20T16:19:21.520Z,44.00
2019-03-20T16:21:50.578Z,44.00
2019-03-20T16:24:19.190Z,43.80
2019-03-20T16:26:47.825Z,43.90
2019-03-20T16:29:16.879Z,43.90
2019-03-20T16:31:45.572Z,43.90
2019-03-20T16:34:14.181Z,44.00
2019-03-20T16:36:42.816Z,43.90
2019-03-20T16:39:11.733Z,44.00
2019-03-20T16:41:40.467Z,43.80
2019-03-20T16:44:09.484Z,43.80
2019-03-20T16:46:38.129Z,43.90
2019-03-20T16:49:06.757Z,43.80
2019-03-20T16:51:35.465Z,43.90
2019-03-20T16:54:04.364Z,43.90
2019-03-20T16:56:33.055Z,44.00
2019-03-20T16:59:02.005Z,44.10
2019-03-20T17:01:30.664Z,44.10
2019-03-20T17:03:59.273Z,44.10
2019-03-20T17:06:27.913Z,44.10
2019-03-20T17:08:56.576Z,44.10
2019-03-20T17:11:34.473Z,43.90
2019-03-20T17:13:56.193Z,44.00
2019-03-20T17:16:24.897Z,44.10
2019-03-20T17:18:53.797Z,44.20
2019-03-20T17:21:22.633Z,44.10
2019-03-20T17:23:51.730Z,44.20
2019-03-20T17:26:20.726Z,44.30
2019-03-20T17:28:49.724Z,44.30
2019-03-20T17:31:18.433Z,44.20
2019-03-20T17:33:47.048Z,44.30
2019-03-20T17:36:15.696Z,44.40
2019-03-20T17:38:44.772Z,44.70
2019-03-20T17:41:13.481Z,44.90
2019-03-20T17:43:42.449Z,44.90
2019-03-20T17:46:11.160Z,44.90
2019-03-20T17:48:40.117Z,45.10
2019-03-20T17:51:08.768Z,45.10
2019-03-20T17:53:37.418Z,45.10
2019-03-20T17:56:06.087Z,45.20
2019-03-20T17:58:34.785Z,45.10
2019-03-20T18:01:03.492Z,45.20
2019-03-20T18:03:32.769Z,45.30
2019-03-20T18:06:01.488Z,45.30
2019-03-20T18:08:30.253Z,45.40
2019-03-20T18:10:59.224Z,45.40
2019-03-20T18:13:27.853Z,45.50
2019-03-20T18:15:56.480Z,45.40
2019-03-20T18:18:25.094Z,45.60
2019-03-20T18:20:53.797Z,45.60
2019-03-20T18:23:22.496Z,45.70
2019-03-20T18:25:51.108Z,45.60
2019-03-20T18:28:21.691Z,45.70
2019-03-20T18:30:50.109Z,45.80
2019-03-20T18:33:18.800Z,45.70
2019-03-20T18:35:48.145Z,45.80
2019-03-20T18:38:17.153Z,45.90
2019-03-20T18:40:45.904Z,45.80
2019-03-20T18:43:14.646Z,45.90
2019-03-20T18:45:43.597Z,45.80
2019-03-20T18:48:12.589Z,45.90
2019-03-20T18:50:41.581Z,46.00
2019-03-20T18:53:10.476Z,46.00
2019-03-20T18:55:39.212Z,46.00
2019-03-20T18:58:07.964Z,46.10
2019-03-20T19:00:36.954Z,46.00
2019-03-20T19:03:06.325Z,46.00
2019-03-20T19:05:56.318Z,46.00
2019-03-20T19:08:25.336Z,46.00
2019-03-20T19:10:54.468Z,46.20
2019-03-20T19:13:24.529Z,46.10
2019-03-20T19:15:53.310Z,46.10
2019-03-20T19:18:21.983Z,46.00
2019-03-20T19:20:50.907Z,46.20
2019-03-20T19:23:19.898Z,46.10
2019-03-20T19:25:48.637Z,46.10
2019-03-20T19:28:17.681Z,46.20
2019-03-20T19:30:46.412Z,46.10
2019-03-20T19:33:15.025Z,46.10
2019-03-20T19:35:43.728Z,46.10
2019-03-20T19:38:12.413Z,46.20
2019-03-20T19:40:41.422Z,46.20
2019-03-20T19:43:10.354Z,46.20
2019-03-20T19:45:39.405Z,46.10
2019-03-20T19:48:08.091Z,46.10
2019-03-20T19:50:36.816Z,46.20
2019-03-20T19:53:05.720Z,46.20
2019-03-20T19:55:34.438Z,46.20
2019-03-20T19:58:03.164Z,46.50
2019-03-20T20:00:31.869Z,46.10
2019-03-20T20:03:00.658Z,46.10
2019-03-20T20:05:29.449Z,46.10
2019-03-20T20:07:58.093Z,46.20
2019-03-20T20:10:27.085Z,46.20
2019-03-20T20:12:55.776Z,46.20
2019-03-20T20:15:24.488Z,46.30
2019-03-20T20:17:53.468Z,46.30
2019-03-20T20:20:22.176Z,46.20
2019-03-20T20:22:50.849Z,46.30
2019-03-20T20:25:19.481Z,46.30
2019-03-20T20:27:48.162Z,46.20
2019-03-20T20:30:17.254Z,46.30
2019-03-20T20:32:45.941Z,46.30
2019-03-20T20:35:14.970Z,46.20
2019-03-20T20:37:43.642Z,46.30
2019-03-20T20:40:13.965Z,46.30
2019-03-20T20:42:43.442Z,46.40
2019-03-20T20:45:12.298Z,46.40
2019-03-20T20:47:40.893Z,46.40
2019-03-20T20:50:09.737Z,46.40
2019-03-20T20:52:38.637Z,46.40
2019-03-20T20:55:08.155Z,46.30
2019-03-20T20:57:36.842Z,46.40
2019-03-20T21:00:08.500Z,46.50
2019-03-20T21:02:37.195Z,46.30
2019-03-20T21:05:06.277Z,46.30
2019-03-20T21:07:35.270Z,46.30
2019-03-20T21:10:04.216Z,46.40
2019-03-20T21:12:33.153Z,46.40
2019-03-20T21:15:02.145Z,46.40
2019-03-20T21:17:59.349Z,46.40
2019-03-20T21:20:28.804Z,46.40
2019-03-20T21:23:48.489Z,47.00
2019-03-20T21:26:18.128Z,46.40
2019-03-20T21:29:24.701Z,46.40
2019-03-20T21:32:02.606Z,46.40
2019-03-20T21:35:02.306Z,46.50
2019-03-20T21:38:05.808Z,46.60
2019-03-20T21:41:06.621Z,46.70
2019-03-20T21:43:52.231Z,46.70
2019-03-20T21:47:09.444Z,46.70
2019-03-20T21:49:38.950Z,46.70
2019-03-20T21:52:08.188Z,46.80
2019-03-20T21:55:29.801Z,46.80
2019-03-20T21:58:13.011Z,46.80
2019-03-20T22:01:32.436Z,46.90
2019-03-20T22:04:01.592Z,46.90
2019-03-20T22:07:07.023Z,46.90
2019-03-20T22:10:19.514Z,46.80
2019-03-20T22:13:23.678Z,46.90
2019-03-20T22:16:14.837Z,47.60
2019-03-20T22:19:28.257Z,47.10
2019-03-20T22:22:34.599Z,47.20
2019-03-20T22:25:30.965Z,47.30
2019-03-20T22:28:26.624Z,47.20
2019-03-20T22:30:56.121Z,47.20
2019-03-20T22:34:01.216Z,47.10
2019-03-20T22:36:34.897Z,47.10
2019-03-20T22:39:40.786Z,47.30
2019-03-20T22:42:27.156Z,47.20
2019-03-20T22:45:18.069Z,47.10
2019-03-20T22:48:33.012Z,47.10
2019-03-20T22:51:37.301Z,47.00
2019-03-20T22:54:41.342Z,47.10
2019-03-20T22:57:21.980Z,46.90
2019-03-20T22:59:51.189Z,46.80
2019-03-20T23:02:34.792Z,46.80
2019-03-20T23:05:04.041Z,46.70
2019-03-20T23:07:33.545Z,46.60
2019-03-20T23:10:02.756Z,46.50
2019-03-20T23:12:32.247Z,46.50
2019-03-20T23:15:01.488Z,46.50
2019-03-20T23:17:30.697Z,47.10
2019-03-20T23:20:00.442Z,46.50
2019-03-20T23:22:29.777Z,46.60
2019-03-20T23:24:59.017Z,46.60
2019-03-20T23:27:29.832Z,46.50
2019-03-20T23:29:59.424Z,46.60
2019-03-20T23:32:29.265Z,46.60
2019-03-20T23:34:58.816Z,46.60
2019-03-20T23:37:28.036Z,46.60
2019-03-20T23:39:57.297Z,46.70
2019-03-20T23:42:27.050Z,46.80
2019-03-20T23:44:56.196Z,46.90
2019-03-20T23:47:33.579Z,46.80
2019-03-20T23:50:02.789Z,46.80
2019-03-20T23:52:32.304Z,46.80
2019-03-20T23:55:01.437Z,47.40
2019-03-20T23:57:30.925Z,46.80
