createdAt,value
2018-04-18T00:02:14.580Z,14.57
2018-04-18T00:04:42.928Z,13.63
2018-04-18T00:07:11.260Z,12.90
2018-04-18T00:09:39.622Z,13.60
2018-04-18T00:12:07.954Z,12.73
2018-04-18T00:14:36.309Z,13.47
2018-04-18T00:17:04.645Z,14.47
2018-04-18T00:19:32.996Z,13.33
2018-04-18T00:22:01.324Z,13.90
2018-04-18T00:24:29.680Z,14.43
2018-04-18T00:26:58.012Z,13.10
2018-04-18T00:29:26.369Z,13.80
2018-04-18T00:31:54.709Z,14.20
2018-04-18T00:34:23.061Z,13.20
2018-04-18T00:36:51.392Z,13.93
2018-04-18T00:39:19.749Z,13.97
2018-04-18T00:41:48.086Z,13.63
2018-04-18T00:44:16.442Z,14.80
2018-04-18T00:46:44.772Z,15.00
2018-04-18T00:49:13.135Z,13.93
2018-04-18T00:51:41.464Z,14.27
2018-04-18T00:54:09.828Z,15.10
2018-04-18T00:56:38.157Z,14.53
2018-04-18T00:59:06.492Z,13.73
2018-04-18T01:01:34.849Z,13.80
2018-04-18T01:04:03.181Z,14.30
2018-04-18T01:06:31.536Z,13.30
2018-04-18T01:08:59.872Z,13.23
2018-04-18T01:11:28.223Z,12.10
2018-04-18T01:13:56.552Z,11.67
2018-04-18T01:16:25.489Z,13.73
2018-04-18T01:18:53.820Z,12.43
2018-04-18T01:21:22.169Z,13.03
2018-04-18T01:23:50.505Z,13.10
2018-04-18T01:26:18.861Z,12.10
2018-04-18T01:28:47.189Z,12.50
2018-04-18T01:31:15.543Z,11.93
2018-04-18T01:33:43.875Z,12.80
2018-04-18T01:36:12.220Z,12.63
2018-04-18T01:38:40.556Z,11.73
2018-04-18T01:41:08.904Z,12.70
2018-04-18T01:43:37.236Z,11.40
2018-04-18T01:46:05.584Z,11.80
2018-04-18T01:48:33.921Z,12.47
2018-04-18T01:51:02.268Z,13.17
2018-04-18T01:53:30.605Z,11.57
2018-04-18T01:55:58.952Z,11.20
2018-04-18T01:58:27.294Z,11.80
2018-04-18T02:00:55.640Z,11.37
2018-04-18T02:03:24.004Z,11.80
2018-04-18T02:05:52.335Z,12.20
2018-04-18T02:08:20.668Z,10.47
2018-04-18T02:10:49.017Z,10.37
2018-04-18T02:13:17.353Z,10.83
2018-04-18T02:15:45.708Z,11.33
2018-04-18T02:18:14.057Z,10.23
2018-04-18T02:20:42.402Z,10.67
2018-04-18T02:23:10.728Z,10.30
2018-04-18T02:25:39.085Z,10.03
2018-04-18T02:28:07.412Z,9.87
2018-04-18T02:30:35.767Z,10.47
2018-04-18T02:33:04.089Z,9.73
2018-04-18T02:35:32.432Z,10.67
2018-04-18T02:38:00.764Z,11.07
2018-04-18T02:40:29.113Z,11.27
2018-04-18T02:42:57.446Z,11.23
2018-04-18T02:45:25.801Z,11.20
2018-04-18T02:47:54.129Z,12.93
2018-04-18T02:50:22.497Z,11.00
2018-04-18T02:52:50.833Z,11.53
2018-04-18T02:55:19.193Z,12.47
2018-04-18T02:57:47.520Z,11.17
2018-04-18T03:00:15.852Z,10.87
2018-04-18T03:02:44.196Z,10.67
2018-04-18T03:05:12.535Z,11.38
2018-04-18T03:07:40.896Z,10.63
2018-04-18T03:10:09.224Z,10.63
2018-04-18T03:12:37.584Z,10.52
2018-04-18T03:15:05.925Z,11.88
2018-04-18T03:17:34.325Z,11.80
2018-04-18T03:20:02.623Z,11.93
2018-04-18T03:22:30.972Z,11.07
2018-04-18T03:24:59.315Z,10.60
2018-04-18T03:27:27.688Z,9.70
2018-04-18T03:29:56.017Z,10.30
2018-04-18T03:32:24.381Z,10.05
2018-04-18T03:34:52.717Z,11.50
2018-04-18T03:37:22.065Z,11.35
2018-04-18T03:39:50.408Z,10.40
2018-04-18T03:42:18.752Z,9.80
2018-04-18T03:44:47.080Z,9.97
2018-04-18T03:47:15.429Z,9.57
2018-04-18T03:49:43.776Z,9.77
2018-04-18T03:52:12.120Z,9.20
2018-04-18T03:54:40.448Z,9.67
2018-04-18T03:57:08.805Z,9.48
2018-04-18T03:59:37.130Z,8.57
2018-04-18T04:02:05.477Z,9.50
2018-04-18T04:04:33.808Z,9.32
2018-04-18T04:07:02.161Z,9.87
2018-04-18T04:09:30.493Z,8.63
2018-04-18T04:11:58.843Z,8.43
2018-04-18T04:14:27.176Z,9.38
2018-04-18T04:17:07.315Z,10.17
2018-04-18T04:22:50.433Z,7.75
2018-04-18T04:25:18.767Z,7.80
2018-04-18T04:27:47.113Z,7.87
2018-04-18T04:30:15.453Z,9.55
2018-04-18T04:32:43.812Z,7.85
2018-04-18T04:35:12.149Z,8.25
2018-04-18T04:37:40.495Z,8.67
2018-04-18T04:40:08.829Z,8.30
2018-04-18T04:42:37.189Z,7.93
2018-04-18T04:45:05.541Z,8.83
2018-04-18T04:47:33.873Z,9.50
2018-04-18T04:50:02.206Z,9.73
2018-04-18T04:52:30.563Z,10.13
2018-04-18T04:54:58.901Z,9.57
2018-04-18T04:57:27.261Z,9.05
2018-04-18T04:59:55.593Z,9.43
2018-04-18T05:02:23.948Z,9.75
2018-04-18T05:04:52.273Z,9.03
2018-04-18T05:07:20.641Z,10.80
2018-04-18T05:09:48.980Z,8.90
2018-04-18T05:12:17.345Z,9.32
2018-04-18T05:14:45.668Z,8.63
2018-04-18T05:17:14.029Z,8.95
2018-04-18T05:19:42.352Z,8.63
2018-04-18T05:22:10.709Z,10.50
2018-04-18T05:24:39.045Z,11.33
2018-04-18T05:27:07.401Z,10.23
2018-04-18T05:29:35.725Z,9.50
2018-04-18T05:32:04.085Z,10.23
2018-04-18T05:34:33.673Z,11.07
2018-04-18T05:37:02.282Z,9.73
2018-04-18T05:39:30.612Z,10.05
2018-04-18T05:41:58.965Z,8.90
2018-04-18T05:44:27.294Z,9.05
2018-04-18T05:46:55.676Z,7.30
2018-04-18T05:49:24.006Z,9.17
2018-04-18T05:51:52.331Z,9.05
2018-04-18T05:54:20.680Z,10.10
2018-04-18T05:56:49.016Z,9.23
2018-04-18T05:59:17.371Z,10.98
2018-04-18T06:01:45.712Z,10.82
2018-04-18T06:04:14.069Z,11.27
2018-04-18T06:06:43.360Z,11.25
2018-04-18T06:09:11.716Z,10.90
2018-04-18T06:11:40.053Z,11.17
2018-04-18T06:14:08.413Z,11.93
2018-04-18T06:16:36.745Z,13.05
2018-04-18T06:19:05.128Z,13.95
2018-04-18T06:21:33.444Z,14.00
2018-04-18T06:24:01.797Z,12.83
2018-04-18T06:26:30.132Z,13.53
2018-04-18T06:28:58.505Z,12.53
2018-04-18T06:31:26.837Z,12.67
2018-04-18T06:33:55.187Z,15.27
2018-04-18T06:36:23.788Z,15.57
2018-04-18T06:38:52.129Z,15.50
2018-04-18T06:41:20.456Z,15.43
2018-04-18T06:43:48.815Z,15.50
2018-04-18T06:46:17.145Z,15.57
2018-04-18T06:48:45.500Z,14.30
2018-04-18T06:51:13.846Z,14.33
2018-04-18T06:53:42.184Z,14.27
2018-04-18T06:56:10.512Z,15.23
2018-04-18T06:58:38.864Z,14.67
2018-04-18T07:01:07.207Z,15.90
2018-04-18T07:03:35.556Z,15.83
2018-04-18T07:06:03.892Z,15.37
2018-04-18T07:08:32.240Z,16.03
2018-04-18T07:11:00.574Z,15.53
2018-04-18T07:13:28.929Z,16.10
2018-04-18T07:15:57.260Z,16.60
2018-04-18T07:18:25.604Z,15.60
2018-04-18T07:20:53.933Z,17.60
2018-04-18T07:23:22.317Z,15.90
2018-04-18T07:25:50.652Z,14.40
2018-04-18T07:28:18.998Z,16.40
2018-04-18T07:30:47.328Z,14.67
2018-04-18T07:33:15.684Z,14.97
2018-04-18T07:35:44.016Z,15.70
2018-04-18T07:38:12.369Z,16.00
2018-04-18T07:40:40.700Z,16.40
2018-04-18T07:43:09.052Z,15.70
2018-04-18T07:45:37.383Z,14.57
2018-04-18T07:48:05.763Z,17.43
2018-04-18T07:50:34.093Z,17.00
2018-04-18T07:53:02.416Z,17.97
2018-04-18T07:55:30.768Z,17.53
2018-04-18T07:57:59.105Z,16.90
2018-04-18T08:00:27.461Z,17.43
2018-04-18T08:02:55.789Z,17.50
2018-04-18T08:05:24.147Z,18.70
2018-04-18T08:07:52.476Z,18.70
2018-04-18T08:10:20.824Z,19.30
2018-04-18T08:12:49.158Z,20.40
2018-04-18T08:15:17.565Z,21.20
2018-04-18T08:17:45.837Z,21.40
2018-04-18T08:20:14.198Z,21.33
2018-04-18T08:22:42.524Z,22.13
2018-04-18T08:25:10.880Z,19.90
2018-04-18T08:27:39.220Z,24.17
2018-04-18T08:30:07.569Z,18.77
2018-04-18T08:32:35.900Z,19.63
2018-04-18T08:35:04.248Z,21.37
2018-04-18T08:37:32.576Z,20.20
2018-04-18T08:40:00.935Z,19.60
2018-04-18T08:42:29.261Z,19.63
2018-04-18T08:44:57.616Z,21.50
2018-04-18T08:47:25.953Z,19.33
2018-04-18T08:49:54.319Z,19.13
2018-04-18T08:52:22.648Z,23.67
2018-04-18T08:54:51.009Z,22.90
2018-04-18T08:57:19.341Z,21.30
2018-04-18T08:59:47.688Z,21.93
2018-04-18T09:02:16.016Z,23.60
2018-04-18T09:04:44.368Z,21.67
2018-04-18T09:07:12.709Z,23.50
2018-04-18T09:09:41.166Z,22.83
2018-04-18T09:12:09.493Z,22.90
2018-04-18T09:14:37.824Z,23.83
2018-04-18T09:17:06.180Z,24.17
2018-04-18T09:19:34.532Z,22.17
2018-04-18T09:22:02.869Z,21.70
2018-04-18T09:24:31.222Z,23.80
2018-04-18T09:26:59.557Z,23.10
2018-04-18T09:29:27.909Z,23.87
2018-04-18T09:31:56.240Z,23.60
2018-04-18T09:34:24.589Z,23.93
2018-04-18T09:36:52.925Z,23.00
2018-04-18T09:39:21.277Z,22.40
2018-04-18T09:41:49.604Z,22.00
2018-04-18T09:44:17.964Z,25.20
2018-04-18T09:46:46.293Z,23.20
2018-04-18T09:49:14.652Z,22.67
2018-04-18T09:51:42.980Z,20.90
2018-04-18T09:54:11.315Z,23.40
2018-04-18T09:56:39.669Z,22.33
2018-04-18T09:59:08.001Z,23.60
2018-04-18T10:01:41.912Z,22.13
2018-04-18T10:04:10.247Z,20.67
2018-04-18T10:06:38.600Z,18.73
2018-04-18T10:09:06.933Z,18.03
2018-04-18T10:11:35.289Z,21.33
2018-04-18T10:14:03.621Z,21.27
2018-04-18T10:16:31.973Z,21.30
2018-04-18T10:19:00.301Z,20.00
2018-04-18T10:21:28.656Z,21.30
2018-04-18T10:23:56.994Z,18.50
2018-04-18T10:26:25.349Z,19.23
2018-04-18T10:28:53.686Z,17.53
2018-04-18T10:31:22.042Z,17.47
2018-04-18T10:33:50.369Z,20.43
2018-04-18T10:36:18.724Z,22.10
2018-04-18T10:38:47.062Z,20.30
2018-04-18T10:41:15.416Z,21.40
2018-04-18T10:43:43.752Z,19.33
2018-04-18T10:46:12.104Z,19.90
2018-04-18T10:48:40.432Z,18.70
2018-04-18T10:51:08.786Z,18.50
2018-04-18T10:53:37.117Z,19.37
2018-04-18T10:56:05.472Z,19.00
2018-04-18T10:58:33.863Z,19.60
2018-04-18T11:01:02.160Z,18.80
2018-04-18T11:03:30.489Z,18.20
2018-04-18T11:05:58.913Z,13.97
2018-04-18T11:08:27.181Z,8.70
2018-04-18T11:10:55.529Z,6.57
2018-04-18T11:13:23.863Z,8.30
2018-04-18T11:15:52.212Z,10.03
2018-04-18T11:18:20.545Z,11.70
2018-04-18T11:20:48.896Z,11.87
2018-04-18T11:23:17.228Z,13.10
2018-04-18T11:25:45.585Z,12.40
2018-04-18T11:28:13.925Z,15.80
2018-04-18T11:30:42.276Z,16.83
2018-04-18T11:33:10.609Z,12.70
2018-04-18T11:35:38.961Z,10.57
2018-04-18T11:38:07.287Z,14.47
2018-04-18T11:40:35.641Z,11.60
2018-04-18T11:43:03.978Z,14.17
2018-04-18T11:45:32.346Z,14.57
2018-04-18T11:48:00.665Z,14.43
2018-04-18T11:50:29.021Z,16.03
2018-04-18T11:52:57.357Z,15.57
2018-04-18T11:55:25.684Z,15.80
2018-04-18T11:57:54.044Z,16.20
2018-04-18T12:00:22.381Z,16.60
2018-04-18T12:02:50.733Z,16.83
2018-04-18T12:05:19.069Z,15.40
2018-04-18T12:07:47.424Z,15.90
2018-04-18T12:10:15.760Z,16.17
2018-04-18T12:12:44.118Z,16.63
2018-04-18T12:15:12.440Z,14.90
2018-04-18T12:17:40.793Z,14.93
2018-04-18T12:20:09.137Z,15.47
2018-04-18T12:22:37.484Z,15.43
2018-04-18T12:25:05.825Z,14.80
2018-04-18T12:27:34.180Z,14.40
2018-04-18T12:30:02.516Z,16.70
2018-04-18T12:32:30.876Z,15.73
2018-04-18T12:34:59.224Z,13.50
2018-04-18T12:37:27.594Z,16.00
2018-04-18T12:39:55.933Z,15.40
2018-04-18T12:42:24.293Z,13.77
2018-04-18T12:44:52.639Z,13.13
2018-04-18T12:47:21.932Z,12.67
2018-04-18T12:49:50.265Z,13.30
2018-04-18T12:52:18.624Z,14.53
2018-04-18T12:54:46.956Z,13.67
2018-04-18T12:57:16.258Z,15.27
2018-04-18T12:59:44.589Z,13.93
2018-04-18T13:02:12.945Z,15.27
2018-04-18T13:04:41.277Z,14.20
2018-04-18T13:07:09.641Z,15.03
2018-04-18T13:09:37.984Z,13.82
2018-04-18T13:12:06.341Z,15.02
2018-04-18T13:14:34.684Z,15.30
2018-04-18T13:17:03.045Z,15.80
2018-04-18T13:19:31.389Z,15.47
2018-04-18T13:21:59.768Z,14.87
2018-04-18T13:24:28.108Z,14.57
2018-04-18T13:26:56.687Z,15.50
2018-04-18T13:29:25.332Z,15.10
2018-04-18T13:31:53.876Z,14.18
2018-04-18T13:34:23.306Z,16.43
2018-04-18T13:36:52.661Z,13.38
2018-04-18T13:39:21.012Z,15.77
2018-04-18T13:41:50.101Z,17.20
2018-04-18T13:44:18.437Z,18.27
2018-04-18T13:46:46.806Z,18.43
2018-04-18T13:49:15.155Z,18.17
2018-04-18T13:51:43.521Z,16.57
2018-04-18T13:54:11.864Z,16.98
2018-04-18T13:56:40.248Z,18.20
2018-04-18T13:59:08.625Z,16.30
2018-04-18T14:01:37.005Z,16.80
2018-04-18T14:04:05.369Z,14.70
2018-04-18T14:06:34.688Z,16.80
2018-04-18T14:09:04.165Z,15.50
2018-04-18T14:11:32.621Z,18.87
2018-04-18T14:14:00.987Z,18.60
2018-04-18T14:16:31.161Z,17.17
2018-04-18T14:18:59.548Z,17.83
2018-04-18T14:21:27.888Z,19.20
2018-04-18T14:23:56.240Z,16.23
2018-04-18T14:26:24.576Z,17.33
2018-04-18T14:28:52.941Z,17.77
2018-04-18T14:31:21.278Z,25.80
2018-04-18T14:33:49.632Z,18.90
2018-04-18T14:36:17.969Z,19.10
2018-04-18T14:38:46.328Z,20.47
2018-04-18T14:41:14.673Z,21.97
2018-04-18T14:43:43.024Z,19.63
2018-04-18T14:46:11.369Z,23.03
2018-04-18T14:48:39.724Z,20.10
2018-04-18T14:51:08.077Z,19.98
2018-04-18T14:53:36.446Z,19.83
2018-04-18T14:56:04.784Z,21.12
2018-04-18T14:58:33.143Z,22.40
2018-04-18T15:01:01.730Z,21.20
2018-04-18T15:03:30.093Z,22.30
2018-04-18T15:05:58.432Z,23.73
2018-04-18T15:08:26.797Z,22.02
2018-04-18T15:10:55.136Z,22.77
2018-04-18T15:13:23.501Z,22.35
2018-04-18T15:15:51.844Z,22.35
2018-04-18T15:18:20.205Z,22.20
2018-04-18T15:20:48.549Z,21.40
2018-04-18T15:23:16.913Z,22.23
2018-04-18T15:25:45.264Z,21.13
2018-04-18T15:28:13.621Z,21.30
2018-04-18T15:30:41.957Z,24.87
2018-04-18T15:33:10.313Z,24.77
2018-04-18T15:35:38.663Z,25.60
2018-04-18T15:38:07.026Z,25.60
2018-04-18T15:40:35.369Z,26.70
2018-04-18T15:43:03.745Z,26.73
2018-04-18T15:45:32.100Z,25.83
2018-04-18T15:48:00.472Z,26.90
2018-04-18T15:50:28.853Z,27.17
2018-04-18T15:52:57.197Z,29.50
2018-04-18T15:55:25.545Z,30.97
2018-04-18T15:57:53.910Z,30.10
2018-04-18T16:00:22.262Z,28.13
2018-04-18T16:02:50.613Z,29.70
2018-04-18T16:05:18.974Z,28.83
2018-04-18T16:07:47.326Z,28.97
2018-04-18T16:10:15.693Z,27.90
2018-04-18T16:12:44.061Z,29.92
2018-04-18T16:15:12.412Z,28.83
2018-04-18T16:17:41.658Z,30.05
2018-04-18T16:20:10.026Z,29.10
2018-04-18T16:22:38.375Z,27.67
2018-04-18T16:25:06.737Z,29.15
2018-04-18T16:27:35.073Z,30.27
2018-04-18T16:30:03.504Z,29.90
2018-04-18T16:32:31.876Z,32.33
2018-04-18T16:35:00.160Z,28.57
2018-04-18T16:37:28.500Z,30.35
2018-04-18T16:39:56.883Z,30.40
2018-04-18T16:42:25.217Z,32.77
2018-04-18T16:44:53.575Z,31.27
2018-04-18T16:47:21.917Z,29.60
2018-04-18T16:49:50.277Z,31.60
2018-04-18T16:52:18.624Z,30.83
2018-04-18T16:54:46.989Z,33.93
2018-04-18T16:57:16.297Z,32.73
2018-04-18T16:59:44.659Z,32.53
2018-04-18T17:02:12.997Z,32.30
2018-04-18T17:04:41.360Z,32.47
2018-04-18T17:07:09.705Z,29.63
2018-04-18T17:09:38.062Z,29.90
2018-04-18T17:12:06.402Z,29.85
2018-04-18T17:14:34.756Z,29.97
2018-04-18T17:17:03.596Z,30.83
2018-04-18T17:19:31.961Z,28.10
2018-04-18T17:22:00.296Z,29.43
2018-04-18T17:24:28.652Z,30.30
2018-04-18T17:27:39.514Z,30.70
2018-04-18T17:30:07.875Z,33.70
2018-04-18T17:33:24.574Z,30.90
2018-04-18T17:35:52.924Z,29.90
2018-04-18T17:38:22.061Z,30.77
2018-04-18T17:43:20.637Z,29.47
2018-04-18T17:48:29.040Z,30.63
2018-04-18T17:50:57.409Z,29.92
2018-04-18T17:53:25.752Z,30.17
2018-04-18T17:55:54.129Z,30.80
2018-04-18T17:58:22.468Z,31.05
2018-04-18T18:00:50.833Z,31.92
2018-04-18T18:03:19.167Z,31.90
2018-04-18T18:05:47.525Z,33.00
2018-04-18T18:08:15.863Z,31.13
2018-04-18T18:10:44.225Z,30.65
2018-04-18T18:14:15.740Z,30.27
2018-04-18T18:16:44.068Z,31.20
2018-04-18T18:19:12.433Z,30.90
2018-04-18T18:21:40.772Z,31.63
2018-04-18T18:24:09.100Z,29.90
2018-04-18T18:26:37.469Z,30.23
2018-04-18T18:29:06.000Z,30.40
2018-04-18T18:31:34.396Z,32.00
2018-04-18T18:34:02.685Z,33.47
2018-04-18T18:36:31.041Z,32.40
2018-04-18T18:38:59.376Z,31.92
2018-04-18T18:41:27.734Z,31.00
2018-04-18T18:43:56.077Z,31.90
2018-04-18T18:46:24.539Z,30.27
2018-04-18T18:48:53.829Z,30.15
2018-04-18T18:51:22.192Z,31.97
2018-04-18T18:53:50.529Z,29.63
2018-04-18T18:56:18.889Z,31.07
2018-04-18T18:58:47.224Z,30.20
2018-04-18T19:01:15.585Z,29.00
2018-04-18T19:03:43.921Z,30.65
2018-04-18T19:06:12.285Z,31.33
2018-04-18T19:08:41.164Z,28.63
2018-04-18T19:11:09.529Z,30.30
2018-04-18T19:13:37.868Z,31.53
2018-04-18T19:16:06.229Z,28.57
2018-04-18T19:18:34.572Z,30.63
2018-04-18T19:21:02.948Z,35.20
2018-04-18T19:23:31.298Z,33.37
2018-04-18T19:25:59.645Z,32.63
2018-04-18T19:28:28.007Z,31.37
2018-04-18T19:30:56.349Z,31.67
2018-04-18T19:33:24.726Z,29.27
2018-04-18T19:35:53.089Z,30.63
2018-04-18T19:38:21.438Z,32.47
2018-04-18T19:40:49.801Z,33.22
2018-04-18T19:43:18.145Z,35.55
2018-04-18T19:45:46.505Z,34.30
2018-04-18T19:48:14.857Z,31.40
2018-04-18T19:50:43.217Z,34.87
2018-04-18T19:53:11.555Z,31.40
2018-04-18T19:55:39.908Z,32.50
2018-04-18T19:58:08.252Z,31.98
2018-04-18T20:00:36.612Z,31.00
2018-04-18T20:03:04.957Z,35.90
2018-04-18T20:05:33.338Z,32.27
2018-04-18T20:08:01.666Z,32.53
2018-04-18T20:10:30.034Z,32.63
2018-04-18T20:12:58.403Z,31.83
2018-04-18T20:15:26.771Z,32.80
2018-04-18T20:17:55.114Z,33.07
2018-04-18T20:20:23.469Z,34.43
2018-04-18T20:22:51.801Z,34.08
2018-04-18T20:25:20.146Z,33.83
2018-04-18T20:27:48.506Z,33.67
2018-04-18T20:30:16.996Z,33.63
2018-04-18T20:32:45.357Z,35.17
2018-04-18T20:35:13.703Z,33.30
2018-04-18T20:37:42.080Z,32.73
2018-04-18T20:40:10.427Z,34.03
2018-04-18T20:42:38.781Z,35.00
2018-04-18T20:45:07.118Z,34.33
2018-04-18T20:47:35.486Z,32.90
2018-04-18T20:50:03.853Z,35.17
2018-04-18T20:52:32.213Z,35.53
2018-04-18T20:55:00.549Z,34.17
2018-04-18T20:57:28.909Z,32.63
2018-04-18T21:02:39.614Z,34.43
2018-04-18T21:05:07.986Z,34.73
2018-04-18T21:07:36.309Z,35.47
2018-04-18T21:10:04.642Z,34.57
2018-04-18T21:12:33.000Z,35.43
2018-04-18T21:15:01.328Z,33.27
2018-04-18T21:17:29.685Z,36.83
2018-04-18T21:19:58.017Z,36.60
2018-04-18T21:22:26.364Z,35.60
2018-04-18T21:24:54.696Z,33.57
2018-04-18T21:27:23.052Z,35.27
2018-04-18T21:29:51.380Z,36.50
2018-04-18T21:32:19.736Z,37.70
2018-04-18T21:34:48.072Z,34.73
2018-04-18T21:37:16.416Z,34.77
2018-04-18T21:39:44.750Z,34.67
2018-04-18T21:42:13.104Z,35.20
2018-04-18T21:44:41.441Z,31.30
2018-04-18T21:47:09.796Z,34.40
2018-04-18T21:49:38.125Z,34.90
2018-04-18T21:52:06.478Z,36.50
2018-04-18T21:54:34.804Z,34.77
2018-04-18T21:57:03.149Z,33.97
2018-04-18T21:59:31.484Z,34.63
2018-04-18T22:01:59.837Z,33.93
2018-04-18T22:04:28.168Z,34.17
2018-04-18T22:06:56.521Z,32.37
2018-04-18T22:09:24.848Z,33.83
2018-04-18T22:11:53.201Z,34.23
2018-04-18T22:14:21.533Z,35.07
2018-04-18T22:16:49.947Z,35.67
2018-04-18T22:19:18.209Z,35.87
2018-04-18T22:21:46.564Z,36.40
2018-04-18T22:24:14.893Z,36.10
2018-04-18T22:26:43.245Z,34.63
2018-04-18T22:29:11.576Z,35.17
2018-04-18T22:31:39.931Z,34.30
2018-04-18T22:34:08.257Z,36.47
2018-04-18T22:36:36.585Z,37.53
2018-04-18T22:39:04.936Z,37.73
2018-04-18T22:41:33.267Z,35.53
2018-04-18T22:44:01.620Z,37.00
2018-04-18T22:46:29.943Z,37.90
2018-04-18T22:48:58.300Z,36.60
2018-04-18T22:51:26.637Z,36.40
2018-04-18T22:53:54.984Z,37.00
2018-04-18T22:56:23.317Z,36.77
2018-04-18T22:58:51.664Z,38.43
2018-04-18T23:01:20.002Z,38.87
2018-04-18T23:03:48.352Z,37.03
2018-04-18T23:06:16.686Z,36.00
2018-04-18T23:08:45.036Z,37.97
2018-04-18T23:11:13.373Z,36.93
2018-04-18T23:13:41.737Z,35.93
2018-04-18T23:16:10.064Z,35.70
2018-04-18T23:18:38.421Z,34.67
2018-04-18T23:21:06.752Z,37.03
2018-04-18T23:23:35.112Z,35.37
2018-04-18T23:26:03.441Z,35.17
2018-04-18T23:28:31.797Z,35.50
2018-04-18T23:31:00.125Z,36.33
2018-04-18T23:33:28.477Z,33.90
2018-04-18T23:35:56.813Z,34.47
2018-04-18T23:38:25.160Z,36.23
2018-04-18T23:40:53.487Z,36.57
2018-04-18T23:43:21.849Z,36.00
2018-04-18T23:45:50.185Z,38.33
2018-04-18T23:48:18.532Z,35.37
2018-04-18T23:50:46.860Z,36.33
2018-04-18T23:53:15.217Z,38.90
2018-04-18T23:55:43.546Z,36.07
2018-04-18T23:58:11.909Z,38.17
