createdAt,value
2018-11-01T07:19:25.193Z,33.67
2018-11-01T07:59:48.285Z,35.40
2018-11-01T10:20:01.306Z,33.93
2018-11-01T15:26:28.602Z,30.60
2018-11-01T15:29:02.215Z,30.67
2018-11-01T15:31:35.661Z,30.57
2018-11-01T15:34:09.588Z,31.13
2018-11-01T15:36:43.152Z,30.70
2018-11-01T15:39:16.664Z,31.10
2018-11-01T15:41:50.165Z,32.33
2018-11-01T15:44:23.817Z,31.80
2018-11-01T15:46:57.264Z,33.17
2018-11-01T15:49:30.728Z,32.57
2018-11-01T15:52:04.180Z,32.60
2018-11-01T15:54:37.660Z,33.50
2018-11-01T15:57:11.187Z,32.63
2018-11-01T15:59:44.718Z,32.63
2018-11-01T16:02:18.587Z,32.30
2018-11-01T16:04:52.325Z,31.47
2018-11-01T16:07:26.344Z,31.07
2018-11-01T16:09:59.961Z,31.50
2018-11-01T16:12:33.248Z,30.97
2018-11-01T16:15:11.331Z,30.90
2018-11-01T16:17:44.736Z,31.07
2018-11-01T16:20:18.467Z,32.47
2018-11-01T16:22:51.782Z,88.57
2018-11-01T16:25:25.228Z,270.07
2018-11-01T16:27:58.697Z,276.77
2018-11-01T16:30:32.129Z,269.60
2018-11-01T16:33:05.713Z,252.10
2018-11-01T16:35:39.144Z,200.70
2018-11-01T16:38:12.643Z,250.77
2018-11-01T16:40:46.085Z,309.10
2018-11-01T16:43:19.660Z,196.27
2018-11-01T16:45:53.168Z,154.17
2018-11-01T16:48:26.604Z,149.60
2018-11-01T16:51:00.129Z,150.33
2018-11-01T16:53:33.598Z,72.67
2018-11-01T16:56:07.016Z,37.57
2018-11-01T16:58:40.476Z,35.47
2018-11-01T17:01:14.131Z,33.60
2018-11-01T17:03:47.565Z,32.83
2018-11-01T17:06:21.155Z,34.00
2018-11-01T17:08:54.601Z,33.60
2018-11-01T17:11:28.107Z,32.87
2018-11-01T17:14:01.533Z,34.23
2018-11-01T17:16:35.449Z,33.43
2018-11-01T17:19:09.224Z,34.47
2018-11-01T17:21:42.631Z,35.27
2018-11-01T17:24:16.131Z,35.43
2018-11-01T17:26:49.540Z,34.40
2018-11-01T17:29:23.884Z,34.40
2018-11-01T17:31:57.302Z,33.97
2018-11-01T17:34:30.865Z,33.63
