createdAt,value
2019-02-20T00:00:44.222Z,99944.45
2019-02-20T00:03:41.417Z,99941.02
2019-02-20T00:06:51.446Z,99937.25
2019-02-20T00:09:25.201Z,99937.33
2019-02-20T00:11:58.941Z,99945.13
2019-02-20T00:14:36.547Z,99948.06
2019-02-20T00:17:28.867Z,99949.69
2019-02-20T00:20:13.792Z,99940.91
2019-02-20T00:22:43.868Z,99945.09
2019-02-20T00:25:38.168Z,99939.42
2019-02-20T00:28:10.258Z,99939.37
2019-02-20T00:30:50.244Z,99945.85
2019-02-20T00:33:20.778Z,99936.23
2019-02-20T00:35:53.479Z,99945.70
2019-02-20T00:38:32.937Z,99937.46
2019-02-20T00:41:05.160Z,99939.67
2019-02-20T00:43:35.867Z,99938.76
2019-02-20T00:46:20.744Z,99951.27
2019-02-20T00:53:05.578Z,99942.52
2019-02-20T00:55:38.871Z,99934.86
2019-02-20T00:58:09.716Z,99938.05
2019-02-20T01:00:45.618Z,99928.66
2019-02-20T01:03:57.505Z,99933.64
2019-02-20T01:06:59.909Z,99928.69
2019-02-20T01:09:29.704Z,99934.37
2019-02-20T01:16:33.098Z,99935.48
2019-02-20T01:18:47.938Z,99925.62
2019-02-20T01:21:24.610Z,99925.69
2019-02-20T01:23:56.289Z,99935.73
2019-02-20T01:26:27.197Z,99928.89
2019-02-20T01:29:02.717Z,99928.17
2019-02-20T01:31:33.953Z,99927.44
2019-02-20T01:34:12.958Z,99925.17
2019-02-20T01:36:44.057Z,99917.30
2019-02-20T01:39:14.818Z,99923.19
2019-02-20T01:41:45.523Z,99924.92
2019-02-20T01:44:16.104Z,99922.69
2019-02-20T01:46:47.797Z,99925.28
2019-02-20T01:49:18.517Z,99911.78
2019-02-20T01:51:49.748Z,99914.31
2019-02-20T01:54:20.499Z,99909.50
2019-02-20T01:56:51.287Z,99910.77
2019-02-20T01:59:22.032Z,99910.73
2019-02-20T02:01:52.670Z,99902.97
2019-02-20T02:04:23.447Z,99902.09
2019-02-20T02:06:53.988Z,99902.09
2019-02-20T02:09:24.651Z,99895.99
2019-02-20T02:11:55.208Z,99897.72
2019-02-20T02:14:26.750Z,99899.46
2019-02-20T02:16:57.472Z,99900.76
2019-02-20T02:19:28.707Z,99901.63
2019-02-20T02:21:59.576Z,99902.02
2019-02-20T02:24:30.328Z,99900.25
2019-02-20T02:27:01.243Z,99901.16
2019-02-20T02:29:33.392Z,99904.63
2019-02-20T02:32:04.077Z,99905.97
2019-02-20T02:34:34.777Z,99906.40
2019-02-20T02:37:05.461Z,99912.11
2019-02-20T02:39:36.455Z,99916.58
2019-02-20T02:42:07.078Z,99920.16
2019-02-20T02:44:37.688Z,99923.26
2019-02-20T02:47:08.277Z,99934.13
2019-02-20T02:49:39.139Z,99930.73
2019-02-20T02:52:09.839Z,99941.54
2019-02-20T02:54:40.521Z,99940.63
2019-02-20T02:57:11.098Z,99938.44
2019-02-20T02:59:41.917Z,99931.10
2019-02-20T03:02:12.671Z,99936.34
2019-02-20T03:04:43.277Z,99947.67
2019-02-20T03:07:13.807Z,99949.80
2019-02-20T03:09:44.413Z,99945.44
2019-02-20T03:12:14.948Z,99945.91
2019-02-20T03:14:45.610Z,99949.91
2019-02-20T03:17:16.206Z,99949.98
2019-02-20T03:19:47.167Z,99954.78
2019-02-20T03:22:18.259Z,99946.67
2019-02-20T03:24:48.862Z,99953.34
2019-02-20T03:27:19.581Z,99952.11
2019-02-20T03:29:50.608Z,99973.01
2019-02-20T03:32:21.240Z,99959.30
2019-02-20T03:34:51.837Z,99964.13
2019-02-20T03:37:22.509Z,99962.94
2019-02-20T03:39:53.103Z,99963.49
2019-02-20T03:42:23.707Z,99965.69
2019-02-20T03:44:54.268Z,99968.69
2019-02-20T03:47:24.891Z,99976.33
2019-02-20T03:49:55.429Z,99974.06
2019-02-20T03:52:25.999Z,99970.11
2019-02-20T03:54:56.522Z,99970.17
2019-02-20T03:57:27.097Z,99965.09
2019-02-20T03:59:57.688Z,99963.98
2019-02-20T04:02:28.304Z,99966.25
2019-02-20T04:04:58.888Z,99967.20
2019-02-20T04:07:30.629Z,99965.51
2019-02-20T04:10:01.148Z,99967.61
2019-02-20T04:12:32.197Z,99965.94
2019-02-20T04:15:02.803Z,99973.67
2019-02-20T04:17:33.587Z,99974.94
2019-02-20T04:20:04.272Z,99975.25
2019-02-20T04:22:34.919Z,99975.19
2019-02-20T04:25:05.808Z,99968.97
2019-02-20T04:27:36.581Z,99974.00
2019-02-20T04:30:08.328Z,99977.73
2019-02-20T04:32:39.106Z,99974.64
2019-02-20T04:35:10.227Z,99970.28
2019-02-20T04:37:43.788Z,99973.25
2019-02-20T04:40:18.041Z,99975.38
2019-02-20T04:42:48.754Z,99977.84
2019-02-20T04:45:19.869Z,99972.08
2019-02-20T04:47:50.604Z,99965.91
2019-02-20T04:50:21.500Z,99971.45
2019-02-20T04:52:52.429Z,99972.71
2019-02-20T04:55:23.041Z,99976.15
2019-02-20T04:58:17.643Z,99975.28
2019-02-20T05:00:48.361Z,99977.41
2019-02-20T05:03:19.192Z,99977.87
2019-02-20T05:05:49.826Z,99977.87
2019-02-20T05:08:20.418Z,99976.15
2019-02-20T05:10:51.117Z,99980.05
2019-02-20T05:13:21.870Z,99981.34
2019-02-20T05:15:52.496Z,99987.45
2019-02-20T05:18:23.178Z,99988.75
2019-02-20T05:20:53.876Z,99986.18
2019-02-20T05:23:24.739Z,99990.62
2019-02-20T05:25:55.550Z,99988.02
2019-02-20T05:28:26.404Z,99991.92
2019-02-20T05:30:57.281Z,99997.52
2019-02-20T05:33:28.220Z,99998.82
2019-02-20T05:35:58.738Z,99994.95
2019-02-20T05:38:29.421Z,99997.52
2019-02-20T05:41:00.038Z,99984.72
2019-02-20T05:43:30.659Z,99996.78
2019-02-20T05:46:01.390Z,99997.66
2019-02-20T05:48:32.127Z,100007.22
2019-02-20T05:51:02.857Z,100006.38
2019-02-20T05:53:33.540Z,100006.38
2019-02-20T05:56:04.756Z,100006.82
2019-02-20T05:58:35.659Z,100009.81
2019-02-20T06:01:06.378Z,100012.02
2019-02-20T06:03:37.440Z,100019.82
2019-02-20T06:06:08.109Z,100019.85
2019-02-20T06:08:38.770Z,100024.65
2019-02-20T06:11:14.687Z,100021.98
2019-02-20T06:13:42.011Z,100026.72
2019-02-20T06:16:12.788Z,100033.69
2019-02-20T06:18:51.457Z,100033.59
2019-02-20T06:21:25.628Z,100043.44
2019-02-20T06:24:11.595Z,100041.27
2019-02-20T06:26:43.338Z,100044.20
2019-02-20T06:29:18.996Z,100051.11
2019-02-20T06:31:49.536Z,100051.91
2019-02-20T06:34:25.792Z,100046.70
2019-02-20T06:36:57.908Z,100050.58
2019-02-20T06:39:28.638Z,100055.75
2019-02-20T06:42:08.707Z,100057.38
2019-02-20T06:44:43.647Z,100062.45
2019-02-20T06:47:34.322Z,100065.52
2019-02-20T06:50:05.458Z,100068.63
2019-02-20T06:52:38.717Z,100068.38
2019-02-20T06:55:11.053Z,100065.97
2019-02-20T06:57:40.702Z,100073.06
2019-02-20T07:00:12.089Z,100073.53
2019-02-20T07:02:43.128Z,100076.04
2019-02-20T07:05:51.718Z,100081.64
2019-02-20T07:08:59.857Z,100086.41
2019-02-20T07:12:23.529Z,100085.54
2019-02-20T07:15:14.154Z,100072.66
2019-02-20T07:18:11.427Z,100081.27
2019-02-20T07:21:33.899Z,100081.95
2019-02-20T07:24:39.659Z,100074.20
2019-02-20T07:27:46.999Z,100088.19
2019-02-20T07:30:17.618Z,100083.89
2019-02-20T07:32:48.228Z,100082.09
2019-02-20T07:35:18.892Z,100083.56
2019-02-20T07:37:49.457Z,100088.25
2019-02-20T07:40:21.018Z,100083.88
2019-02-20T07:42:51.626Z,100097.18
2019-02-20T07:45:22.318Z,100095.80
2019-02-20T07:47:53.107Z,100098.25
2019-02-20T07:50:23.777Z,100100.66
2019-02-20T07:52:54.367Z,100099.47
2019-02-20T07:55:24.988Z,100096.98
2019-02-20T07:57:55.711Z,100098.92
2019-02-20T08:00:50.041Z,100098.65
2019-02-20T08:03:20.763Z,100100.01
2019-02-20T08:05:51.408Z,100101.27
2019-02-20T08:08:21.930Z,100110.16
2019-02-20T08:10:53.338Z,100112.18
2019-02-20T08:13:24.351Z,100109.97
2019-02-20T08:15:54.858Z,100104.44
2019-02-20T08:18:25.424Z,100114.21
2019-02-20T08:20:58.999Z,100112.88
2019-02-20T08:23:29.788Z,100128.36
2019-02-20T08:26:00.465Z,100115.98
2019-02-20T08:28:31.198Z,100107.11
2019-02-20T08:31:01.883Z,100110.52
2019-02-20T08:33:32.615Z,100112.93
2019-02-20T08:36:03.344Z,100114.58
2019-02-20T08:38:33.840Z,100119.32
2019-02-20T08:41:04.357Z,100122.41
2019-02-20T08:43:34.898Z,100120.48
2019-02-20T08:46:05.661Z,100128.72
2019-02-20T08:48:39.040Z,100126.61
2019-02-20T08:51:09.608Z,100108.92
2019-02-20T08:53:40.503Z,100133.30
2019-02-20T08:56:11.648Z,100133.77
2019-02-20T08:58:43.808Z,100143.39
2019-02-20T09:01:14.516Z,100142.89
2019-02-20T09:03:45.087Z,100149.89
2019-02-20T09:06:15.726Z,100152.36
2019-02-20T09:08:46.388Z,100153.94
2019-02-20T09:11:16.977Z,100152.88
2019-02-20T09:13:47.549Z,100142.13
2019-02-20T09:16:18.058Z,100149.69
2019-02-20T09:18:48.659Z,100153.66
2019-02-20T09:21:19.140Z,100148.75
2019-02-20T09:23:49.777Z,100156.54
2019-02-20T09:26:20.310Z,100160.16
2019-02-20T09:28:50.880Z,100176.86
2019-02-20T09:31:22.798Z,100185.75
2019-02-20T09:33:53.452Z,100183.20
2019-02-20T09:36:24.028Z,100185.23
2019-02-20T09:38:54.627Z,100178.19
2019-02-20T09:41:25.168Z,100185.27
2019-02-20T09:43:55.880Z,100181.33
2019-02-20T09:46:26.343Z,100182.46
2019-02-20T09:48:56.989Z,100182.46
2019-02-20T09:51:27.566Z,100183.00
2019-02-20T09:53:58.198Z,100181.70
2019-02-20T09:56:28.728Z,100183.23
2019-02-20T09:58:59.197Z,100176.32
2019-02-20T10:01:29.858Z,100175.35
2019-02-20T10:04:00.491Z,100177.22
2019-02-20T10:06:31.168Z,100176.98
2019-02-20T10:09:01.817Z,100172.39
2019-02-20T10:11:33.801Z,100172.98
2019-02-20T10:14:04.365Z,100163.42
2019-02-20T10:16:34.927Z,100164.33
2019-02-20T10:19:05.488Z,100162.97
2019-02-20T10:21:36.007Z,100161.91
2019-02-20T10:24:06.568Z,100153.74
2019-02-20T10:26:37.037Z,100160.86
2019-02-20T10:29:07.638Z,100159.76
2019-02-20T10:31:38.200Z,100158.05
2019-02-20T10:34:08.767Z,100156.19
2019-02-20T10:36:39.417Z,100161.26
2019-02-20T10:39:10.552Z,100163.06
2019-02-20T10:41:41.151Z,100165.11
2019-02-20T10:44:11.660Z,100167.34
2019-02-20T10:46:42.273Z,100166.44
2019-02-20T10:49:12.877Z,100167.84
2019-02-20T10:51:43.399Z,100173.20
2019-02-20T10:54:14.095Z,100168.29
2019-02-20T10:56:44.637Z,100175.31
2019-02-20T10:59:15.221Z,100181.55
2019-02-20T11:01:45.818Z,100180.44
2019-02-20T11:04:16.554Z,100171.22
2019-02-20T11:06:47.108Z,100167.66
2019-02-20T11:09:18.173Z,100169.73
2019-02-20T11:11:48.708Z,100176.75
2019-02-20T11:14:19.388Z,100171.17
2019-02-20T11:16:51.459Z,100176.70
2019-02-20T11:19:22.030Z,100169.30
2019-02-20T11:21:52.641Z,100163.77
2019-02-20T11:24:23.261Z,100172.94
2019-02-20T11:26:55.237Z,100164.09
2019-02-20T11:29:26.209Z,100158.36
2019-02-20T11:31:56.831Z,100162.33
2019-02-20T11:34:27.488Z,100165.55
2019-02-20T11:36:59.078Z,100167.60
2019-02-20T11:39:37.481Z,100161.28
2019-02-20T11:42:01.800Z,100166.98
2019-02-20T11:44:32.473Z,100173.83
2019-02-20T11:47:02.958Z,100177.97
2019-02-20T11:49:33.517Z,100177.70
2019-02-20T11:52:05.018Z,100182.58
2019-02-20T11:54:36.168Z,100181.87
2019-02-20T11:57:06.738Z,100175.33
2019-02-20T11:59:37.318Z,100180.69
2019-02-20T12:02:08.106Z,100180.36
2019-02-20T12:04:38.738Z,100178.27
2019-02-20T12:07:09.378Z,100184.45
2019-02-20T12:09:39.877Z,100182.44
2019-02-20T12:12:10.509Z,100183.78
2019-02-20T12:14:40.997Z,100190.33
2019-02-20T12:17:11.616Z,100185.86
2019-02-20T12:19:42.066Z,100184.80
2019-02-20T12:22:12.606Z,100190.34
2019-02-20T12:24:45.276Z,100188.95
2019-02-20T12:27:15.910Z,100186.06
2019-02-20T12:29:47.295Z,100199.38
2019-02-20T12:32:17.877Z,100200.36
2019-02-20T12:34:48.518Z,100205.22
2019-02-20T12:37:19.226Z,100210.91
2019-02-20T12:39:49.706Z,100210.07
2019-02-20T12:42:20.412Z,100210.47
2019-02-20T12:44:50.909Z,100219.52
2019-02-20T12:47:21.661Z,100218.94
2019-02-20T12:49:52.226Z,100219.26
2019-02-20T12:52:22.825Z,100219.98
2019-02-20T12:54:53.386Z,100212.28
2019-02-20T12:57:24.146Z,100217.86
2019-02-20T12:59:54.727Z,100220.11
2019-02-20T13:02:26.255Z,100213.87
2019-02-20T13:04:56.987Z,100215.09
2019-02-20T13:07:27.607Z,100208.97
2019-02-20T13:09:58.146Z,100213.78
2019-02-20T13:12:30.451Z,100205.31
2019-02-20T13:15:01.046Z,100200.10
2019-02-20T13:17:31.688Z,100202.38
2019-02-20T13:20:02.387Z,100215.25
2019-02-20T13:22:33.909Z,100220.33
2019-02-20T13:25:04.299Z,100207.73
2019-02-20T13:27:35.068Z,100215.61
2019-02-20T13:30:05.926Z,100217.97
2019-02-20T13:32:36.595Z,100222.84
2019-02-20T13:35:07.479Z,100231.97
2019-02-20T13:37:38.157Z,100234.78
2019-02-20T13:40:09.465Z,100251.92
2019-02-20T13:42:40.130Z,100252.12
2019-02-20T13:45:11.377Z,100240.35
2019-02-20T13:47:42.066Z,100246.69
2019-02-20T13:50:13.016Z,100244.62
2019-02-20T13:52:52.044Z,100242.02
2019-02-20T13:55:17.350Z,100240.93
2019-02-20T13:57:48.320Z,100244.48
2019-02-20T14:00:22.212Z,100234.84
2019-02-20T14:02:52.592Z,100233.64
2019-02-20T14:05:23.476Z,100234.28
2019-02-20T14:07:54.007Z,100233.98
2019-02-20T14:10:24.586Z,100231.45
2019-02-20T14:12:56.119Z,100233.71
2019-02-20T14:15:26.776Z,100231.18
2019-02-20T14:18:16.218Z,100225.25
2019-02-20T14:21:37.676Z,100229.23
2019-02-20T14:24:08.427Z,100229.94
2019-02-20T14:26:39.034Z,100233.45
2019-02-20T14:29:32.116Z,100230.60
2019-02-20T14:32:08.130Z,100201.60
2019-02-20T14:34:38.757Z,100227.30
2019-02-20T14:37:11.216Z,100232.16
2019-02-20T14:39:46.936Z,100235.61
2019-02-20T14:42:19.606Z,100236.55
2019-02-20T14:44:50.194Z,100233.47
2019-02-20T14:47:29.586Z,100230.28
2019-02-20T14:50:19.215Z,100230.72
2019-02-20T14:57:19.191Z,100240.31
2019-02-20T14:59:41.854Z,100240.42
2019-02-20T15:02:16.643Z,100242.62
2019-02-20T15:04:59.606Z,100244.91
2019-02-20T15:07:33.867Z,100253.10
2019-02-20T15:10:04.636Z,100259.15
2019-02-20T15:12:36.665Z,100253.03
2019-02-20T15:15:16.026Z,100260.45
2019-02-20T15:21:41.950Z,100250.17
2019-02-20T15:24:26.865Z,100257.59
2019-02-20T15:26:58.965Z,100263.71
2019-02-20T15:29:29.775Z,100263.31
2019-02-20T15:32:15.045Z,100268.56
2019-02-20T15:34:45.546Z,100256.06
2019-02-20T15:37:17.126Z,100261.21
2019-02-20T15:39:48.700Z,100267.33
2019-02-20T15:42:19.376Z,100263.92
2019-02-20T15:44:49.906Z,100268.70
2019-02-20T15:47:20.506Z,100270.15
2019-02-20T15:49:51.106Z,100269.25
2019-02-20T15:52:21.825Z,100270.15
2019-02-20T15:54:52.805Z,100280.21
2019-02-20T15:57:23.376Z,100274.23
2019-02-20T15:59:53.957Z,100273.33
2019-02-20T16:02:24.544Z,100272.93
2019-02-20T16:04:56.666Z,100270.32
2019-02-20T16:07:27.236Z,100272.50
2019-02-20T16:09:57.836Z,100277.78
2019-02-20T16:12:28.456Z,100280.45
2019-02-20T16:14:59.108Z,100288.70
2019-02-20T16:17:29.658Z,100290.91
2019-02-20T16:20:00.312Z,100297.43
2019-02-20T16:22:31.457Z,100297.39
2019-02-20T16:25:01.958Z,100293.05
2019-02-20T16:27:32.518Z,100299.09
2019-02-20T16:30:03.017Z,100307.75
2019-02-20T16:32:34.186Z,100312.10
2019-02-20T16:35:04.746Z,100324.80
2019-02-20T16:37:35.546Z,100329.67
2019-02-20T16:40:06.706Z,100337.53
2019-02-20T16:42:43.646Z,100332.78
2019-02-20T16:45:22.734Z,100339.20
2019-02-20T16:47:53.719Z,100340.97
2019-02-20T16:50:24.286Z,100343.17
2019-02-20T16:52:54.846Z,100348.76
2019-02-20T16:55:25.436Z,100339.13
2019-02-20T16:57:57.108Z,100349.39
2019-02-20T17:00:27.768Z,100355.91
2019-02-20T17:02:58.506Z,100359.42
2019-02-20T17:05:29.033Z,100364.30
2019-02-20T17:07:59.546Z,100365.33
2019-02-20T17:10:30.087Z,100369.67
2019-02-20T17:13:00.696Z,100368.06
2019-02-20T17:15:31.418Z,100372.09
2019-02-20T17:18:01.935Z,100376.16
2019-02-20T17:20:33.465Z,100376.66
2019-02-20T17:23:04.026Z,100381.89
2019-02-20T17:25:34.614Z,100385.00
2019-02-20T17:28:05.979Z,100384.12
2019-02-20T17:30:36.795Z,100383.30
2019-02-20T17:33:07.346Z,100382.83
2019-02-20T17:35:37.836Z,100385.90
2019-02-20T17:38:08.369Z,100382.92
2019-02-20T17:40:38.916Z,100387.66
2019-02-20T17:43:09.887Z,100391.64
2019-02-20T17:45:40.346Z,100393.83
2019-02-20T17:48:10.985Z,100396.94
2019-02-20T17:50:41.535Z,100398.76
2019-02-20T17:53:12.060Z,100406.25
2019-02-20T17:55:42.830Z,100408.05
2019-02-20T17:58:15.506Z,100413.69
2019-02-20T18:00:44.821Z,100421.08
2019-02-20T18:03:15.221Z,100426.28
2019-02-20T18:05:45.770Z,100431.00
2019-02-20T18:08:16.418Z,100425.79
2019-02-20T18:10:46.935Z,100428.80
2019-02-20T18:13:17.488Z,100435.75
2019-02-20T18:15:48.068Z,100434.91
2019-02-20T18:18:18.638Z,100435.80
2019-02-20T18:20:49.206Z,100441.94
2019-02-20T18:23:19.719Z,100444.52
2019-02-20T18:25:50.278Z,100445.35
2019-02-20T18:28:24.554Z,100449.23
2019-02-20T18:30:52.251Z,100458.32
2019-02-20T18:33:22.748Z,100448.77
2019-02-20T18:35:53.247Z,100456.06
2019-02-20T18:38:24.278Z,100456.06
2019-02-20T18:40:55.831Z,100460.00
2019-02-20T18:43:26.471Z,100466.08
2019-02-20T18:45:57.402Z,100464.31
2019-02-20T18:48:28.819Z,100469.47
2019-02-20T18:51:06.459Z,100472.08
2019-02-20T18:53:37.870Z,100479.42
2019-02-20T18:56:08.469Z,100483.80
2019-02-20T18:58:48.396Z,100488.60
2019-02-20T19:01:34.993Z,100490.77
2019-02-20T19:04:13.516Z,100495.11
2019-02-20T19:06:45.083Z,100492.45
2019-02-20T19:09:23.869Z,100494.19
2019-02-20T19:12:13.051Z,100491.61
2019-02-20T19:15:10.192Z,100492.02
2019-02-20T19:18:19.648Z,100499.86
2019-02-20T19:21:31.625Z,100498.56
2019-02-20T19:24:51.948Z,100493.00
2019-02-20T19:28:06.060Z,100498.18
2019-02-20T19:31:14.232Z,100504.69
2019-02-20T19:34:26.727Z,100509.90
2019-02-20T19:38:06.495Z,100519.02
2019-02-20T19:41:06.091Z,100516.01
2019-02-20T19:43:52.928Z,100519.91
2019-02-20T19:47:17.975Z,100512.53
2019-02-20T19:50:33.185Z,100511.23
2019-02-20T19:53:36.886Z,100524.70
2019-02-20T19:56:44.170Z,100524.63
2019-02-20T19:59:47.377Z,100524.25
2019-02-20T20:02:33.361Z,100519.91
2019-02-20T20:05:57.032Z,100527.23
2019-02-20T20:09:21.128Z,100535.55
2019-02-20T20:12:13.150Z,100533.89
2019-02-20T20:15:08.490Z,100539.97
2019-02-20T20:18:50.995Z,100529.98
2019-02-20T20:21:52.968Z,100541.70
2019-02-20T20:24:44.758Z,100540.38
2019-02-20T20:28:12.271Z,100543.41
2019-02-20T20:31:51.451Z,100536.47
2019-02-20T20:35:09.804Z,100536.88
2019-02-20T20:38:27.517Z,100544.25
2019-02-20T20:41:40.987Z,100539.88
2019-02-20T20:44:39.989Z,100521.91
2019-02-20T20:47:21.308Z,100555.89
2019-02-20T20:50:39.151Z,100553.29
2019-02-20T20:53:35.020Z,100555.48
2019-02-20T20:56:40.814Z,100558.12
2019-02-20T20:59:23.667Z,100556.77
2019-02-20T21:02:23.977Z,100561.57
2019-02-20T21:05:44.587Z,100556.36
2019-02-20T21:08:38.857Z,100562.47
2019-02-20T21:11:55.063Z,100557.28
2019-02-20T21:15:21.468Z,100555.52
2019-02-20T21:18:33.058Z,100556.88
2019-02-20T21:21:56.760Z,100562.13
2019-02-20T21:25:29.708Z,100563.48
2019-02-20T21:28:48.817Z,100563.02
2019-02-20T21:32:22.081Z,100560.04
2019-02-20T21:35:42.692Z,100557.81
2019-02-20T21:38:40.237Z,100557.05
2019-02-20T21:41:51.417Z,100565.68
2019-02-20T21:44:55.977Z,100564.87
2019-02-20T21:48:03.478Z,100561.82
2019-02-20T21:51:12.963Z,100563.56
2019-02-20T21:54:35.339Z,100561.39
2019-02-20T21:57:33.652Z,100577.94
2019-02-20T22:00:43.438Z,100578.85
2019-02-20T22:03:53.417Z,100580.59
2019-02-20T22:07:05.520Z,100578.88
2019-02-20T22:09:57.581Z,100584.09
2019-02-20T22:12:51.193Z,100582.38
2019-02-20T22:15:53.699Z,100590.19
2019-02-20T22:18:45.947Z,100585.87
2019-02-20T22:22:00.286Z,100594.55
2019-02-20T22:24:58.148Z,100591.12
2019-02-20T22:28:30.977Z,100587.67
2019-02-20T22:31:32.860Z,100590.77
2019-02-20T22:34:24.947Z,100595.09
2019-02-20T22:37:58.548Z,100596.91
2019-02-20T22:44:59.617Z,100596.14
2019-02-20T22:47:58.358Z,100600.95
2019-02-20T22:51:05.857Z,100605.78
2019-02-20T22:54:02.278Z,100610.54
2019-02-20T22:56:58.646Z,100614.47
2019-02-20T23:00:02.209Z,100617.58
2019-02-20T23:03:23.798Z,100606.67
2019-02-20T23:06:17.718Z,100608.00
2019-02-20T23:09:47.037Z,100611.91
2019-02-20T23:13:00.338Z,100622.41
2019-02-20T23:15:31.038Z,100624.61
2019-02-20T23:18:01.501Z,100628.59
2019-02-20T23:20:32.091Z,100628.17
2019-02-20T23:23:02.557Z,100632.56
2019-02-20T23:25:33.292Z,100633.08
2019-02-20T23:28:05.097Z,100638.33
2019-02-20T23:30:35.608Z,100637.91
2019-02-20T23:33:06.165Z,100644.87
2019-02-20T23:35:36.737Z,100642.73
2019-02-20T23:38:09.418Z,100641.45
2019-02-20T23:40:39.928Z,100638.84
2019-02-20T23:43:11.784Z,100644.06
2019-02-20T23:45:52.856Z,100644.03
2019-02-20T23:48:34.091Z,100646.65
2019-02-20T23:51:05.776Z,100644.03
2019-02-20T23:53:36.278Z,100636.66
2019-02-20T23:56:06.827Z,100636.23
2019-02-20T23:58:37.378Z,100634.09
