createdAt,value
2022-11-15T00:02:16.681Z,15.30
2022-11-15T00:05:03.883Z,15.48
2022-11-15T00:07:55.794Z,15.18
2022-11-15T00:10:42.080Z,16.52
2022-11-15T00:13:28.225Z,15.13
2022-11-15T00:16:13.670Z,16.50
2022-11-15T00:18:59.370Z,17.35
2022-11-15T00:21:46.203Z,17.05
2022-11-15T00:24:31.891Z,17.58
2022-11-15T00:27:29.465Z,17.67
2022-11-15T00:30:15.769Z,17.42
2022-11-15T00:33:07.200Z,17.40
2022-11-15T00:35:52.915Z,17.52
2022-11-15T00:38:41.863Z,16.85
2022-11-15T00:41:27.351Z,18.58
2022-11-15T00:44:13.936Z,16.77
2022-11-15T00:46:59.361Z,18.85
2022-11-15T00:49:47.090Z,18.95
2022-11-15T00:52:32.801Z,19.95
2022-11-15T00:55:20.227Z,19.95
2022-11-15T00:58:05.754Z,19.67
2022-11-15T01:00:51.148Z,19.90
2022-11-15T01:03:38.450Z,18.90
2022-11-15T01:09:29.481Z,18.55
2022-11-15T01:12:14.964Z,19.23
2022-11-15T01:15:00.458Z,19.33
2022-11-15T01:17:45.960Z,16.27
2022-11-15T01:20:31.898Z,18.35
2022-11-15T01:23:17.646Z,18.90
2022-11-15T01:26:05.350Z,19.98
2022-11-15T01:28:52.464Z,18.48
2022-11-15T01:32:03.694Z,18.52
2022-11-15T01:34:49.145Z,18.50
2022-11-15T01:37:34.779Z,18.67
2022-11-15T01:40:20.514Z,18.70
2022-11-15T01:43:29.888Z,16.65
2022-11-15T01:46:25.498Z,17.00
2022-11-15T01:49:16.957Z,17.02
2022-11-15T01:52:19.582Z,17.75
2022-11-15T01:55:17.153Z,17.92
2022-11-15T01:58:06.615Z,16.83
2022-11-15T02:01:03.461Z,16.95
2022-11-15T02:04:31.534Z,16.20
2022-11-15T02:07:47.151Z,17.50
2022-11-15T02:10:32.925Z,16.52
2022-11-15T02:13:18.971Z,15.65
2022-11-15T02:16:35.560Z,15.30
2022-11-15T02:19:33.738Z,16.38
2022-11-15T02:22:22.084Z,15.32
2022-11-15T02:28:53.790Z,15.50
2022-11-15T02:31:56.651Z,15.65
2022-11-15T02:35:00.747Z,15.40
2022-11-15T02:38:33.963Z,15.30
2022-11-15T02:44:50.046Z,15.80
2022-11-15T02:47:42.877Z,15.50
2022-11-15T02:50:39.242Z,14.50
2022-11-15T02:53:29.276Z,14.82
2022-11-15T02:56:17.825Z,16.02
2022-11-15T02:59:18.532Z,14.68
2022-11-15T03:06:22.875Z,15.35
2022-11-15T03:09:58.985Z,13.60
2022-11-15T03:12:57.440Z,14.25
2022-11-15T03:16:10.497Z,13.68
2022-11-15T03:19:13.281Z,15.23
2022-11-15T03:22:34.870Z,15.52
2022-11-15T03:25:47.936Z,15.68
2022-11-15T03:28:47.791Z,14.55
2022-11-15T03:32:05.495Z,15.40
2022-11-15T03:34:57.189Z,15.13
2022-11-15T03:37:51.661Z,14.23
2022-11-15T03:40:55.290Z,14.27
2022-11-15T03:44:09.112Z,14.20
2022-11-15T03:47:14.720Z,15.30
2022-11-15T03:50:05.936Z,14.90
2022-11-15T03:52:52.929Z,15.00
2022-11-15T03:55:39.626Z,14.55
2022-11-15T03:58:25.325Z,14.40
2022-11-15T04:01:10.903Z,13.40
2022-11-15T04:03:56.334Z,13.70
2022-11-15T04:06:41.840Z,14.63
2022-11-15T04:09:27.266Z,13.60
2022-11-15T04:12:15.030Z,13.82
2022-11-15T04:15:13.337Z,13.48
2022-11-15T04:17:59.020Z,13.93
2022-11-15T04:21:02.977Z,12.63
2022-11-15T04:23:54.197Z,12.38
2022-11-15T04:26:39.719Z,13.18
2022-11-15T04:29:40.508Z,12.43
2022-11-15T04:32:26.051Z,12.45
2022-11-15T04:35:11.498Z,11.77
2022-11-15T04:37:58.577Z,12.13
2022-11-15T04:40:43.925Z,12.50
2022-11-15T04:43:30.877Z,12.32
2022-11-15T04:46:17.069Z,12.60
2022-11-15T04:49:02.374Z,12.27
2022-11-15T04:51:48.254Z,13.05
2022-11-15T04:54:34.033Z,13.15
2022-11-15T04:57:19.896Z,12.85
2022-11-15T05:00:30.178Z,12.75
2022-11-15T05:03:34.656Z,12.52
2022-11-15T05:06:56.073Z,13.68
2022-11-15T05:12:43.431Z,12.70
2022-11-15T05:15:28.654Z,11.80
2022-11-15T05:18:17.247Z,11.43
2022-11-15T05:21:24.403Z,11.40
2022-11-15T05:24:32.580Z,12.27
2022-11-15T05:27:18.122Z,10.82
2022-11-15T05:30:03.895Z,12.65
2022-11-15T05:32:49.932Z,12.23
2022-11-15T05:35:41.253Z,12.48
2022-11-15T05:38:27.651Z,11.25
2022-11-15T05:41:18.135Z,11.80
2022-11-15T05:44:08.226Z,11.73
2022-11-15T05:46:56.936Z,11.57
2022-11-15T05:50:13.661Z,12.25
2022-11-15T05:53:03.719Z,12.85
2022-11-15T05:55:50.848Z,12.35
2022-11-15T05:58:38.160Z,12.27
2022-11-15T06:01:45.301Z,12.02
2022-11-15T06:04:36.772Z,12.65
2022-11-15T06:07:22.737Z,12.05
2022-11-15T06:10:09.294Z,12.15
2022-11-15T06:13:03.401Z,12.85
2022-11-15T06:15:51.649Z,11.50
2022-11-15T06:18:37.455Z,12.88
2022-11-15T06:21:23.517Z,13.02
2022-11-15T06:24:09.338Z,11.93
2022-11-15T06:26:55.168Z,11.60
2022-11-15T06:29:42.516Z,12.48
2022-11-15T06:32:30.319Z,12.52
2022-11-15T06:35:16.658Z,12.77
2022-11-15T06:38:11.079Z,12.50
2022-11-15T06:41:02.187Z,13.02
2022-11-15T06:43:47.939Z,13.27
2022-11-15T06:49:38.631Z,16.30
2022-11-15T06:52:27.896Z,14.35
2022-11-15T06:59:19.813Z,15.95
2022-11-15T07:55:01.884Z,12.35
2022-11-15T07:57:47.485Z,12.52
2022-11-15T08:00:38.703Z,13.05
2022-11-15T08:06:09.162Z,12.02
2022-11-15T08:08:54.710Z,12.18
2022-11-15T08:11:40.174Z,11.18
2022-11-15T08:14:26.011Z,12.32
2022-11-15T08:17:11.770Z,11.32
2022-11-15T08:19:57.124Z,11.68
2022-11-15T08:22:42.854Z,11.13
2022-11-15T08:25:31.438Z,9.95
2022-11-15T08:28:18.679Z,10.80
2022-11-15T08:31:04.656Z,10.07
2022-11-15T08:33:53.024Z,9.68
2022-11-15T08:36:49.331Z,9.65
2022-11-15T08:46:15.003Z,7.82
2022-11-15T09:04:32.157Z,7.30
2022-11-15T09:07:20.605Z,6.38
2022-11-15T09:10:33.798Z,6.65
2022-11-15T09:13:44.599Z,5.80
2022-11-15T09:16:50.694Z,6.38
2022-11-15T09:19:36.014Z,6.90
2022-11-15T09:22:21.377Z,7.25
2022-11-15T09:25:10.973Z,6.85
2022-11-15T09:27:56.917Z,6.78
2022-11-15T09:30:42.300Z,7.13
2022-11-15T09:33:29.186Z,7.30
2022-11-15T09:36:14.708Z,6.20
2022-11-15T09:39:01.305Z,6.65
2022-11-15T09:41:52.735Z,6.50
2022-11-15T09:45:14.319Z,6.10
2022-11-15T09:48:36.592Z,5.95
2022-11-15T09:51:29.394Z,6.13
2022-11-15T09:57:05.838Z,5.75
2022-11-15T09:59:53.057Z,6.35
2022-11-15T10:02:35.068Z,5.90
2022-11-15T10:05:02.899Z,6.05
2022-11-15T10:07:41.655Z,5.78
2022-11-15T10:10:30.105Z,6.32
2022-11-15T10:12:57.268Z,6.20
2022-11-15T10:15:24.371Z,6.53
2022-11-15T10:18:19.950Z,5.82
2022-11-15T10:21:01.000Z,5.78
2022-11-15T10:23:28.935Z,6.05
2022-11-15T10:26:03.692Z,6.03
2022-11-15T10:28:33.858Z,5.53
2022-11-15T10:31:05.795Z,6.55
2022-11-15T10:33:37.653Z,6.35
2022-11-15T10:36:09.805Z,5.53
2022-11-15T10:38:51.795Z,6.03
2022-11-15T10:41:19.864Z,6.20
2022-11-15T10:44:07.414Z,6.53
2022-11-15T10:46:47.467Z,6.30
2022-11-15T10:49:22.661Z,5.50
2022-11-15T10:51:54.026Z,6.18
2022-11-15T10:54:28.771Z,5.78
2022-11-15T10:56:58.934Z,5.45
2022-11-15T10:59:38.825Z,5.85
2022-11-15T11:02:30.211Z,6.00
2022-11-15T11:04:57.856Z,5.75
2022-11-15T11:07:30.583Z,6.05
2022-11-15T11:10:49.168Z,6.57
2022-11-15T11:13:33.680Z,6.70
2022-11-15T11:16:06.418Z,6.05
2022-11-15T11:18:42.435Z,6.57
2022-11-15T11:21:18.411Z,6.80
2022-11-15T11:23:59.595Z,6.40
2022-11-15T11:26:29.223Z,6.68
2022-11-15T11:29:16.831Z,6.45
2022-11-15T11:32:02.152Z,6.00
2022-11-15T11:34:46.560Z,6.50
2022-11-15T11:37:41.027Z,6.80
2022-11-15T11:40:14.025Z,6.25
2022-11-15T11:42:59.009Z,6.35
2022-11-15T11:45:37.764Z,6.88
2022-11-15T11:48:15.699Z,5.80
2022-11-15T11:50:45.739Z,6.00
2022-11-15T11:53:19.122Z,6.22
2022-11-15T11:55:54.103Z,5.72
2022-11-15T11:58:27.121Z,5.68
2022-11-15T12:00:58.468Z,5.57
2022-11-15T12:03:38.999Z,5.13
2022-11-15T12:06:27.815Z,5.28
2022-11-15T12:09:13.012Z,5.55
2022-11-15T12:11:56.295Z,5.97
2022-11-15T12:14:30.849Z,5.63
2022-11-15T12:16:59.049Z,5.68
2022-11-15T12:19:26.376Z,5.72
2022-11-15T12:22:15.026Z,5.60
2022-11-15T12:24:52.410Z,6.00
2022-11-15T12:27:32.165Z,5.03
2022-11-15T12:30:04.272Z,5.25
2022-11-15T12:32:38.642Z,5.10
2022-11-15T12:35:21.493Z,5.60
2022-11-15T12:37:50.860Z,5.38
2022-11-15T12:40:25.234Z,5.20
2022-11-15T12:43:23.448Z,5.28
2022-11-15T12:45:50.218Z,6.13
2022-11-15T12:48:16.750Z,6.28
2022-11-15T12:50:55.485Z,5.90
2022-11-15T12:53:28.651Z,6.00
2022-11-15T12:56:13.986Z,5.47
2022-11-15T12:58:51.560Z,5.15
2022-11-15T13:01:33.840Z,6.13
2022-11-15T13:04:19.411Z,6.45
2022-11-15T13:06:50.367Z,5.50
2022-11-15T13:09:29.224Z,5.72
2022-11-15T13:11:57.629Z,5.22
2022-11-15T13:14:45.650Z,5.15
2022-11-15T13:17:23.841Z,5.15
2022-11-15T13:19:59.630Z,4.78
2022-11-15T13:23:00.645Z,5.18
2022-11-15T13:25:39.375Z,5.03
2022-11-15T13:28:16.365Z,5.47
2022-11-15T13:30:53.616Z,5.60
2022-11-15T13:33:34.519Z,4.75
2022-11-15T13:36:07.509Z,5.18
2022-11-15T13:38:37.891Z,5.80
2022-11-15T13:41:21.808Z,5.20
2022-11-15T13:43:50.232Z,5.57
2022-11-15T13:46:21.618Z,5.40
2022-11-15T13:48:57.371Z,5.13
2022-11-15T13:51:48.905Z,6.30
2022-11-15T13:54:25.817Z,5.60
2022-11-15T13:57:19.697Z,5.95
2022-11-15T13:59:50.990Z,5.47
2022-11-15T14:02:26.767Z,6.05
2022-11-15T14:05:01.008Z,5.70
2022-11-15T14:07:29.824Z,5.70
2022-11-15T14:09:57.165Z,5.75
2022-11-15T14:12:34.426Z,6.45
2022-11-15T14:15:19.886Z,6.50
2022-11-15T14:17:50.016Z,6.18
2022-11-15T14:23:25.499Z,5.80
2022-11-15T14:25:57.562Z,5.72
2022-11-15T14:28:24.117Z,6.25
2022-11-15T14:30:56.185Z,5.60
2022-11-15T14:33:33.431Z,6.22
2022-11-15T14:36:06.440Z,6.45
2022-11-15T14:38:33.578Z,6.93
2022-11-15T14:41:00.446Z,6.88
2022-11-15T14:43:27.145Z,6.90
2022-11-15T14:45:53.889Z,6.40
2022-11-15T14:48:21.054Z,6.55
2022-11-15T14:50:47.813Z,7.60
2022-11-15T14:53:18.882Z,7.53
2022-11-15T14:55:45.871Z,7.15
2022-11-15T14:58:12.545Z,7.82
2022-11-15T15:00:41.323Z,7.03
2022-11-15T15:03:08.676Z,7.35
2022-11-15T15:05:36.984Z,7.38
2022-11-15T15:08:04.035Z,8.82
2022-11-15T15:10:42.518Z,8.18
2022-11-15T15:13:21.286Z,9.02
2022-11-15T15:15:49.534Z,8.40
2022-11-15T15:18:16.738Z,8.63
2022-11-15T15:20:46.504Z,8.70
2022-11-15T15:23:18.797Z,9.03
2022-11-15T15:25:47.159Z,7.47
2022-11-15T15:28:14.438Z,7.38
2022-11-15T15:30:41.512Z,8.23
2022-11-15T15:43:30.690Z,8.77
2022-11-15T15:46:46.821Z,8.52
2022-11-15T15:49:13.700Z,8.10
2022-11-15T15:51:40.435Z,8.52
2022-11-15T15:54:07.195Z,9.68
2022-11-15T15:56:33.937Z,9.15
2022-11-15T15:59:00.778Z,9.15
